createdAt,value
2018-04-24T00:00:28.353Z,974.01
2018-04-24T00:01:28.392Z,974.03
2018-04-24T00:02:28.485Z,974.02
2018-04-24T00:03:28.494Z,974.03
2018-04-24T00:04:28.544Z,974.07
2018-04-24T00:05:28.591Z,974.05
2018-04-24T00:06:28.642Z,974.08
2018-04-24T00:07:28.719Z,974.04
2018-04-24T00:08:28.735Z,974.02
2018-04-24T00:09:28.789Z,974.00
2018-04-24T00:10:28.847Z,974.00
2018-04-24T00:11:28.883Z,973.99
2018-04-24T00:12:28.964Z,973.98
2018-04-24T00:13:28.980Z,973.99
2018-04-24T00:14:29.028Z,974.03
2018-04-24T00:15:29.077Z,974.02
2018-04-24T00:16:29.129Z,974.02
2018-04-24T00:17:29.212Z,974.01
2018-04-24T00:18:29.226Z,974.02
2018-04-24T00:19:29.274Z,974.00
2018-04-24T00:20:29.323Z,973.96
2018-04-24T00:21:29.371Z,973.99
2018-04-24T00:22:29.453Z,973.95
2018-04-24T00:23:29.480Z,973.95
2018-04-24T00:24:29.518Z,974.00
2018-04-24T00:25:29.568Z,974.04
2018-04-24T00:26:29.618Z,974.02
2018-04-24T00:27:29.692Z,974.02
2018-04-24T00:28:29.718Z,974.02
2018-04-24T00:29:29.767Z,974.00
2018-04-24T00:30:29.837Z,974.04
2018-04-24T00:31:29.862Z,974.03
2018-04-24T00:32:29.914Z,974.03
2018-04-24T00:33:29.995Z,974.04
2018-04-24T00:34:30.009Z,974.04
2018-04-24T00:35:30.081Z,974.02
2018-04-24T00:36:30.111Z,974.01
2018-04-24T00:37:30.159Z,974.07
2018-04-24T00:38:30.204Z,974.09
2018-04-24T00:39:30.255Z,974.06
2018-04-24T00:40:30.327Z,974.07
2018-04-24T00:41:30.351Z,974.02
2018-04-24T00:42:30.404Z,974.06
2018-04-24T00:43:30.474Z,974.07
2018-04-24T00:44:30.500Z,974.03
2018-04-24T00:45:30.547Z,974.13
2018-04-24T00:46:30.599Z,974.13
2018-04-24T00:47:30.646Z,974.12
2018-04-24T00:48:30.734Z,974.08
2018-04-24T00:49:30.746Z,974.07
2018-04-24T00:50:30.802Z,974.07
2018-04-24T00:51:30.850Z,974.08
2018-04-24T00:52:30.891Z,974.09
2018-04-24T00:53:31.031Z,974.09
2018-04-24T00:54:30.987Z,974.05
2018-04-24T00:55:31.038Z,974.12
2018-04-24T00:56:31.088Z,974.14
2018-04-24T00:57:31.134Z,974.14
2018-04-24T00:58:31.212Z,974.10
2018-04-24T00:59:31.242Z,974.08
2018-04-24T01:00:31.282Z,974.10
2018-04-24T01:01:31.331Z,974.08
2018-04-24T01:02:31.388Z,974.04
2018-04-24T01:03:31.465Z,974.05
2018-04-24T01:04:31.478Z,974.05
2018-04-24T01:05:31.526Z,974.06
2018-04-24T01:06:31.575Z,974.08
2018-04-24T01:07:31.625Z,974.08
2018-04-24T01:08:31.705Z,974.08
2018-04-24T01:09:31.725Z,974.07
2018-04-24T01:10:31.778Z,974.09
2018-04-24T01:11:31.820Z,974.09
2018-04-24T01:12:31.872Z,974.11
2018-04-24T01:13:31.950Z,974.09
2018-04-24T01:14:31.972Z,974.08
2018-04-24T01:15:32.017Z,974.11
2018-04-24T01:16:32.067Z,974.12
2018-04-24T01:17:32.122Z,974.13
2018-04-24T01:18:32.232Z,974.13
2018-04-24T01:19:32.258Z,974.13
2018-04-24T01:20:32.265Z,974.12
2018-04-24T01:21:32.310Z,974.14
2018-04-24T01:22:32.360Z,974.09
2018-04-24T01:23:32.413Z,974.10
2018-04-24T01:24:32.494Z,974.10
2018-04-24T01:25:32.511Z,974.13
2018-04-24T01:26:32.559Z,974.14
2018-04-24T01:27:32.608Z,974.11
2018-04-24T01:28:32.657Z,974.13
2018-04-24T01:29:32.731Z,974.14
2018-04-24T01:30:32.775Z,974.15
2018-04-24T01:31:32.801Z,974.16
2018-04-24T01:32:32.852Z,974.17
2018-04-24T01:33:32.902Z,974.19
2018-04-24T01:34:32.949Z,974.17
2018-04-24T01:35:33.040Z,974.15
2018-04-24T01:36:33.047Z,974.19
2018-04-24T01:37:33.096Z,974.12
2018-04-24T01:38:33.144Z,974.15
2018-04-24T01:39:33.197Z,974.17
2018-04-24T01:40:33.275Z,974.17
2018-04-24T01:41:33.295Z,974.18
2018-04-24T01:42:33.342Z,974.17
2018-04-24T01:43:33.390Z,974.18
2018-04-24T01:44:33.441Z,974.22
2018-04-24T01:45:33.520Z,974.19
2018-04-24T01:46:33.611Z,974.24
2018-04-24T01:47:33.586Z,974.27
2018-04-24T01:48:33.636Z,974.26
2018-04-24T01:49:33.683Z,974.21
2018-04-24T01:50:33.757Z,974.23
2018-04-24T01:51:33.805Z,974.29
2018-04-24T01:52:33.831Z,974.30
2018-04-24T01:53:33.880Z,974.31
2018-04-24T01:54:33.929Z,974.28
2018-04-24T01:55:33.977Z,974.28
2018-04-24T01:56:34.051Z,974.29
2018-04-24T01:57:34.098Z,974.28
2018-04-24T01:58:34.126Z,974.28
2018-04-24T01:59:34.176Z,974.29
2018-04-24T02:00:34.223Z,974.28
2018-04-24T02:01:34.297Z,974.27
2018-04-24T02:02:34.319Z,974.24
2018-04-24T02:03:34.370Z,974.17
2018-04-24T02:04:34.418Z,974.22
2018-04-24T02:05:34.466Z,974.17
2018-04-24T02:06:34.540Z,974.16
2018-04-24T02:07:34.589Z,974.18
2018-04-24T02:08:34.616Z,974.15
2018-04-24T02:09:34.662Z,974.19
2018-04-24T02:10:34.710Z,974.16
2018-04-24T02:11:34.792Z,974.19
2018-04-24T02:12:34.832Z,974.14
2018-04-24T02:13:34.892Z,974.17
2018-04-24T02:14:34.908Z,974.13
2018-04-24T02:15:34.958Z,974.13
2018-04-24T02:16:35.005Z,974.13
2018-04-24T02:17:35.077Z,974.14
2018-04-24T02:18:35.107Z,974.17
2018-04-24T02:19:35.152Z,974.12
2018-04-24T02:20:35.210Z,974.18
2018-04-24T02:21:35.249Z,974.17
2018-04-24T02:22:35.429Z,974.14
2018-04-24T02:23:35.348Z,974.12
2018-04-24T02:24:35.396Z,974.13
2018-04-24T02:25:35.447Z,974.13
2018-04-24T02:26:35.499Z,974.17
2018-04-24T02:27:35.577Z,974.13
2018-04-24T02:28:35.597Z,974.15
2018-04-24T02:29:35.641Z,974.18
2018-04-24T02:30:35.692Z,974.20
2018-04-24T02:31:35.742Z,974.19
2018-04-24T02:32:35.820Z,974.18
2018-04-24T02:33:35.837Z,974.19
2018-04-24T02:34:35.886Z,974.17
2018-04-24T02:35:35.962Z,974.20
2018-04-24T02:36:35.984Z,974.21
2018-04-24T02:37:36.036Z,974.19
2018-04-24T02:38:36.082Z,974.17
2018-04-24T02:39:36.135Z,974.17
2018-04-24T02:40:36.205Z,974.22
2018-04-24T02:41:36.229Z,974.15
2018-04-24T02:42:36.280Z,974.18
2018-04-24T02:43:36.327Z,974.20
2018-04-24T02:44:36.399Z,974.17
2018-04-24T02:45:36.424Z,974.14
2018-04-24T02:46:36.472Z,974.13
2018-04-24T02:47:36.560Z,974.14
2018-04-24T02:48:36.571Z,974.13
2018-04-24T02:49:36.654Z,974.12
2018-04-24T02:50:36.669Z,974.12
2018-04-24T02:51:36.720Z,974.11
2018-04-24T02:52:36.767Z,974.12
2018-04-24T02:53:36.814Z,974.10
2018-04-24T02:54:36.893Z,974.11
2018-04-24T02:55:36.914Z,974.12
2018-04-24T02:56:36.988Z,974.14
2018-04-24T02:57:37.011Z,974.13
2018-04-24T02:58:37.059Z,974.14
2018-04-24T02:59:37.113Z,974.14
2018-04-24T03:00:37.158Z,974.18
2018-04-24T03:01:37.233Z,974.12
2018-04-24T03:02:37.263Z,974.15
2018-04-24T03:03:37.305Z,974.14
2018-04-24T03:04:37.353Z,974.13
2018-04-24T03:05:37.425Z,974.12
2018-04-24T03:06:37.476Z,974.15
2018-04-24T03:07:37.501Z,974.12
2018-04-24T03:08:37.548Z,974.12
2018-04-24T03:09:37.605Z,974.11
2018-04-24T03:10:37.645Z,974.13
2018-04-24T03:11:37.737Z,974.12
2018-04-24T03:12:37.748Z,974.09
2018-04-24T03:13:37.792Z,974.05
2018-04-24T03:14:37.843Z,974.06
2018-04-24T03:15:37.890Z,974.10
2018-04-24T03:16:37.973Z,974.10
2018-04-24T03:17:37.990Z,974.15
2018-04-24T03:18:38.035Z,974.13
2018-04-24T03:19:38.085Z,974.10
2018-04-24T03:20:38.134Z,974.11
2018-04-24T03:21:38.206Z,974.13
2018-04-24T03:22:38.233Z,974.10
2018-04-24T03:23:38.681Z,974.10
2018-04-24T03:24:38.330Z,974.09
2018-04-24T03:25:38.378Z,974.03
2018-04-24T03:26:38.431Z,974.05
2018-04-24T03:27:38.500Z,974.07
2018-04-24T03:28:38.525Z,974.06
2018-04-24T03:29:38.579Z,974.10
2018-04-24T03:30:38.624Z,974.12
2018-04-24T03:31:38.673Z,974.06
2018-04-24T03:32:38.752Z,974.07
2018-04-24T03:33:38.769Z,974.06
2018-04-24T03:34:38.818Z,974.09
2018-04-24T03:35:38.869Z,974.07
2018-04-24T03:36:38.918Z,974.11
2018-04-24T03:37:38.990Z,974.10
2018-04-24T03:38:39.039Z,974.07
2018-04-24T03:39:39.063Z,974.07
2018-04-24T03:40:39.113Z,974.07
2018-04-24T03:41:39.161Z,974.07
2018-04-24T03:42:39.209Z,974.08
2018-04-24T03:43:39.296Z,974.08
2018-04-24T03:44:39.311Z,974.08
2018-04-24T03:45:39.356Z,974.04
2018-04-24T03:46:39.405Z,974.07
2018-04-24T03:47:39.454Z,974.10
2018-04-24T03:48:39.534Z,974.08
2018-04-24T03:49:39.551Z,974.08
2018-04-24T03:50:39.601Z,974.07
2018-04-24T03:51:39.648Z,974.06
2018-04-24T03:52:39.703Z,974.06
2018-04-24T03:53:39.770Z,974.04
2018-04-24T03:54:39.828Z,974.04
2018-04-24T03:55:39.844Z,974.05
2018-04-24T03:56:39.894Z,974.05
2018-04-24T03:57:39.942Z,974.06
2018-04-24T03:58:39.992Z,974.06
2018-04-24T03:59:40.082Z,974.06
2018-04-24T04:00:40.093Z,974.05
2018-04-24T04:01:40.139Z,974.12
2018-04-24T04:02:40.189Z,974.06
2018-04-24T04:03:40.237Z,974.03
2018-04-24T04:04:40.310Z,974.10
2018-04-24T04:05:40.354Z,974.06
2018-04-24T04:06:40.381Z,974.05
2018-04-24T04:07:40.506Z,974.07
2018-04-24T04:08:40.487Z,974.06
2018-04-24T04:09:40.526Z,974.04
2018-04-24T04:10:40.603Z,974.10
2018-04-24T04:11:40.624Z,974.10
2018-04-24T04:12:40.673Z,974.08
2018-04-24T04:13:40.723Z,974.06
2018-04-24T04:14:40.772Z,974.05
2018-04-24T04:15:40.865Z,974.07
2018-04-24T04:16:40.873Z,974.07
2018-04-24T04:17:40.919Z,974.06
2018-04-24T04:18:40.968Z,974.08
2018-04-24T04:19:41.028Z,974.05
2018-04-24T04:20:41.089Z,974.08
2018-04-24T04:21:41.122Z,974.09
2018-04-24T04:22:41.165Z,974.08
2018-04-24T04:23:41.216Z,974.10
2018-04-24T04:24:41.261Z,974.06
2018-04-24T04:25:41.334Z,974.08
2018-04-24T04:26:41.380Z,974.06
2018-04-24T04:27:41.404Z,974.04
2018-04-24T04:28:41.461Z,974.02
2018-04-24T04:29:41.502Z,974.08
2018-04-24T04:30:41.555Z,974.06
2018-04-24T04:31:41.622Z,974.06
2018-04-24T04:32:41.648Z,974.03
2018-04-24T04:33:41.697Z,974.05
2018-04-24T04:34:41.745Z,974.03
2018-04-24T04:35:41.799Z,974.05
2018-04-24T04:36:41.869Z,974.08
2018-04-24T04:37:41.892Z,974.08
2018-04-24T04:38:41.943Z,974.06
2018-04-24T04:39:41.992Z,974.07
2018-04-24T04:40:42.037Z,974.10
2018-04-24T04:41:42.109Z,974.11
2018-04-24T04:42:42.137Z,974.07
2018-04-24T04:43:42.182Z,974.08
2018-04-24T04:44:42.235Z,974.07
2018-04-24T04:45:42.282Z,974.10
2018-04-24T04:46:42.355Z,974.10
2018-04-24T04:47:42.406Z,974.13
2018-04-24T04:48:42.432Z,974.13
2018-04-24T04:49:42.474Z,974.10
2018-04-24T04:50:42.525Z,974.11
2018-04-24T04:51:42.577Z,974.12
2018-04-24T04:52:42.662Z,974.17
2018-04-24T04:53:42.673Z,974.17
2018-04-24T04:54:42.720Z,974.22
2018-04-24T04:55:42.765Z,974.17
2018-04-24T04:56:42.823Z,974.20
2018-04-24T04:57:42.893Z,974.15
2018-04-24T04:58:42.933Z,974.14
2018-04-24T04:59:42.959Z,974.11
2018-04-24T05:00:43.011Z,974.14
2018-04-24T05:01:43.067Z,974.16
2018-04-24T05:02:43.108Z,974.17
2018-04-24T05:03:43.193Z,974.17
2018-04-24T05:04:43.203Z,974.18
2018-04-24T05:05:43.870Z,974.14
2018-04-24T05:06:43.299Z,974.13
2018-04-24T05:07:43.349Z,974.14
2018-04-24T05:08:43.430Z,974.14
2018-04-24T05:09:43.446Z,974.18
2018-04-24T05:10:43.499Z,974.17
2018-04-24T05:11:43.542Z,974.19
2018-04-24T05:12:43.591Z,974.19
2018-04-24T05:13:43.664Z,974.20
2018-04-24T05:14:43.712Z,974.21
2018-04-24T05:15:43.738Z,974.17
2018-04-24T05:16:43.856Z,974.18
2018-04-24T05:17:43.834Z,974.16
2018-04-24T05:18:43.885Z,974.19
2018-04-24T05:19:43.973Z,974.23
2018-04-24T05:20:43.980Z,974.18
2018-04-24T05:21:44.031Z,974.22
2018-04-24T05:22:44.091Z,974.23
2018-04-24T05:23:44.125Z,974.27
2018-04-24T05:24:44.197Z,974.22
2018-04-24T05:25:44.257Z,974.20
2018-04-24T05:26:44.271Z,974.18
2018-04-24T05:27:44.319Z,974.22
2018-04-24T05:28:44.369Z,974.19
2018-04-24T05:29:44.418Z,974.20
2018-04-24T05:30:44.496Z,974.21
2018-04-24T05:31:44.514Z,974.26
2018-04-24T05:32:44.562Z,974.22
2018-04-24T05:33:44.610Z,974.22
2018-04-24T05:34:44.689Z,974.27
2018-04-24T05:35:44.813Z,974.25
2018-04-24T05:36:44.790Z,974.25
2018-04-24T05:37:44.807Z,974.25
2018-04-24T05:38:44.855Z,974.29
2018-04-24T05:39:44.907Z,974.29
2018-04-24T05:40:44.952Z,974.29
2018-04-24T05:41:45.025Z,974.34
2018-04-24T05:42:45.051Z,974.32
2018-04-24T05:43:45.099Z,974.35
2018-04-24T05:44:45.145Z,974.33
2018-04-24T05:45:45.193Z,974.32
2018-04-24T05:46:45.276Z,974.33
2018-04-24T05:47:45.291Z,974.35
2018-04-24T05:48:45.344Z,974.34
2018-04-24T05:49:45.388Z,974.36
2018-04-24T05:50:45.440Z,974.36
2018-04-24T05:51:45.526Z,974.36
2018-04-24T05:52:45.537Z,974.37
2018-04-24T05:53:45.586Z,974.36
2018-04-24T05:54:45.632Z,974.35
2018-04-24T05:55:45.683Z,974.36
2018-04-24T05:56:45.758Z,974.36
2018-04-24T05:57:45.900Z,974.40
2018-04-24T05:58:45.827Z,974.43
2018-04-24T05:59:45.880Z,974.43
2018-04-24T06:00:46.674Z,974.48
2018-04-24T06:01:45.974Z,974.42
2018-04-24T06:02:46.053Z,974.42
2018-04-24T06:03:46.073Z,974.41
2018-04-24T06:04:46.121Z,974.43
2018-04-24T06:05:46.169Z,974.48
2018-04-24T06:06:46.219Z,974.43
2018-04-24T06:07:46.293Z,974.47
2018-04-24T06:08:46.340Z,974.46
2018-04-24T06:09:46.378Z,974.46
2018-04-24T06:10:46.414Z,974.47
2018-04-24T06:11:46.462Z,974.49
2018-04-24T06:12:46.512Z,974.50
2018-04-24T06:13:46.589Z,974.52
2018-04-24T06:14:46.611Z,974.52
2018-04-24T06:15:46.659Z,974.50
2018-04-24T06:16:46.711Z,974.53
2018-04-24T06:17:46.757Z,974.47
2018-04-24T06:18:46.829Z,974.49
2018-04-24T06:19:46.856Z,974.50
2018-04-24T06:20:46.906Z,974.46
2018-04-24T06:21:46.954Z,974.46
2018-04-24T06:22:47.002Z,974.48
2018-04-24T06:23:47.091Z,974.46
2018-04-24T06:24:47.101Z,974.45
2018-04-24T06:25:47.151Z,974.49
2018-04-24T06:26:47.205Z,974.46
2018-04-24T06:27:47.248Z,974.45
2018-04-24T06:28:47.406Z,974.48
2018-04-24T06:29:48.183Z,974.50
2018-04-24T06:30:47.394Z,974.46
2018-04-24T06:31:47.443Z,974.45
2018-04-24T06:32:47.495Z,974.48
2018-04-24T06:33:47.567Z,974.45
2018-04-24T06:34:47.614Z,974.49
2018-04-24T06:35:47.644Z,974.51
2018-04-24T06:36:47.691Z,974.53
2018-04-24T06:37:47.747Z,974.54
2018-04-24T06:38:47.787Z,974.55
2018-04-24T06:39:47.861Z,974.52
2018-04-24T06:40:47.893Z,974.57
2018-04-24T06:41:47.936Z,974.53
2018-04-24T06:42:47.985Z,974.51
2018-04-24T06:43:48.035Z,974.55
2018-04-24T06:44:48.108Z,974.52
2018-04-24T06:45:48.157Z,974.54
2018-04-24T06:46:48.185Z,974.62
2018-04-24T06:47:48.249Z,974.60
2018-04-24T06:48:48.283Z,974.60
2018-04-24T06:49:48.331Z,974.62
2018-04-24T06:50:48.404Z,974.59
2018-04-24T06:51:48.432Z,974.63
2018-04-24T06:52:48.483Z,974.66
2018-04-24T06:53:48.536Z,974.65
2018-04-24T06:54:48.582Z,974.67
2018-04-24T06:55:48.670Z,974.65
2018-04-24T06:56:48.736Z,974.65
2018-04-24T06:57:48.732Z,974.63
2018-04-24T06:58:48.784Z,974.64
2018-04-24T06:59:48.831Z,974.63
2018-04-24T07:00:48.930Z,974.65
2018-04-24T07:01:48.933Z,974.67
2018-04-24T07:02:48.984Z,974.63
2018-04-24T07:03:49.036Z,974.65
2018-04-24T07:04:49.083Z,974.65
2018-04-24T07:05:49.168Z,974.63
2018-04-24T07:06:49.185Z,974.61
2018-04-24T07:07:49.235Z,974.69
2018-04-24T07:08:49.288Z,974.62
2018-04-24T07:09:49.339Z,974.64
2018-04-24T07:10:49.429Z,974.69
2018-04-24T07:11:49.441Z,974.67
2018-04-24T07:12:49.493Z,974.68
2018-04-24T07:13:49.543Z,974.65
2018-04-24T07:14:49.593Z,974.62
2018-04-24T07:15:49.681Z,974.66
2018-04-24T07:16:49.771Z,974.66
2018-04-24T07:17:49.749Z,974.62
2018-04-24T07:18:49.800Z,974.64
2018-04-24T07:19:49.856Z,974.61
2018-04-24T07:20:49.938Z,974.65
2018-04-24T07:21:49.962Z,974.64
2018-04-24T07:22:50.009Z,974.68
2018-04-24T07:23:50.063Z,974.69
2018-04-24T07:24:50.117Z,974.66
2018-04-24T07:25:50.191Z,974.65
2018-04-24T07:26:50.217Z,974.65
2018-04-24T07:27:50.303Z,974.62
2018-04-24T07:28:50.323Z,974.64
2018-04-24T07:29:50.376Z,974.63
2018-04-24T07:30:50.426Z,974.64
2018-04-24T07:31:50.503Z,974.65
2018-04-24T07:32:50.542Z,974.61
2018-04-24T07:33:50.608Z,974.68
2018-04-24T07:34:50.638Z,974.66
2018-04-24T07:35:50.688Z,974.63
2018-04-24T07:36:50.740Z,974.66
2018-04-24T07:37:50.802Z,974.65
2018-04-24T07:38:50.881Z,974.67
2018-04-24T07:39:50.898Z,974.69
2018-04-24T07:40:50.952Z,974.67
2018-04-24T07:41:51.002Z,974.70
2018-04-24T07:42:51.056Z,974.70
2018-04-24T07:43:51.136Z,974.70
2018-04-24T07:44:51.160Z,974.71
2018-04-24T07:45:51.212Z,974.70
2018-04-24T07:46:51.344Z,974.70
2018-04-24T07:47:51.322Z,974.68
2018-04-24T07:48:51.400Z,974.72
2018-04-24T07:49:51.448Z,974.72
2018-04-24T07:50:51.476Z,974.73
2018-04-24T07:51:51.528Z,974.72
2018-04-24T07:52:51.582Z,974.73
2018-04-24T07:53:51.634Z,974.70
2018-04-24T07:54:51.710Z,974.70
2018-04-24T07:55:51.740Z,974.68
2018-04-24T07:56:51.791Z,974.63
2018-04-24T07:57:51.844Z,974.64
2018-04-24T07:58:51.897Z,974.64
2018-04-24T07:59:51.991Z,974.66
2018-04-24T08:00:52.004Z,974.67
2018-04-24T08:01:52.054Z,974.69
2018-04-24T08:02:52.108Z,974.68
2018-04-24T08:03:52.163Z,974.68
2018-04-24T08:04:52.257Z,974.67
2018-04-24T08:05:52.269Z,974.67
2018-04-24T08:06:52.320Z,974.70
2018-04-24T08:07:52.374Z,974.67
2018-04-24T08:08:52.425Z,974.68
2018-04-24T08:09:52.513Z,974.66
2018-04-24T08:10:52.534Z,974.71
2018-04-24T08:11:52.592Z,974.68
2018-04-24T08:12:52.640Z,974.70
2018-04-24T08:13:52.706Z,974.67
2018-04-24T08:14:52.786Z,974.68
2018-04-24T08:15:52.804Z,974.69
2018-04-24T08:16:52.851Z,974.68
2018-04-24T08:17:52.907Z,974.70
2018-04-24T08:18:52.957Z,974.69
2018-04-24T08:19:53.043Z,974.65
2018-04-24T08:20:53.087Z,974.63
2018-04-24T08:21:53.119Z,974.60
2018-04-24T08:22:53.197Z,974.63
2018-04-24T08:23:53.222Z,974.65
2018-04-24T08:24:53.280Z,974.63
2018-04-24T08:25:53.354Z,974.62
2018-04-24T08:26:53.381Z,974.59
2018-04-24T08:27:53.434Z,974.52
2018-04-24T08:28:53.486Z,974.54
2018-04-24T08:29:53.541Z,974.51
2018-04-24T08:30:53.633Z,974.52
2018-04-24T08:31:53.648Z,974.52
2018-04-24T08:32:53.702Z,974.50
2018-04-24T08:33:53.753Z,974.48
2018-04-24T08:34:53.807Z,974.44
2018-04-24T08:35:53.894Z,974.45
2018-04-24T08:36:53.919Z,974.45
2018-04-24T08:37:53.969Z,974.42
2018-04-24T08:38:54.030Z,974.42
2018-04-24T08:39:54.070Z,974.44
2018-04-24T08:40:54.156Z,974.38
2018-04-24T08:41:54.176Z,974.37
2018-04-24T08:42:54.234Z,974.36
2018-04-24T08:43:54.284Z,974.36
2018-04-24T08:44:54.338Z,974.39
2018-04-24T08:45:54.413Z,974.36
2018-04-24T08:46:54.472Z,974.36
2018-04-24T08:47:54.525Z,974.34
2018-04-24T08:48:54.552Z,974.32
2018-04-24T08:49:54.603Z,974.31
2018-04-24T08:50:54.662Z,974.34
2018-04-24T08:51:54.743Z,974.33
2018-04-24T08:52:54.761Z,974.33
2018-04-24T08:53:54.819Z,974.34
2018-04-24T08:54:54.868Z,974.35
2018-04-24T08:55:54.922Z,974.33
2018-04-24T08:56:55.009Z,974.34
2018-04-24T08:57:55.031Z,974.34
2018-04-24T08:58:55.082Z,974.33
2018-04-24T08:59:55.139Z,974.37
2018-04-24T09:00:55.188Z,974.35
2018-04-24T09:01:55.289Z,974.34
2018-04-24T09:02:55.294Z,974.32
2018-04-24T09:03:55.349Z,974.32
2018-04-24T09:04:55.402Z,974.34
2018-04-24T09:05:55.455Z,974.29
2018-04-24T09:06:55.537Z,974.28
2018-04-24T09:07:55.596Z,974.28
2018-04-24T09:08:55.614Z,974.25
2018-04-24T09:09:55.667Z,974.23
2018-04-24T09:10:55.722Z,974.22
2018-04-24T09:11:55.776Z,974.25
2018-04-24T09:12:56.268Z,974.25
2018-04-24T09:13:55.885Z,974.23
2018-04-24T09:14:55.935Z,974.24
2018-04-24T09:15:55.989Z,974.24
2018-04-24T09:16:56.044Z,974.22
2018-04-24T09:17:56.093Z,974.23
2018-04-24T09:18:56.266Z,974.22
2018-04-24T09:19:56.201Z,974.22
2018-04-24T09:20:56.255Z,974.21
2018-04-24T09:21:56.312Z,974.20
2018-04-24T09:22:56.363Z,974.19
2018-04-24T09:23:56.440Z,974.18
2018-04-24T09:24:56.471Z,974.17
2018-04-24T09:25:56.529Z,974.20
2018-04-24T09:26:56.656Z,974.16
2018-04-24T09:27:56.634Z,974.18
2018-04-24T09:28:56.718Z,974.16
2018-04-24T09:29:56.736Z,974.12
2018-04-24T09:30:56.789Z,974.14
2018-04-24T09:31:56.844Z,974.11
2018-04-24T09:32:56.896Z,974.09
2018-04-24T09:33:56.998Z,974.10
2018-04-24T09:34:57.006Z,974.11
2018-04-24T09:35:57.058Z,974.12
2018-04-24T09:36:57.113Z,974.11
2018-04-24T09:37:57.165Z,974.14
2018-04-24T09:38:57.297Z,974.09
2018-04-24T09:39:57.278Z,974.10
2018-04-24T09:40:57.331Z,974.10
2018-04-24T09:41:57.384Z,974.08
2018-04-24T09:42:57.440Z,974.10
2018-04-24T09:43:57.569Z,974.10
2018-04-24T09:44:57.553Z,974.05
2018-04-24T09:45:57.648Z,974.09
2018-04-24T09:46:57.656Z,974.09
2018-04-24T09:47:57.710Z,974.06
2018-04-24T09:48:57.798Z,974.08
2018-04-24T09:49:57.845Z,974.04
2018-04-24T09:50:57.873Z,974.04
2018-04-24T09:51:57.930Z,974.01
2018-04-24T09:52:57.983Z,974.03
2018-04-24T09:53:58.037Z,973.99
2018-04-24T09:54:58.118Z,974.00
2018-04-24T09:55:58.144Z,973.98
2018-04-24T09:56:58.196Z,973.93
2018-04-24T09:57:58.255Z,973.97
2018-04-24T09:58:58.314Z,973.97
2018-04-24T09:59:58.385Z,973.94
2018-04-24T10:00:58.438Z,973.93
2018-04-24T10:01:58.468Z,973.96
2018-04-24T10:02:58.523Z,973.93
2018-04-24T10:03:58.577Z,973.92
2018-04-24T10:04:58.639Z,973.94
2018-04-24T10:05:58.708Z,973.89
2018-04-24T10:06:58.745Z,973.91
2018-04-24T10:07:58.800Z,973.90
2018-04-24T10:08:58.848Z,973.86
2018-04-24T10:09:58.903Z,973.89
2018-04-24T10:10:58.979Z,973.83
2018-04-24T10:11:59.012Z,973.84
2018-04-24T10:12:59.111Z,973.80
2018-04-24T10:13:59.120Z,973.76
2018-04-24T10:14:59.174Z,973.79
2018-04-24T10:15:59.256Z,973.78
2018-04-24T10:16:59.285Z,973.74
2018-04-24T10:17:59.335Z,973.77
2018-04-24T10:18:59.453Z,973.71
2018-04-24T10:19:59.443Z,973.70
2018-04-24T10:20:59.526Z,973.68
2018-04-24T10:21:59.557Z,973.64
2018-04-24T10:22:59.606Z,973.66
2018-04-24T10:23:59.674Z,973.59
2018-04-24T10:24:59.718Z,973.58
2018-04-24T10:25:59.804Z,973.56
2018-04-24T10:26:59.826Z,973.60
2018-04-24T10:27:59.880Z,973.59
2018-04-24T10:28:59.934Z,973.61
2018-04-24T10:29:59.990Z,973.56
2018-04-24T10:31:00.067Z,973.57
2018-04-24T10:32:00.123Z,973.56
2018-04-24T10:33:00.158Z,973.55
2018-04-24T10:34:00.205Z,973.53
2018-04-24T10:35:00.261Z,973.50
2018-04-24T10:36:00.325Z,973.53
2018-04-24T10:37:00.419Z,973.51
2018-04-24T10:38:00.428Z,973.48
2018-04-24T10:39:00.483Z,973.50
2018-04-24T10:40:00.545Z,973.49
2018-04-24T10:41:00.596Z,973.47
2018-04-24T10:42:00.676Z,973.45
2018-04-24T10:43:00.701Z,973.47
2018-04-24T10:44:00.756Z,973.44
2018-04-24T10:45:00.816Z,973.44
2018-04-24T10:46:00.867Z,973.45
2018-04-24T10:47:00.948Z,973.41
2018-04-24T10:48:01.014Z,973.48
2018-04-24T10:49:01.035Z,973.50
2018-04-24T10:50:01.092Z,973.47
2018-04-24T10:51:01.141Z,973.44
2018-04-24T10:52:01.201Z,973.41
2018-04-24T10:53:01.295Z,973.42
2018-04-24T10:54:01.316Z,973.42
2018-04-24T10:55:01.373Z,973.37
2018-04-24T10:56:01.487Z,973.40
2018-04-24T10:57:01.478Z,973.40
2018-04-24T10:58:01.581Z,973.36
2018-04-24T10:59:01.585Z,973.40
2018-04-24T11:00:01.643Z,973.39
2018-04-24T11:01:01.701Z,973.39
2018-04-24T11:02:01.764Z,973.37
2018-04-24T11:03:01.837Z,973.34
2018-04-24T11:04:01.889Z,973.35
2018-04-24T11:05:01.921Z,973.38
2018-04-24T11:06:01.979Z,973.35
2018-04-24T11:07:02.033Z,973.37
2018-04-24T11:08:02.092Z,973.33
2018-04-24T11:09:02.169Z,973.35
2018-04-24T11:10:02.198Z,973.35
2018-04-24T11:11:02.259Z,973.30
2018-04-24T11:12:02.311Z,973.32
2018-04-24T11:13:02.365Z,973.25
2018-04-24T11:14:02.453Z,973.32
2018-04-24T11:15:02.476Z,973.25
2018-04-24T11:16:02.533Z,973.30
2018-04-24T11:17:02.594Z,973.27
2018-04-24T11:18:02.658Z,973.25
2018-04-24T11:19:02.730Z,973.24
2018-04-24T11:20:04.486Z,973.25
2018-04-24T11:21:02.814Z,973.24
2018-04-24T11:22:02.874Z,973.21
2018-04-24T11:23:02.923Z,973.22
2018-04-24T11:24:03.008Z,973.20
2018-04-24T11:25:03.058Z,973.17
2018-04-24T11:26:03.095Z,973.13
2018-04-24T11:27:03.148Z,973.08
2018-04-24T11:28:03.212Z,973.09
2018-04-24T11:29:03.260Z,973.13
2018-04-24T11:30:03.340Z,973.08
2018-04-24T11:31:03.401Z,973.03
2018-04-24T11:32:03.429Z,973.04
2018-04-24T11:33:03.484Z,973.02
2018-04-24T11:34:03.544Z,973.02
2018-04-24T11:35:03.598Z,973.06
2018-04-24T11:36:03.730Z,973.03
2018-04-24T11:37:03.706Z,973.00
2018-04-24T11:38:03.763Z,973.00
2018-04-24T11:39:03.815Z,973.02
2018-04-24T11:40:03.873Z,973.00
2018-04-24T11:41:03.972Z,973.01
2018-04-24T11:42:03.983Z,973.01
2018-04-24T11:43:04.039Z,973.04
2018-04-24T11:44:04.155Z,972.98
2018-04-24T11:45:04.221Z,972.97
2018-04-24T11:46:04.232Z,972.96
2018-04-24T11:47:04.259Z,972.98
2018-04-24T11:48:04.317Z,972.97
2018-04-24T11:49:04.375Z,972.94
2018-04-24T11:50:04.424Z,972.96
2018-04-24T11:51:04.549Z,972.94
2018-04-24T11:52:04.539Z,972.90
2018-04-24T11:53:04.599Z,972.88
2018-04-24T11:54:04.647Z,972.90
2018-04-24T11:55:04.712Z,972.87
2018-04-24T11:56:04.815Z,972.88
2018-04-24T11:57:04.875Z,972.88
2018-04-24T11:58:04.872Z,972.89
2018-04-24T11:59:04.926Z,972.86
2018-04-24T12:00:04.983Z,972.88
2018-04-24T12:01:05.087Z,972.90
2018-04-24T12:02:05.094Z,972.88
2018-04-24T12:03:05.152Z,972.85
2018-04-24T12:04:05.209Z,972.87
2018-04-24T12:05:05.266Z,972.84
2018-04-24T12:06:05.342Z,972.83
2018-04-24T12:07:05.419Z,972.85
2018-04-24T12:08:05.431Z,972.80
2018-04-24T12:09:05.486Z,972.85
2018-04-24T12:10:05.697Z,972.82
2018-04-24T12:11:05.597Z,972.76
2018-04-24T12:12:05.714Z,972.79
2018-04-24T12:13:05.711Z,972.77
2018-04-24T12:14:05.770Z,972.76
2018-04-24T12:15:05.823Z,972.80
2018-04-24T12:16:05.885Z,972.82
2018-04-24T12:17:05.965Z,972.75
2018-04-24T12:18:06.039Z,972.74
2018-04-24T12:19:06.049Z,972.74
2018-04-24T12:20:06.108Z,972.69
2018-04-24T12:21:06.165Z,972.64
2018-04-24T12:22:06.221Z,972.64
2018-04-24T12:23:06.310Z,972.64
2018-04-24T12:24:06.336Z,972.65
2018-04-24T12:25:06.391Z,972.62
2018-04-24T12:26:06.451Z,972.65
2018-04-24T12:27:06.509Z,972.64
2018-04-24T12:28:06.600Z,972.63
2018-04-24T12:29:06.656Z,972.63