createdAt,value
2023-02-09T00:01:15.345Z,18.70
2023-02-09T00:04:37.110Z,18.66
2023-02-09T00:07:59.117Z,18.64
2023-02-09T00:11:46.456Z,18.62
2023-02-09T00:15:11.215Z,18.58
2023-02-09T00:18:34.047Z,18.56
2023-02-09T00:21:55.854Z,18.54
2023-02-09T00:25:17.839Z,18.52
2023-02-09T00:28:39.623Z,18.51
2023-02-09T00:32:01.442Z,18.49
2023-02-09T00:35:23.359Z,18.47
2023-02-09T00:38:45.230Z,18.45
2023-02-09T00:42:07.094Z,18.44
2023-02-09T00:45:29.472Z,18.42
2023-02-09T00:48:51.274Z,18.41
2023-02-09T00:52:13.035Z,18.40
2023-02-09T00:55:35.294Z,18.39
2023-02-09T00:58:57.143Z,18.37
2023-02-09T01:02:20.012Z,18.36
2023-02-09T01:05:42.900Z,18.35
2023-02-09T01:09:06.106Z,18.32
2023-02-09T01:12:28.014Z,18.30
2023-02-09T01:15:49.869Z,18.29
2023-02-09T01:19:15.631Z,18.27
2023-02-09T01:22:37.925Z,18.25
2023-02-09T01:26:04.161Z,18.23
2023-02-09T01:29:28.588Z,18.21
2023-02-09T01:32:50.463Z,18.20
2023-02-09T01:36:12.294Z,18.19
2023-02-09T01:39:34.082Z,18.18
2023-02-09T01:42:55.852Z,18.16
2023-02-09T01:46:17.854Z,18.15
2023-02-09T01:49:39.762Z,18.13
2023-02-09T01:53:02.895Z,18.12
2023-02-09T01:56:28.999Z,18.10
2023-02-09T02:00:14.476Z,18.09
2023-02-09T02:03:36.229Z,18.07
2023-02-09T02:07:08.744Z,18.06
2023-02-09T02:10:31.522Z,18.05
2023-02-09T02:13:53.375Z,18.04
2023-02-09T02:17:33.753Z,18.03
2023-02-09T02:21:32.830Z,18.01
2023-02-09T02:25:48.286Z,17.99
2023-02-09T02:29:34.089Z,17.97
2023-02-09T02:33:03.648Z,17.97
2023-02-09T02:36:53.392Z,17.98
2023-02-09T02:40:45.313Z,17.97
2023-02-09T02:44:12.816Z,17.97
2023-02-09T02:47:36.921Z,17.97
2023-02-09T02:51:12.672Z,17.98
2023-02-09T02:54:41.373Z,17.97
2023-02-09T02:58:06.927Z,17.97
2023-02-09T03:01:34.349Z,17.97
2023-02-09T03:04:58.242Z,17.96
2023-02-09T03:08:20.064Z,17.96
2023-02-09T03:11:44.830Z,17.96
2023-02-09T03:15:21.551Z,17.94
2023-02-09T03:18:59.718Z,17.94
2023-02-09T03:22:58.162Z,17.92
2023-02-09T03:26:28.083Z,17.89
2023-02-09T03:29:54.196Z,17.88
2023-02-09T03:33:24.964Z,17.88
2023-02-09T03:36:51.583Z,17.88
2023-02-09T03:40:13.721Z,17.89
2023-02-09T03:43:55.033Z,17.89
2023-02-09T03:47:16.796Z,17.88
2023-02-09T03:50:38.558Z,17.88
2023-02-09T03:54:00.377Z,17.89
2023-02-09T03:57:22.258Z,17.89
2023-02-09T04:00:44.392Z,17.89
2023-02-09T04:04:06.700Z,17.89
2023-02-09T04:07:28.490Z,17.90
2023-02-09T04:10:50.318Z,17.88
2023-02-09T04:14:12.436Z,17.87
2023-02-09T04:17:34.191Z,17.88
2023-02-09T04:20:55.998Z,17.87
2023-02-09T04:24:17.996Z,17.87
2023-02-09T04:27:39.859Z,17.87
2023-02-09T04:31:01.816Z,17.86
2023-02-09T04:34:24.715Z,17.85
2023-02-09T04:37:46.570Z,17.85
2023-02-09T04:41:09.916Z,17.84
2023-02-09T04:44:31.721Z,17.84
2023-02-09T04:47:53.571Z,17.83
2023-02-09T04:51:15.645Z,17.83
2023-02-09T04:54:37.414Z,17.82
2023-02-09T04:58:18.033Z,17.81
2023-02-09T05:01:39.831Z,17.80
2023-02-09T05:05:01.596Z,17.79
2023-02-09T05:08:23.882Z,17.80
2023-02-09T05:11:45.659Z,17.79
2023-02-09T05:15:07.756Z,17.78
2023-02-09T05:18:29.614Z,17.77
2023-02-09T05:21:51.424Z,17.76
2023-02-09T05:25:13.241Z,17.75
2023-02-09T05:28:35.184Z,17.74
2023-02-09T05:31:56.988Z,17.73
2023-02-09T05:35:19.184Z,17.71
2023-02-09T05:38:41.054Z,17.70
2023-02-09T05:42:18.063Z,17.68
2023-02-09T05:45:40.084Z,17.66
2023-02-09T05:49:01.971Z,17.64
2023-02-09T05:52:23.753Z,17.63
2023-02-09T05:55:46.663Z,17.62
2023-02-09T05:59:08.480Z,17.61
2023-02-09T06:02:30.490Z,17.59
2023-02-09T06:05:52.340Z,17.59
2023-02-09T06:09:14.259Z,17.57
2023-02-09T06:12:36.044Z,17.56
2023-02-09T06:15:58.156Z,17.56
2023-02-09T06:19:21.483Z,17.55
2023-02-09T06:22:43.249Z,17.55
2023-02-09T06:26:09.778Z,17.55
2023-02-09T06:29:32.028Z,17.55
2023-02-09T06:32:53.781Z,17.56
2023-02-09T06:36:15.638Z,17.57
2023-02-09T06:39:37.480Z,17.58
2023-02-09T06:42:59.364Z,17.59
2023-02-09T06:46:21.288Z,17.61
2023-02-09T06:49:43.126Z,17.63
2023-02-09T06:53:05.398Z,17.66
2023-02-09T06:56:27.294Z,17.69
2023-02-09T06:59:49.226Z,17.72
2023-02-09T07:03:11.552Z,17.80
2023-02-09T07:06:33.349Z,17.89
2023-02-09T07:09:55.124Z,17.98
2023-02-09T07:13:17.297Z,18.05
2023-02-09T07:16:39.208Z,18.11
2023-02-09T07:20:03.768Z,18.19
2023-02-09T07:23:25.965Z,18.28
2023-02-09T07:26:47.800Z,18.38
2023-02-09T07:30:15.823Z,18.49
2023-02-09T07:33:37.802Z,18.61
2023-02-09T07:36:59.716Z,18.70
2023-02-09T07:40:21.774Z,18.76
2023-02-09T07:43:44.078Z,18.84
2023-02-09T07:47:06.007Z,18.91
2023-02-09T07:50:27.914Z,18.99
2023-02-09T07:53:52.081Z,19.07
2023-02-09T07:57:14.033Z,19.15
2023-02-09T08:00:35.868Z,19.24
2023-02-09T08:04:00.147Z,19.36
2023-02-09T08:07:22.309Z,19.67
2023-02-09T08:10:44.309Z,21.94
2023-02-09T08:14:11.503Z,25.25
2023-02-09T08:17:33.428Z,28.35
2023-02-09T08:20:55.325Z,30.96
2023-02-09T08:24:19.003Z,33.27
2023-02-09T08:27:43.085Z,35.32
2023-02-09T08:31:05.090Z,37.17
2023-02-09T08:34:28.581Z,38.85
2023-02-09T08:37:50.370Z,40.37
2023-02-09T08:41:14.921Z,41.74
2023-02-09T08:44:36.669Z,42.98
2023-02-09T08:47:58.420Z,44.09
2023-02-09T08:51:20.461Z,44.82
2023-02-09T08:54:42.343Z,45.34
2023-02-09T08:58:05.035Z,45.89
2023-02-09T09:01:26.892Z,46.43
2023-02-09T09:04:49.012Z,47.29
2023-02-09T09:08:13.399Z,48.09
2023-02-09T09:11:35.193Z,48.67
2023-02-09T09:14:57.034Z,49.11
2023-02-09T09:18:19.143Z,49.38
2023-02-09T09:21:40.947Z,49.36
2023-02-09T09:25:03.488Z,49.30
2023-02-09T09:28:25.540Z,49.26
2023-02-09T09:31:47.678Z,48.99
2023-02-09T09:35:09.648Z,48.62
2023-02-09T09:38:39.802Z,48.38
2023-02-09T09:42:02.264Z,48.15
2023-02-09T09:45:27.170Z,48.02
2023-02-09T09:48:55.101Z,47.51
2023-02-09T09:52:23.161Z,46.94
2023-02-09T09:55:45.649Z,46.55
2023-02-09T09:59:15.481Z,46.07
2023-02-09T10:02:38.395Z,45.45
2023-02-09T10:06:05.053Z,45.26
2023-02-09T10:09:57.576Z,45.33
2023-02-09T10:13:34.543Z,45.13
2023-02-09T10:16:56.366Z,45.08
2023-02-09T10:20:18.473Z,45.07
2023-02-09T10:23:43.296Z,45.08
2023-02-09T10:27:19.872Z,45.27
2023-02-09T10:30:46.175Z,44.41
2023-02-09T10:34:08.165Z,43.14
2023-02-09T10:37:38.264Z,42.33
2023-02-09T10:41:01.245Z,41.79
2023-02-09T10:44:35.148Z,40.67
2023-02-09T10:47:58.964Z,39.50
2023-02-09T10:51:29.309Z,38.36
2023-02-09T10:55:02.310Z,36.78
2023-02-09T10:58:33.207Z,34.86
2023-02-09T11:02:00.604Z,32.91
2023-02-09T11:05:22.364Z,31.45
2023-02-09T11:08:48.080Z,30.46
2023-02-09T11:12:13.460Z,29.42
2023-02-09T11:15:39.604Z,28.32
2023-02-09T11:19:22.664Z,27.39
2023-02-09T11:22:59.540Z,26.99
2023-02-09T11:26:38.330Z,27.08
2023-02-09T11:30:36.999Z,27.27
2023-02-09T11:34:24.260Z,27.12
2023-02-09T11:37:58.729Z,27.33
2023-02-09T11:41:52.728Z,27.90
2023-02-09T11:45:16.714Z,28.39
2023-02-09T11:48:45.623Z,29.41
2023-02-09T11:52:08.624Z,30.59
2023-02-09T11:55:58.092Z,31.69
2023-02-09T11:59:29.184Z,32.83
2023-02-09T12:03:12.402Z,32.09
2023-02-09T12:06:40.068Z,29.15
2023-02-09T12:10:07.831Z,27.29
2023-02-09T12:13:40.497Z,25.57
2023-02-09T12:17:24.749Z,24.10
2023-02-09T12:20:51.579Z,23.44
2023-02-09T12:24:33.767Z,22.92
2023-02-09T12:28:14.890Z,22.38
2023-02-09T12:32:01.866Z,21.60
2023-02-09T12:35:38.699Z,21.01
2023-02-09T12:39:24.887Z,20.74
2023-02-09T12:43:09.713Z,20.39
2023-02-09T12:46:31.792Z,20.24
2023-02-09T12:50:04.059Z,20.41
2023-02-09T12:53:26.970Z,21.42
2023-02-09T12:56:48.804Z,22.90
2023-02-09T13:00:10.585Z,24.23
2023-02-09T13:03:34.051Z,25.22
2023-02-09T13:06:57.444Z,25.81
2023-02-09T13:10:50.095Z,26.04
2023-02-09T13:14:14.660Z,26.03
2023-02-09T13:17:39.332Z,26.01
2023-02-09T13:21:23.021Z,26.12
2023-02-09T13:25:23.858Z,26.32
2023-02-09T13:28:46.714Z,26.56
2023-02-09T13:32:18.031Z,26.77
2023-02-09T13:36:07.165Z,26.80
2023-02-09T13:39:38.166Z,26.61
2023-02-09T13:43:13.133Z,26.42
2023-02-09T13:46:35.519Z,26.12
2023-02-09T13:49:58.996Z,25.97
2023-02-09T13:57:01.174Z,26.25
2023-02-09T14:00:33.096Z,26.30
2023-02-09T14:04:00.170Z,26.26
2023-02-09T14:07:25.085Z,26.24
2023-02-09T14:10:55.489Z,26.10
2023-02-09T14:15:12.674Z,25.95
2023-02-09T14:18:52.922Z,25.85
2023-02-09T14:22:33.554Z,25.80
2023-02-09T14:26:28.456Z,25.96
2023-02-09T14:29:50.911Z,26.03
2023-02-09T14:33:24.857Z,25.75
2023-02-09T14:36:56.352Z,25.31
2023-02-09T14:40:29.875Z,24.89
2023-02-09T14:44:03.770Z,24.42
2023-02-09T14:47:35.141Z,24.00
2023-02-09T14:51:02.981Z,23.86
2023-02-09T14:54:28.296Z,23.69
2023-02-09T14:57:50.157Z,23.32
2023-02-09T15:01:12.106Z,22.99
2023-02-09T15:04:33.966Z,22.68
2023-02-09T15:08:03.139Z,22.36
2023-02-09T15:11:44.760Z,22.06
2023-02-09T15:15:06.860Z,21.76
2023-02-09T15:18:29.775Z,21.44
2023-02-09T15:22:06.310Z,21.21
2023-02-09T15:25:29.397Z,21.03
2023-02-09T15:28:51.271Z,20.95
2023-02-09T15:32:17.553Z,20.82
2023-02-09T15:35:41.437Z,20.74
2023-02-09T15:39:04.586Z,20.70
2023-02-09T15:42:45.364Z,20.69
2023-02-09T15:46:27.262Z,20.97
2023-02-09T15:49:49.232Z,21.31
2023-02-09T15:53:15.076Z,21.59
2023-02-09T15:56:37.458Z,21.80
2023-02-09T16:03:35.042Z,22.08
2023-02-09T16:06:56.905Z,22.17
2023-02-09T16:10:25.026Z,22.24
2023-02-09T16:13:47.816Z,22.29
2023-02-09T16:17:11.722Z,22.31
2023-02-09T16:20:38.924Z,22.34
2023-02-09T16:24:03.046Z,22.34
2023-02-09T16:27:28.796Z,22.34
2023-02-09T16:30:58.044Z,22.34
2023-02-09T16:34:19.959Z,22.33
2023-02-09T16:37:43.128Z,22.32
2023-02-09T16:41:05.196Z,22.31
2023-02-09T16:44:33.168Z,22.29
2023-02-09T16:47:59.119Z,22.27
2023-02-09T16:51:24.476Z,22.25
2023-02-09T16:54:55.201Z,22.21
2023-02-09T16:58:18.463Z,22.19
2023-02-09T17:01:40.561Z,22.16
2023-02-09T17:05:08.600Z,22.14
2023-02-09T17:08:33.320Z,22.11
2023-02-09T17:11:55.296Z,22.09
2023-02-09T17:15:28.919Z,22.06
2023-02-09T17:18:55.118Z,22.03
2023-02-09T17:22:17.429Z,22.00
2023-02-09T17:25:39.363Z,21.98
2023-02-09T17:29:01.395Z,21.95
2023-02-09T17:32:23.308Z,21.92
2023-02-09T17:36:10.505Z,21.88
2023-02-09T17:39:29.433Z,21.84
2023-02-09T17:42:52.846Z,21.81
2023-02-09T17:46:18.581Z,21.78
2023-02-09T17:49:40.554Z,21.74
2023-02-09T17:53:02.392Z,21.71
2023-02-09T17:56:24.284Z,21.67
2023-02-09T17:59:46.945Z,21.64
2023-02-09T18:03:22.945Z,21.61
2023-02-09T18:06:48.576Z,21.57
2023-02-09T18:15:16.646Z,21.48
2023-02-09T18:19:34.485Z,21.41
2023-02-09T18:23:26.675Z,21.36
2023-02-09T18:35:52.593Z,21.26
2023-02-09T18:42:58.169Z,21.22
2023-02-09T18:46:20.796Z,21.20
2023-02-09T18:49:42.747Z,21.19
2023-02-09T18:53:04.563Z,21.17
2023-02-09T18:56:28.573Z,21.15
2023-02-09T18:59:50.538Z,21.14
2023-02-09T19:03:13.212Z,21.11
2023-02-09T19:06:35.553Z,21.09
2023-02-09T19:09:57.528Z,21.06
2023-02-09T19:13:19.463Z,21.04
2023-02-09T19:16:41.463Z,21.01
2023-02-09T19:20:04.525Z,20.99
2023-02-09T19:23:26.396Z,20.96
2023-02-09T19:26:48.412Z,20.93
2023-02-09T19:30:14.272Z,20.91
2023-02-09T19:33:36.243Z,20.88
2023-02-09T19:36:58.208Z,20.86
2023-02-09T19:40:28.618Z,20.85
2023-02-09T19:43:55.230Z,20.83
2023-02-09T19:47:17.126Z,20.81
2023-02-09T19:50:38.951Z,20.80
2023-02-09T19:54:01.027Z,20.78
2023-02-09T19:57:23.068Z,20.77
2023-02-09T20:00:44.931Z,20.75
2023-02-09T20:04:09.428Z,20.74
2023-02-09T20:07:31.202Z,20.73
2023-02-09T20:10:52.984Z,20.70
2023-02-09T20:14:14.936Z,20.69
2023-02-09T20:17:36.918Z,20.67
2023-02-09T20:20:58.884Z,20.65
2023-02-09T20:24:20.932Z,20.73
2023-02-09T20:27:42.891Z,20.80
2023-02-09T20:31:06.442Z,20.83
2023-02-09T20:34:28.560Z,20.84
2023-02-09T20:37:52.973Z,20.84
2023-02-09T20:41:17.448Z,20.83
2023-02-09T20:45:00.697Z,20.83
2023-02-09T20:48:22.529Z,20.80
2023-02-09T20:51:46.027Z,20.79
2023-02-09T20:55:12.021Z,20.78
2023-02-09T20:58:33.859Z,20.77
2023-02-09T21:01:55.662Z,20.75
2023-02-09T21:05:17.510Z,20.74
2023-02-09T21:08:39.423Z,20.73
2023-02-09T21:12:01.148Z,20.71
2023-02-09T21:15:23.210Z,20.70
2023-02-09T21:18:45.862Z,20.70
2023-02-09T21:22:07.889Z,20.68
2023-02-09T21:25:29.803Z,20.62
2023-02-09T21:28:57.485Z,20.60
2023-02-09T21:32:19.445Z,20.57
2023-02-09T21:35:41.791Z,20.56
2023-02-09T21:39:03.856Z,20.54
2023-02-09T21:42:32.795Z,20.53
2023-02-09T21:45:54.824Z,20.46
2023-02-09T21:49:16.752Z,20.42
2023-02-09T21:52:38.713Z,20.41
2023-02-09T21:56:00.526Z,20.40
2023-02-09T21:59:22.372Z,20.41
2023-02-09T22:02:45.633Z,20.41
2023-02-09T22:06:07.557Z,20.40
2023-02-09T22:09:29.395Z,20.40
2023-02-09T22:12:52.315Z,20.40
2023-02-09T22:16:20.060Z,20.38
2023-02-09T22:19:44.126Z,20.37
2023-02-09T22:23:11.032Z,20.37
2023-02-09T22:26:33.467Z,20.37
2023-02-09T22:29:55.280Z,20.38
2023-02-09T22:33:20.322Z,20.38
2023-02-09T22:36:42.266Z,20.37
2023-02-09T22:40:09.401Z,20.36
2023-02-09T22:43:34.290Z,20.35
2023-02-09T22:46:57.351Z,20.34
2023-02-09T22:50:20.651Z,20.33
2023-02-09T22:53:47.089Z,20.33
2023-02-09T22:57:09.870Z,20.32
2023-02-09T23:00:34.226Z,20.33
2023-02-09T23:04:00.387Z,20.32
2023-02-09T23:07:24.407Z,20.30
2023-02-09T23:10:46.871Z,20.29
2023-02-09T23:14:11.237Z,20.28
2023-02-09T23:17:34.333Z,20.27
2023-02-09T23:20:56.137Z,20.24
2023-02-09T23:24:28.121Z,20.24
2023-02-09T23:27:53.523Z,20.25
2023-02-09T23:31:18.388Z,20.25
2023-02-09T23:34:41.091Z,20.25
2023-02-09T23:38:02.872Z,20.24
2023-02-09T23:41:26.365Z,20.23
2023-02-09T23:44:48.150Z,20.21
2023-02-09T23:48:10.603Z,20.17
2023-02-09T23:51:34.444Z,20.14
2023-02-09T23:54:56.267Z,20.12
2023-02-09T23:58:18.259Z,20.11
