createdAt,value
2019-04-27T00:02:05.743Z,22.69
2019-04-27T00:04:35.736Z,23.23
2019-04-27T00:07:05.975Z,22.87
2019-04-27T00:09:50.124Z,23.24
2019-04-27T00:12:16.489Z,22.96
2019-04-27T00:14:48.305Z,22.72
2019-04-27T00:17:45.199Z,22.87
2019-04-27T00:20:15.402Z,23.64
2019-04-27T00:22:45.366Z,23.46
2019-04-27T00:25:13.611Z,23.90
2019-04-27T00:27:43.539Z,22.81
2019-04-27T00:30:13.862Z,23.26
2019-04-27T00:32:43.311Z,24.07
2019-04-27T00:35:14.626Z,24.24
2019-04-27T00:37:50.470Z,23.45
2019-04-27T00:40:23.565Z,24.28
2019-04-27T00:42:53.761Z,23.07
2019-04-27T00:45:23.426Z,23.79
2019-04-27T00:47:59.108Z,24.28
2019-04-27T00:50:23.452Z,24.42
2019-04-27T00:52:53.217Z,23.81
2019-04-27T00:55:23.422Z,24.15
2019-04-27T00:57:53.682Z,24.67
2019-04-27T01:00:26.468Z,23.17
2019-04-27T01:02:56.367Z,23.73
2019-04-27T01:05:26.266Z,23.61
2019-04-27T01:07:54.525Z,24.20
2019-04-27T01:10:23.404Z,24.14
2019-04-27T01:12:53.112Z,23.59
2019-04-27T01:15:23.794Z,24.22
2019-04-27T01:17:52.054Z,22.44
2019-04-27T01:20:20.328Z,24.12
2019-04-27T01:22:49.253Z,24.92
2019-04-27T01:25:18.881Z,23.54
2019-04-27T01:27:59.554Z,22.02
2019-04-27T01:30:32.356Z,22.58
2019-04-27T01:33:00.612Z,23.32
2019-04-27T01:35:28.929Z,22.51
2019-04-27T01:37:58.827Z,22.98
2019-04-27T01:40:27.201Z,24.21
2019-04-27T01:42:55.460Z,23.79
2019-04-27T01:45:23.736Z,22.69
2019-04-27T01:47:51.995Z,22.29
2019-04-27T01:50:20.240Z,23.50
2019-04-27T01:52:48.729Z,23.54
2019-04-27T01:55:18.748Z,22.08
2019-04-27T01:57:48.651Z,22.11
2019-04-27T02:00:52.473Z,20.87
2019-04-27T02:03:40.711Z,23.00
2019-04-27T02:06:09.240Z,21.46
2019-04-27T02:08:37.511Z,23.37
2019-04-27T02:11:05.763Z,22.16
2019-04-27T02:13:34.042Z,22.04
2019-04-27T02:16:02.312Z,21.91
2019-04-27T02:18:37.508Z,22.41
2019-04-27T02:21:01.065Z,21.68
2019-04-27T02:23:29.453Z,22.04
2019-04-27T02:25:58.606Z,22.05
2019-04-27T02:28:32.181Z,22.41
2019-04-27T02:31:20.311Z,23.73
2019-04-27T02:34:05.433Z,22.85
2019-04-27T02:36:33.691Z,22.96
2019-04-27T02:39:01.973Z,22.51
2019-04-27T02:41:30.232Z,21.87
2019-04-27T02:44:01.769Z,21.77
2019-04-27T02:46:31.514Z,22.23
2019-04-27T02:49:05.739Z,21.15
2019-04-27T02:51:49.529Z,21.73
2019-04-27T02:54:20.211Z,22.15
2019-04-27T02:56:50.031Z,23.96
2019-04-27T02:59:19.854Z,21.49
2019-04-27T03:01:53.539Z,22.46
2019-04-27T03:04:21.973Z,23.22
2019-04-27T03:06:50.233Z,20.95
2019-04-27T03:09:20.436Z,20.20
2019-04-27T03:11:49.992Z,22.75
2019-04-27T03:14:29.440Z,22.72
2019-04-27T03:16:51.817Z,21.85
2019-04-27T03:19:40.181Z,22.26
2019-04-27T03:22:12.491Z,22.47
2019-04-27T03:25:00.062Z,22.19
2019-04-27T03:27:30.452Z,23.44
2019-04-27T03:29:59.687Z,21.81
2019-04-27T03:32:31.225Z,21.74
2019-04-27T03:35:02.143Z,22.18
2019-04-27T03:37:30.305Z,22.68
2019-04-27T03:40:00.146Z,23.70
2019-04-27T03:42:29.321Z,21.74
2019-04-27T03:45:00.338Z,22.25
2019-04-27T03:47:30.333Z,21.68
2019-04-27T03:49:59.881Z,22.55
2019-04-27T03:52:29.919Z,22.71
2019-04-27T03:55:12.750Z,21.09
2019-04-27T03:57:45.118Z,22.39
2019-04-27T04:00:19.899Z,22.03
2019-04-27T04:02:50.184Z,21.36
2019-04-27T04:05:19.805Z,20.92
2019-04-27T04:07:50.323Z,22.58
2019-04-27T04:10:19.775Z,20.69
2019-04-27T04:13:01.404Z,20.90
2019-04-27T04:15:33.666Z,22.17
2019-04-27T04:18:01.948Z,21.56
2019-04-27T04:20:30.613Z,21.62
2019-04-27T04:23:02.798Z,23.13
2019-04-27T04:25:30.233Z,21.84
2019-04-27T04:28:00.580Z,21.91
2019-04-27T04:30:30.309Z,21.80
2019-04-27T04:32:59.896Z,22.90
2019-04-27T04:35:32.470Z,22.99
2019-04-27T04:38:00.167Z,22.64
2019-04-27T04:40:40.062Z,21.87
2019-04-27T04:43:13.227Z,22.42
2019-04-27T04:45:59.694Z,21.36
2019-04-27T04:48:30.232Z,21.33
2019-04-27T04:50:59.995Z,21.18
2019-04-27T04:53:29.292Z,21.80
2019-04-27T04:55:57.677Z,22.73
2019-04-27T04:58:26.016Z,22.58
2019-04-27T05:00:54.266Z,22.37
2019-04-27T05:03:22.523Z,22.12
2019-04-27T05:05:50.854Z,21.69
2019-04-27T05:08:19.242Z,22.13
2019-04-27T05:10:49.495Z,22.27
2019-04-27T05:13:19.179Z,22.90
2019-04-27T05:15:48.680Z,22.18
2019-04-27T05:18:18.968Z,21.35
2019-04-27T05:20:48.745Z,21.86
2019-04-27T05:23:18.510Z,20.69
2019-04-27T05:25:49.037Z,20.79
2019-04-27T05:28:18.718Z,21.41
2019-04-27T05:30:48.703Z,21.43
2019-04-27T05:33:18.739Z,20.83
2019-04-27T05:35:49.163Z,22.71
2019-04-27T05:38:19.117Z,21.20
2019-04-27T05:40:47.284Z,21.69
2019-04-27T05:43:17.198Z,22.09
2019-04-27T05:46:02.100Z,22.05
2019-04-27T05:48:31.993Z,21.51
2019-04-27T05:51:01.913Z,22.14
2019-04-27T05:53:30.387Z,21.93
2019-04-27T05:55:59.445Z,22.47
2019-04-27T05:58:28.952Z,22.43
2019-04-27T06:00:59.299Z,23.42
2019-04-27T06:03:29.452Z,22.24
2019-04-27T06:05:59.390Z,22.25
2019-04-27T06:08:29.468Z,23.61
2019-04-27T06:10:59.242Z,23.92
2019-04-27T06:13:30.770Z,22.75
2019-04-27T06:15:59.258Z,22.63
2019-04-27T06:18:29.435Z,21.47
2019-04-27T06:20:59.639Z,23.39
2019-04-27T06:23:28.955Z,23.61
2019-04-27T06:25:57.396Z,22.48
2019-04-27T06:28:25.630Z,23.29
2019-04-27T06:30:53.908Z,22.82
2019-04-27T06:33:32.331Z,22.80
2019-04-27T06:35:52.156Z,23.77
2019-04-27T06:38:20.428Z,24.05
2019-04-27T06:40:49.045Z,23.59
2019-04-27T06:43:18.883Z,23.70
2019-04-27T06:45:48.828Z,23.30
2019-04-27T06:48:17.152Z,22.64
2019-04-27T06:50:45.418Z,24.10
2019-04-27T06:53:13.684Z,24.02
2019-04-27T06:55:42.023Z,25.05
2019-04-27T06:58:10.288Z,26.30
2019-04-27T07:00:39.504Z,22.63
2019-04-27T07:03:09.008Z,24.58
2019-04-27T07:05:38.828Z,23.27
2019-04-27T07:08:08.893Z,22.32
2019-04-27T07:10:39.047Z,23.44
2019-04-27T07:13:07.475Z,25.01
2019-04-27T07:15:35.741Z,24.14
2019-04-27T07:18:03.992Z,23.65
2019-04-27T07:20:32.255Z,24.00
2019-04-27T07:23:00.509Z,23.58
2019-04-27T07:25:28.957Z,24.40
2019-04-27T07:27:58.953Z,26.00
2019-04-27T07:30:28.731Z,23.48
2019-04-27T07:32:58.884Z,25.08
2019-04-27T07:35:27.134Z,24.06
2019-04-27T07:37:55.399Z,23.42
2019-04-27T07:40:23.653Z,23.96
2019-04-27T07:42:53.559Z,23.78
2019-04-27T07:45:32.240Z,23.54
2019-04-27T07:48:00.491Z,24.18
2019-04-27T07:50:29.082Z,23.38
2019-04-27T07:52:58.705Z,24.68
2019-04-27T07:57:49.349Z,25.98
2019-04-27T08:00:19.411Z,24.50
2019-04-27T08:02:48.640Z,23.07
2019-04-27T08:05:16.898Z,23.32
2019-04-27T08:07:45.228Z,24.64
2019-04-27T08:10:13.560Z,23.14
2019-04-27T08:12:41.832Z,23.47
2019-04-27T08:15:10.153Z,24.08
2019-04-27T08:17:40.587Z,23.02
2019-04-27T08:20:09.253Z,23.19
2019-04-27T08:22:38.905Z,22.87
2019-04-27T08:25:09.276Z,22.95
2019-04-27T08:27:51.262Z,24.27
2019-04-27T08:30:23.706Z,23.25
2019-04-27T08:32:53.655Z,22.13
2019-04-27T08:35:21.946Z,22.98
2019-04-27T08:37:50.229Z,22.81
2019-04-27T08:40:19.275Z,22.27
2019-04-27T08:42:49.176Z,22.55
2019-04-27T08:45:19.283Z,21.80
2019-04-27T08:47:49.804Z,22.27
2019-04-27T08:50:19.053Z,22.42
2019-04-27T08:52:47.411Z,22.24
2019-04-27T08:55:15.727Z,22.60
2019-04-27T08:57:44.074Z,22.68
2019-04-27T09:00:13.198Z,23.24
2019-04-27T09:02:46.825Z,23.06
2019-04-27T09:05:11.547Z,24.30
2019-04-27T09:07:44.134Z,22.95
2019-04-27T09:10:19.797Z,22.85
2019-04-27T09:12:55.425Z,23.06
2019-04-27T09:15:25.337Z,24.27
2019-04-27T09:17:58.886Z,22.89
2019-04-27T09:20:39.031Z,23.77
2019-04-27T09:23:09.826Z,22.81
2019-04-27T09:25:39.647Z,24.28
2019-04-27T09:28:08.760Z,23.95
2019-04-27T09:30:38.772Z,24.20
2019-04-27T09:33:07.172Z,23.02
2019-04-27T09:35:35.675Z,23.89
2019-04-27T09:38:03.890Z,24.92
2019-04-27T09:40:32.451Z,24.23
2019-04-27T09:43:00.703Z,24.13
2019-04-27T09:45:29.043Z,23.74
2019-04-27T09:47:57.395Z,23.87
2019-04-27T09:50:28.174Z,23.24
2019-04-27T09:52:55.884Z,24.23
2019-04-27T09:55:26.136Z,25.57
2019-04-27T09:57:54.123Z,25.46
2019-04-27T10:00:22.468Z,24.86
2019-04-27T10:02:50.726Z,23.12
2019-04-27T10:05:19.468Z,25.74
2019-04-27T10:07:47.798Z,24.10
2019-04-27T10:10:16.387Z,24.36
2019-04-27T10:12:46.518Z,23.41
2019-04-27T10:15:16.256Z,23.52
2019-04-27T10:17:47.765Z,24.75
2019-04-27T10:20:16.858Z,23.96
2019-04-27T10:22:46.392Z,22.92
2019-04-27T10:25:28.300Z,22.76
2019-04-27T10:27:59.296Z,24.30
2019-04-27T10:30:28.186Z,23.27
2019-04-27T10:32:56.510Z,23.91
2019-04-27T10:35:26.032Z,23.77
2019-04-27T10:37:54.325Z,23.58
2019-04-27T10:40:22.644Z,24.43
2019-04-27T10:42:50.920Z,23.86
2019-04-27T10:45:19.189Z,23.53
2019-04-27T10:47:49.505Z,23.58
2019-04-27T10:50:17.605Z,23.37
2019-04-27T10:52:53.406Z,22.77
2019-04-27T10:55:16.135Z,23.11
2019-04-27T10:57:44.406Z,21.92
2019-04-27T11:00:16.728Z,22.56
2019-04-27T11:02:45.157Z,23.06
2019-04-27T11:05:31.229Z,24.89
2019-04-27T11:08:00.559Z,22.83
2019-04-27T11:10:28.920Z,22.08
2019-04-27T11:12:57.250Z,23.45
2019-04-27T11:15:26.375Z,23.65
2019-04-27T11:17:56.109Z,24.05
2019-04-27T11:20:27.467Z,22.38
2019-04-27T11:23:06.641Z,22.53
2019-04-27T11:25:26.265Z,23.52
2019-04-27T11:27:57.545Z,22.59
2019-04-27T11:30:24.844Z,23.25
2019-04-27T11:32:56.686Z,24.38
2019-04-27T11:35:25.764Z,22.69
2019-04-27T11:37:55.816Z,24.54
2019-04-27T11:40:24.827Z,24.15
2019-04-27T11:42:53.105Z,22.46
2019-04-27T11:45:21.443Z,24.06
2019-04-27T11:47:49.738Z,22.13
2019-04-27T11:50:18.672Z,23.23
2019-04-27T11:52:46.927Z,23.38
2019-04-27T11:55:16.112Z,22.85
2019-04-27T11:57:44.394Z,24.83
2019-04-27T12:00:16.651Z,23.13
2019-04-27T12:02:45.723Z,21.69
2019-04-27T12:05:16.111Z,20.93
2019-04-27T12:07:47.521Z,21.51
2019-04-27T12:10:15.739Z,21.28
2019-04-27T12:12:46.179Z,24.83
2019-04-27T12:15:16.055Z,20.58
2019-04-27T12:17:46.088Z,20.70
2019-04-27T12:20:15.942Z,21.19
2019-04-27T12:22:44.769Z,21.27
2019-04-27T12:25:13.675Z,22.36
2019-04-27T12:27:52.526Z,22.61
2019-04-27T12:30:28.535Z,22.65
2019-04-27T12:32:56.776Z,22.61
2019-04-27T12:35:25.698Z,23.26
2019-04-27T12:37:55.829Z,21.93
2019-04-27T12:40:24.415Z,21.51
2019-04-27T12:42:52.768Z,22.19
2019-04-27T12:45:21.093Z,22.78
2019-04-27T12:47:49.418Z,23.62
2019-04-27T12:50:17.953Z,22.83
2019-04-27T12:52:47.860Z,21.72
2019-04-27T12:55:32.855Z,23.76
2019-04-27T12:58:18.590Z,23.52
2019-04-27T13:00:51.337Z,24.82
2019-04-27T13:03:19.612Z,26.13
2019-04-27T13:05:47.909Z,26.55
2019-04-27T13:08:16.271Z,23.45
2019-04-27T13:10:44.537Z,24.79
2019-04-27T13:13:12.799Z,24.52
2019-04-27T13:15:41.047Z,23.10
2019-04-27T13:18:09.479Z,23.52
2019-04-27T13:20:37.746Z,22.38
2019-04-27T13:23:07.299Z,21.57
2019-04-27T13:25:36.976Z,22.18
2019-04-27T13:28:05.808Z,21.63
2019-04-27T13:30:35.832Z,54.14
2019-04-27T13:33:04.520Z,34.80
2019-04-27T13:35:34.084Z,32.62
2019-04-27T13:38:02.523Z,33.45
2019-04-27T13:40:32.484Z,27.27
2019-04-27T13:43:18.235Z,22.83
2019-04-27T13:46:08.071Z,21.17
2019-04-27T13:48:55.952Z,21.12
2019-04-27T13:51:31.344Z,13.54
2019-04-27T13:53:59.685Z,12.42
2019-04-27T13:56:27.943Z,13.14
2019-04-27T13:58:58.347Z,12.68
2019-04-27T14:01:26.223Z,13.08
2019-04-27T14:03:54.455Z,12.93
2019-04-27T14:06:22.832Z,13.21
2019-04-27T14:08:51.093Z,13.53
2019-04-27T14:11:19.411Z,13.41
2019-04-27T14:13:48.476Z,13.27
2019-04-27T14:16:18.599Z,13.44
2019-04-27T14:18:48.116Z,12.86
2019-04-27T14:21:16.591Z,13.57
2019-04-27T14:23:44.951Z,14.24
2019-04-27T14:26:13.232Z,15.39
2019-04-27T14:28:41.504Z,14.43
2019-04-27T14:31:09.892Z,14.17
2019-04-27T14:33:39.724Z,13.44
2019-04-27T14:36:08.353Z,13.25
2019-04-27T14:38:36.588Z,13.64
2019-04-27T14:41:04.913Z,14.25
2019-04-27T14:43:33.182Z,14.05
2019-04-27T14:46:01.452Z,14.18
2019-04-27T14:48:29.718Z,15.41
2019-04-27T14:50:59.039Z,15.66
2019-04-27T14:53:28.213Z,15.59
2019-04-27T14:55:58.472Z,16.03
2019-04-27T14:58:28.302Z,16.30
2019-04-27T15:00:58.552Z,16.33
2019-04-27T15:03:26.797Z,15.72
2019-04-27T15:05:55.284Z,15.95
2019-04-27T15:08:25.162Z,15.08
2019-04-27T15:10:54.017Z,15.77
2019-04-27T15:13:22.274Z,15.24
2019-04-27T15:15:50.563Z,15.01
2019-04-27T15:18:19.747Z,15.02
2019-04-27T15:20:48.197Z,15.28
2019-04-27T15:23:16.476Z,14.81
2019-04-27T15:25:46.962Z,15.38
2019-04-27T15:28:16.480Z,16.09
2019-04-27T15:30:55.458Z,15.93
2019-04-27T15:33:46.677Z,15.07
2019-04-27T15:36:20.983Z,15.51
2019-04-27T15:38:55.547Z,15.38
2019-04-27T15:41:37.227Z,15.42
2019-04-27T15:44:09.457Z,14.87
2019-04-27T15:46:38.987Z,15.83
2019-04-27T15:49:10.439Z,15.02
2019-04-27T15:51:38.232Z,14.66
2019-04-27T15:54:06.852Z,14.45
2019-04-27T15:56:35.541Z,14.69
2019-04-27T15:59:05.493Z,16.17
2019-04-27T16:01:35.781Z,17.24
2019-04-27T16:04:09.487Z,16.47
2019-04-27T16:06:34.274Z,15.90
2019-04-27T16:09:02.541Z,16.50
2019-04-27T16:11:30.817Z,16.35
2019-04-27T16:14:03.019Z,16.28
2019-04-27T16:16:33.369Z,16.42
2019-04-27T16:18:59.550Z,15.64
2019-04-27T16:21:31.537Z,15.24
2019-04-27T16:23:59.245Z,14.58
2019-04-27T16:26:28.509Z,15.68
2019-04-27T16:28:58.077Z,15.49
2019-04-27T16:31:31.398Z,15.69
2019-04-27T16:33:59.123Z,15.95
2019-04-27T16:36:26.454Z,14.67
2019-04-27T16:38:56.356Z,15.18
2019-04-27T16:41:24.633Z,14.68
2019-04-27T16:43:52.957Z,15.15
2019-04-27T16:46:21.527Z,15.04
2019-04-27T16:48:49.986Z,15.93
2019-04-27T16:51:18.504Z,14.51
2019-04-27T16:53:46.938Z,13.97
2019-04-27T16:56:18.277Z,14.42
2019-04-27T16:58:51.066Z,13.06
2019-04-27T17:01:23.000Z,13.43
2019-04-27T17:03:51.316Z,20.44
2019-04-27T17:06:21.372Z,16.72
2019-04-27T17:08:49.813Z,13.47
2019-04-27T17:11:19.508Z,13.19
2019-04-27T17:13:59.026Z,13.90
2019-04-27T17:16:33.995Z,14.68
2019-04-27T17:19:21.870Z,14.99
2019-04-27T17:21:50.141Z,15.14
2019-04-27T17:24:42.072Z,14.49
2019-04-27T17:27:05.133Z,15.41
2019-04-27T17:29:35.038Z,15.52
2019-04-27T17:32:03.656Z,14.68
2019-04-27T17:34:31.917Z,14.72
2019-04-27T17:37:00.221Z,14.77
2019-04-27T17:39:29.855Z,14.65
2019-04-27T17:41:58.541Z,15.14
2019-04-27T17:44:28.669Z,16.10
2019-04-27T17:46:57.147Z,15.39
2019-04-27T17:49:25.411Z,14.41
2019-04-27T17:51:53.706Z,14.24
2019-04-27T17:54:22.004Z,13.84
2019-04-27T17:56:52.387Z,13.39
2019-04-27T17:59:20.987Z,14.14
2019-04-27T18:01:49.803Z,14.68
2019-04-27T18:04:18.605Z,13.95
2019-04-27T18:06:48.410Z,14.51
2019-04-27T18:09:18.755Z,13.33
2019-04-27T18:11:49.958Z,13.80
2019-04-27T18:14:19.059Z,12.93
2019-04-27T18:16:48.231Z,13.29
2019-04-27T18:19:18.516Z,12.91
2019-04-27T18:22:00.505Z,12.80
2019-04-27T18:24:29.152Z,12.75
2019-04-27T18:27:02.974Z,12.71
2019-04-27T18:29:30.856Z,12.69
2019-04-27T18:31:59.106Z,12.98
2019-04-27T18:34:28.603Z,12.88
2019-04-27T18:36:57.137Z,12.65
2019-04-27T18:39:25.415Z,12.89
2019-04-27T18:41:54.405Z,12.82
2019-04-27T18:44:23.936Z,13.89
2019-04-27T18:46:53.771Z,13.24
2019-04-27T18:49:27.261Z,13.38
2019-04-27T18:52:11.009Z,13.69
2019-04-27T18:54:41.903Z,13.95
2019-04-27T18:57:10.927Z,14.64
2019-04-27T18:59:39.285Z,14.04
2019-04-27T19:02:08.450Z,13.89
2019-04-27T19:04:36.996Z,13.75
2019-04-27T19:07:05.275Z,13.66
2019-04-27T19:09:33.555Z,13.96
2019-04-27T19:12:01.846Z,13.86
2019-04-27T19:14:30.141Z,14.80
2019-04-27T19:16:58.863Z,14.46
2019-04-27T19:19:28.034Z,14.00
2019-04-27T19:21:56.363Z,14.26
2019-04-27T19:24:24.651Z,13.70
2019-04-27T19:26:54.545Z,13.95
2019-04-27T19:29:24.469Z,13.51
2019-04-27T19:32:00.386Z,13.45
2019-04-27T19:34:28.788Z,13.08
2019-04-27T19:36:59.079Z,13.06
2019-04-27T19:39:28.541Z,13.43
2019-04-27T19:42:01.450Z,13.95
2019-04-27T19:44:29.010Z,13.69
2019-04-27T19:46:57.543Z,13.58
2019-04-27T19:49:25.809Z,13.76
2019-04-27T19:51:54.109Z,14.08
2019-04-27T19:54:22.383Z,13.45
2019-04-27T19:56:50.662Z,13.66
2019-04-27T19:59:23.300Z,13.40
2019-04-27T20:01:53.312Z,13.36
2019-04-27T20:04:23.194Z,13.38
2019-04-27T20:06:51.452Z,12.80
2019-04-27T20:09:21.370Z,13.33
2019-04-27T20:11:49.646Z,13.73
2019-04-27T20:14:17.922Z,12.91
2019-04-27T20:16:46.203Z,12.94
2019-04-27T20:19:14.859Z,13.57
2019-04-27T20:21:43.146Z,13.33
2019-04-27T20:24:11.844Z,13.83
2019-04-27T20:26:40.264Z,12.97
2019-04-27T20:29:08.525Z,13.09
2019-04-27T20:31:36.774Z,13.11
2019-04-27T20:34:05.151Z,13.00
2019-04-27T20:36:33.423Z,13.00
2019-04-27T20:39:01.704Z,13.29
2019-04-27T20:41:31.831Z,13.04
2019-04-27T20:44:02.195Z,13.14
2019-04-27T20:46:31.193Z,13.03
2019-04-27T20:49:01.185Z,12.92
2019-04-27T20:51:50.267Z,12.90
2019-04-27T20:54:16.125Z,13.02
2019-04-27T20:56:44.462Z,12.75
2019-04-27T20:59:13.460Z,13.08
2019-04-27T21:01:41.743Z,12.81
2019-04-27T21:04:10.969Z,12.88
2019-04-27T21:06:43.574Z,13.10
2019-04-27T21:09:16.506Z,12.54
2019-04-27T21:11:48.648Z,13.55
2019-04-27T21:14:16.980Z,13.06
2019-04-27T21:16:45.316Z,12.66
2019-04-27T21:19:13.569Z,12.75
2019-04-27T21:21:42.741Z,12.18
2019-04-27T21:24:11.190Z,12.52
2019-04-27T21:26:39.449Z,12.72
2019-04-27T21:29:07.716Z,12.67
2019-04-27T21:31:35.975Z,12.25
2019-04-27T21:34:04.260Z,12.65
2019-04-27T21:36:32.519Z,12.49
2019-04-27T21:39:01.457Z,12.40
2019-04-27T21:41:31.175Z,12.38
2019-04-27T21:44:01.299Z,12.22
2019-04-27T21:46:31.651Z,12.16
2019-04-27T21:48:59.762Z,12.59
2019-04-27T21:51:28.032Z,13.17
2019-04-27T21:54:00.637Z,12.85
2019-04-27T21:56:28.917Z,12.95
2019-04-27T21:58:57.176Z,13.37
2019-04-27T22:01:27.859Z,12.77
2019-04-27T22:03:56.109Z,12.61
2019-04-27T22:06:24.524Z,12.40
2019-04-27T22:08:52.799Z,12.73
2019-04-27T22:11:21.899Z,12.37
2019-04-27T22:13:51.208Z,11.91
2019-04-27T22:16:21.286Z,12.22
2019-04-27T22:18:51.338Z,12.68
2019-04-27T22:21:21.457Z,12.30
2019-04-27T22:23:51.500Z,12.04
2019-04-27T22:26:21.347Z,12.00
2019-04-27T22:28:51.928Z,11.98
2019-04-27T22:31:21.165Z,12.34
2019-04-27T22:33:52.540Z,12.63
2019-04-27T22:36:21.207Z,12.70
2019-04-27T22:38:51.428Z,12.23
2019-04-27T22:41:21.469Z,12.10
2019-04-27T22:43:57.011Z,11.97
2019-04-27T22:46:33.083Z,12.50
2019-04-27T22:49:01.855Z,12.19
2019-04-27T22:51:30.329Z,12.54
2019-04-27T22:53:58.615Z,12.52
2019-04-27T22:56:26.891Z,12.63
2019-04-27T22:59:00.496Z,11.51
2019-04-27T23:01:28.434Z,12.11
2019-04-27T23:03:58.321Z,12.57
2019-04-27T23:06:26.596Z,12.48
2019-04-27T23:08:54.886Z,12.03
2019-04-27T23:11:23.127Z,12.51
2019-04-27T23:13:52.534Z,12.63
2019-04-27T23:16:22.465Z,12.27
2019-04-27T23:18:51.516Z,12.60
2019-04-27T23:21:20.893Z,12.16
2019-04-27T23:23:49.350Z,11.54
2019-04-27T23:26:17.619Z,11.95
2019-04-27T23:28:45.891Z,11.98
2019-04-27T23:31:24.396Z,11.85
2019-04-27T23:33:53.217Z,12.22
2019-04-27T23:36:21.684Z,12.44
2019-04-27T23:38:50.879Z,12.51
2019-04-27T23:41:19.409Z,11.74
2019-04-27T23:43:47.725Z,12.11
2019-04-27T23:46:16.074Z,11.74
2019-04-27T23:48:44.339Z,12.44
2019-04-27T23:51:29.329Z,11.98
2019-04-27T23:53:57.597Z,11.82
2019-04-27T23:56:25.869Z,11.74
2019-04-27T23:58:54.116Z,11.99
