createdAt,value
2019-04-03T00:03:13.232Z,1.70
2019-04-03T00:14:13.094Z,2.40
2019-04-03T00:25:12.735Z,1.80
2019-04-03T00:36:12.473Z,1.90
2019-04-03T00:47:12.398Z,2.50
2019-04-03T00:58:11.974Z,2.00
2019-04-03T01:09:11.767Z,2.00
2019-04-03T01:20:11.484Z,1.50
2019-04-03T01:31:11.280Z,1.70
2019-04-03T01:42:10.984Z,1.80
2019-04-03T01:43:01.001Z,1.90
2019-04-03T01:44:00.986Z,1.80
2019-04-03T01:55:10.719Z,1.70
2019-04-03T01:56:00.701Z,1.60
2019-04-03T01:57:00.682Z,2.00
2019-04-03T02:08:10.655Z,1.80
2019-04-03T02:19:10.339Z,1.90
2019-04-03T02:20:00.223Z,1.90
2019-04-03T02:21:00.187Z,1.70
2019-04-03T02:32:09.945Z,2.10
2019-04-03T02:43:13.440Z,2.00
2019-04-03T02:54:09.552Z,1.90
2019-04-03T03:05:09.230Z,1.60
2019-04-03T03:16:08.975Z,1.90
2019-04-03T03:27:09.929Z,2.10
2019-04-03T03:38:08.568Z,1.70
2019-04-03T03:38:58.535Z,1.80
2019-04-03T03:39:58.523Z,1.80
2019-04-03T03:51:08.662Z,1.50
2019-04-03T03:52:02.777Z,1.60
2019-04-03T03:52:59.649Z,1.80
2019-04-03T04:04:08.077Z,1.80
2019-04-03T04:04:58.071Z,1.80
2019-04-03T04:05:58.136Z,1.80
2019-04-03T04:17:14.749Z,1.70
2019-04-03T04:28:09.223Z,1.70
2019-04-03T04:28:57.591Z,1.80
2019-04-03T04:29:57.625Z,1.70
2019-04-03T04:41:07.416Z,1.40
2019-04-03T04:52:07.186Z,1.90
2019-04-03T04:52:58.746Z,1.90
2019-04-03T04:53:59.102Z,1.70
2019-04-03T05:05:09.065Z,2.00
2019-04-03T05:05:58.247Z,2.00
2019-04-03T05:06:58.235Z,1.90
2019-04-03T05:18:06.891Z,1.20
2019-04-03T05:29:06.474Z,1.50
2019-04-03T05:40:06.213Z,1.30
2019-04-03T05:51:06.183Z,1.70
2019-04-03T06:02:14.741Z,1.30
2019-04-03T06:13:06.196Z,1.30
2019-04-03T06:24:05.141Z,1.60
2019-04-03T06:35:04.801Z,1.40
2019-04-03T06:46:04.706Z,1.50
2019-04-03T06:57:04.264Z,1.50
2019-04-03T07:08:05.136Z,1.80
2019-04-03T07:19:03.584Z,1.80
2019-04-03T07:30:03.040Z,2.10
2019-04-03T07:41:02.931Z,1.60
2019-04-03T07:52:02.560Z,2.20
2019-04-03T08:03:01.917Z,2.00
2019-04-03T08:14:01.525Z,2.10
2019-04-03T08:25:01.138Z,1.80
2019-04-03T08:36:00.750Z,1.60
2019-04-03T08:47:00.442Z,1.70
2019-04-03T08:58:00.109Z,1.90
2019-04-03T09:09:00.099Z,1.30
2019-04-03T09:19:59.495Z,1.90
2019-04-03T09:30:59.168Z,1.90
2019-04-03T09:41:58.796Z,1.50
2019-04-03T09:50:00.734Z,1.30
2019-04-03T10:01:10.036Z,1.20
2019-04-03T10:12:09.608Z,1.30
2019-04-03T10:23:09.170Z,1.30
2019-04-03T10:34:08.779Z,1.80
2019-04-03T10:45:08.352Z,1.90
2019-04-03T10:56:08.019Z,2.80
2019-04-03T11:07:07.466Z,3.50
2019-04-03T11:18:07.049Z,3.50
2019-04-03T11:29:08.789Z,3.30
2019-04-03T11:40:07.358Z,3.90
2019-04-03T11:51:05.905Z,3.60
2019-04-03T12:02:07.429Z,3.40
2019-04-03T12:13:05.119Z,3.20
2019-04-03T12:24:04.897Z,3.80
2019-04-03T12:35:05.518Z,4.10
2019-04-03T12:46:03.934Z,2.90
2019-04-03T12:57:03.544Z,2.50
2019-04-03T13:08:03.170Z,3.40
2019-04-03T13:19:02.773Z,2.00
2019-04-03T13:30:02.466Z,2.60
2019-04-03T13:41:04.666Z,2.20
2019-04-03T13:52:07.136Z,2.20
2019-04-03T14:03:01.523Z,2.00
2019-04-03T14:14:01.236Z,1.80
2019-04-03T14:25:00.855Z,2.00
2019-04-03T14:36:00.414Z,2.00
2019-04-03T14:47:00.164Z,1.10
2019-04-03T14:47:50.165Z,1.30
2019-04-03T14:48:50.523Z,1.40
2019-04-03T15:00:00.389Z,1.10
2019-04-03T15:11:02.024Z,1.50
2019-04-03T15:22:02.052Z,1.70
2019-04-03T15:32:59.251Z,1.20
2019-04-03T15:43:58.693Z,1.00
2019-04-03T15:54:58.486Z,1.70
2019-04-03T16:05:58.058Z,1.40
2019-04-03T16:17:00.704Z,1.40
2019-04-03T16:28:00.168Z,2.30
2019-04-03T16:38:58.010Z,1.60
2019-04-03T16:49:57.175Z,1.40
2019-04-03T17:00:56.254Z,1.70
2019-04-03T17:11:55.854Z,1.30
2019-04-03T17:22:55.819Z,1.80
2019-04-03T17:33:55.280Z,1.30
2019-04-03T17:44:54.668Z,2.00
2019-04-03T17:55:54.269Z,1.30
2019-04-03T18:06:53.900Z,1.50
2019-04-03T18:17:53.539Z,1.50
2019-04-03T18:28:53.178Z,1.90
2019-04-03T18:39:52.724Z,1.80
2019-04-03T18:50:52.315Z,1.30
2019-04-03T19:01:51.942Z,2.00
2019-04-03T19:12:51.604Z,1.60
2019-04-03T19:23:53.716Z,1.70
2019-04-03T19:34:52.470Z,1.50
2019-04-03T19:45:51.767Z,1.10
2019-04-03T19:56:50.227Z,1.20
2019-04-03T20:07:49.852Z,1.50
2019-04-03T20:18:49.521Z,1.20
2019-04-03T20:29:49.140Z,1.10
2019-04-03T20:40:48.779Z,1.00
2019-04-03T20:51:48.790Z,1.30
2019-04-03T21:02:48.108Z,1.40
2019-04-03T21:13:47.779Z,1.20
2019-04-03T21:24:47.467Z,1.40
2019-04-03T21:35:47.130Z,0.60
2019-04-03T21:46:46.810Z,1.00
2019-04-03T21:57:46.467Z,1.50
2019-04-03T21:58:37.872Z,1.50
2019-04-03T21:59:36.419Z,1.00
2019-04-03T22:10:46.074Z,0.90
2019-04-03T22:11:36.068Z,0.90
2019-04-03T22:12:36.792Z,1.20
2019-04-03T22:23:45.739Z,1.10
2019-04-03T22:34:45.412Z,1.40
2019-04-03T22:45:45.064Z,1.70
2019-04-03T22:56:45.922Z,1.20
2019-04-03T23:07:44.366Z,1.30
2019-04-03T23:08:34.382Z,1.30
2019-04-03T23:09:34.314Z,1.20
2019-04-03T23:20:44.007Z,1.20
2019-04-03T23:31:44.900Z,1.80
2019-04-03T23:42:43.434Z,0.70
2019-04-03T23:43:33.413Z,0.80
2019-04-03T23:44:33.409Z,1.30
2019-04-03T23:55:43.090Z,1.30
