createdAt,value
2018-05-03T07:37:20.761Z,100865.84
2018-05-03T07:39:51.040Z,100874.65
2018-05-03T07:42:18.619Z,100888.21
2018-05-03T07:44:47.133Z,100902.34
2018-05-03T07:47:14.716Z,100902.70
2018-05-03T07:49:42.317Z,100895.64
2018-05-03T07:52:10.022Z,100893.77
2018-05-03T07:54:37.646Z,100892.84
2018-05-03T07:57:05.231Z,100890.97
2018-05-03T07:59:33.735Z,100897.78
2018-05-03T08:02:01.329Z,100898.80
2018-05-03T08:04:29.010Z,100894.86
2018-05-03T08:06:56.597Z,100890.66
2018-05-03T08:09:24.977Z,100891.47
2018-05-03T08:11:53.397Z,100881.77
2018-05-03T08:14:21.845Z,100876.64
2018-05-03T08:16:49.421Z,100875.31
2018-05-03T08:19:17.036Z,100878.03
2018-05-03T08:21:44.701Z,100865.72
2018-05-03T08:24:13.081Z,100868.56
2018-05-03T08:26:41.567Z,100871.44
2018-05-03T08:29:10.049Z,100874.74
2018-05-03T08:31:38.561Z,100869.62
2018-05-03T08:34:06.133Z,100872.43
2018-05-03T08:36:33.808Z,100872.80
2018-05-03T08:39:01.385Z,100872.52
2018-05-03T08:41:29.001Z,100879.02
2018-05-03T08:43:56.636Z,100874.97
2018-05-03T08:46:24.221Z,100872.19
2018-05-03T08:48:51.801Z,100876.52
2018-05-03T08:53:52.242Z,100883.33
2018-05-03T08:56:19.823Z,100877.39
2018-05-03T08:58:47.433Z,100881.88
2018-05-03T09:01:15.020Z,100884.75
2018-05-03T09:03:42.601Z,100888.88
2018-05-03T09:06:10.213Z,100891.16
2018-05-03T09:08:38.703Z,100895.58
2018-05-03T09:11:07.161Z,100902.00
2018-05-03T09:13:34.742Z,100901.73
2018-05-03T09:16:02.366Z,100901.64
2018-05-03T09:18:30.794Z,100904.89
2018-05-03T09:20:58.369Z,100913.30
2018-05-03T09:23:26.004Z,100911.91
2018-05-03T09:25:53.596Z,100908.47
2018-05-03T09:28:21.170Z,100916.61
2018-05-03T09:30:48.739Z,100919.97
2018-05-03T09:33:16.307Z,100918.78
2018-05-03T09:35:43.881Z,100916.38
2018-05-03T09:38:11.457Z,100924.01
2018-05-03T09:40:39.034Z,100925.38
2018-05-03T09:43:06.613Z,100920.33
2018-05-03T09:45:34.225Z,100923.12
2018-05-03T09:48:01.799Z,100930.11
2018-05-03T09:50:29.368Z,100928.93
2018-05-03T09:52:56.939Z,100929.41
2018-05-03T09:55:24.505Z,100936.21
2018-05-03T09:57:52.168Z,100947.11
2018-05-03T10:00:19.969Z,100942.16
2018-05-03T10:02:47.537Z,100936.14
2018-05-03T10:05:15.153Z,100941.43
2018-05-03T10:07:42.726Z,100941.80
2018-05-03T10:10:10.293Z,100949.56
2018-05-03T10:12:37.896Z,100946.19
2018-05-03T10:15:05.473Z,100944.81
2018-05-03T10:17:33.042Z,100946.31
2018-05-03T10:20:00.612Z,100945.41
2018-05-03T10:22:28.181Z,100946.48
2018-05-03T10:24:56.705Z,100960.14
2018-05-03T10:27:24.277Z,100954.81
2018-05-03T10:29:51.888Z,100952.25
2018-05-03T10:32:19.466Z,100949.92
2018-05-03T10:34:47.043Z,100952.90
2018-05-03T10:37:14.633Z,100950.92
2018-05-03T10:39:42.209Z,100957.22
2018-05-03T10:42:09.837Z,100956.38
2018-05-03T10:44:37.385Z,100955.55
2018-05-03T10:47:04.954Z,100958.17
2018-05-03T10:49:32.526Z,100950.38
2018-05-03T10:52:00.094Z,100953.91
2018-05-03T10:54:27.700Z,100957.58
2018-05-03T10:56:56.081Z,100963.14
2018-05-03T10:59:23.657Z,100961.31
2018-05-03T11:01:51.978Z,100959.90
2018-05-03T11:04:19.558Z,100970.41
2018-05-03T11:06:47.131Z,100969.13
2018-05-03T11:09:14.701Z,100969.22
2018-05-03T11:11:42.365Z,100968.13
2018-05-03T11:14:09.933Z,100973.48
2018-05-03T11:16:37.510Z,100973.98
2018-05-03T11:19:06.050Z,100970.67
2018-05-03T11:21:33.629Z,100983.70
2018-05-03T11:24:01.292Z,100966.97
2018-05-03T11:26:28.865Z,100966.14
2018-05-03T11:28:56.449Z,100967.00
2018-05-03T11:31:24.088Z,100968.13
2018-05-03T11:33:51.637Z,100965.80
2018-05-03T11:36:19.305Z,100978.20
2018-05-03T11:38:46.968Z,100974.09
2018-05-03T11:41:14.565Z,100972.78
2018-05-03T11:43:42.138Z,100975.60
2018-05-03T11:46:09.717Z,100979.77
2018-05-03T11:48:37.310Z,100978.31
2018-05-03T11:51:04.884Z,100978.07
2018-05-03T11:53:32.459Z,100974.33
2018-05-03T11:56:00.100Z,100977.52
2018-05-03T11:58:27.678Z,100971.73
2018-05-03T12:00:55.254Z,100978.61
2018-05-03T12:03:23.624Z,100973.50
2018-05-03T12:05:51.334Z,100979.70
2018-05-03T12:08:18.921Z,100979.27
2018-05-03T12:10:46.497Z,100982.80
2018-05-03T12:13:14.073Z,100981.47
2018-05-03T12:15:41.641Z,100980.28
2018-05-03T12:18:09.215Z,100982.50
2018-05-03T12:20:36.793Z,100988.58
2018-05-03T12:23:04.365Z,100990.29
2018-05-03T12:25:31.932Z,100978.16
2018-05-03T12:28:00.417Z,100977.58
2018-05-03T12:30:28.708Z,100984.53
2018-05-03T12:32:56.276Z,100980.18
2018-05-03T12:35:23.846Z,100980.59
2018-05-03T12:37:51.422Z,100987.00
2018-05-03T12:40:19.057Z,100985.63
2018-05-03T12:42:46.630Z,100987.92
2018-05-03T12:45:14.276Z,100983.66
2018-05-03T12:47:41.941Z,100973.17
2018-05-03T12:50:09.509Z,100971.70
2018-05-03T12:52:37.077Z,100980.23
2018-05-03T12:55:04.767Z,100984.05
2018-05-03T12:57:32.344Z,100973.06
2018-05-03T12:59:59.917Z,100985.62
2018-05-03T13:02:27.497Z,100976.80
2018-05-03T13:04:55.065Z,100974.61
2018-05-03T13:07:22.641Z,100983.17
2018-05-03T13:09:50.205Z,100984.27
2018-05-03T13:12:17.780Z,100988.22
2018-05-03T13:14:45.362Z,100986.58
2018-05-03T13:17:12.932Z,100988.78
2018-05-03T13:19:40.508Z,100989.70
2018-05-03T13:22:08.077Z,100994.91
2018-05-03T13:24:35.653Z,100996.20
2018-05-03T13:27:03.330Z,100993.75
2018-05-03T13:29:30.897Z,101005.30
2018-05-03T13:31:58.544Z,101001.33
2018-05-03T13:34:26.232Z,100998.50
2018-05-03T13:36:53.720Z,100997.36
2018-05-03T13:39:21.284Z,100999.06
2018-05-03T13:41:48.851Z,101009.42
2018-05-03T13:44:16.453Z,101004.44
2018-05-03T13:46:44.025Z,101012.70
2018-05-03T13:49:11.604Z,101003.69
2018-05-03T13:51:39.176Z,101008.31
2018-05-03T13:54:06.747Z,101010.91
2018-05-03T13:56:34.357Z,101008.41
2018-05-03T13:59:01.926Z,101009.38
2018-05-03T14:01:29.497Z,101008.12
2018-05-03T14:03:57.076Z,101010.06
2018-05-03T14:06:24.648Z,101010.95
2018-05-03T14:08:52.216Z,101011.59
2018-05-03T14:11:19.789Z,101009.07
2018-05-03T14:13:48.382Z,101007.11
2018-05-03T14:16:16.097Z,101020.55
2018-05-03T14:18:43.741Z,101014.19
2018-05-03T14:21:11.332Z,101020.21
2018-05-03T14:23:38.905Z,101024.30
2018-05-03T14:26:06.479Z,101014.63
2018-05-03T14:28:34.049Z,101014.01
2018-05-03T14:31:01.649Z,101015.34
2018-05-03T14:33:29.222Z,101017.52
2018-05-03T14:35:56.793Z,101018.57
2018-05-03T14:38:25.154Z,101017.45
2018-05-03T14:40:53.505Z,101027.64
2018-05-03T14:43:21.101Z,101021.99
2018-05-03T14:45:48.749Z,101017.82
2018-05-03T14:48:16.317Z,101023.11
2018-05-03T14:50:43.918Z,101018.27
2018-05-03T14:53:11.526Z,101013.39
2018-05-03T14:55:39.114Z,101018.45
2018-05-03T14:58:06.677Z,101018.08
2018-05-03T15:00:34.280Z,101019.22
2018-05-03T15:03:01.885Z,101023.76
2018-05-03T15:05:29.458Z,101021.08
2018-05-03T15:07:57.024Z,101016.57
2018-05-03T15:10:24.588Z,101020.63
2018-05-03T15:12:52.170Z,101033.33
2018-05-03T15:15:19.738Z,101027.95
2018-05-03T15:17:47.349Z,101034.70
2018-05-03T15:20:14.917Z,101032.16
2018-05-03T15:22:42.489Z,101031.84
2018-05-03T15:25:10.059Z,101027.63
2018-05-03T15:27:37.636Z,101032.66
2018-05-03T15:30:05.200Z,101031.44
2018-05-03T15:32:32.771Z,101028.03
2018-05-03T15:35:00.384Z,101031.44
2018-05-03T15:37:27.961Z,101034.13
2018-05-03T15:39:55.597Z,101029.27
2018-05-03T15:42:23.158Z,101031.09
2018-05-03T15:44:51.437Z,101038.72
2018-05-03T15:47:19.014Z,101029.28
2018-05-03T15:49:46.611Z,101036.36
2018-05-03T15:52:14.183Z,101046.36
2018-05-03T15:54:41.749Z,101039.56
2018-05-03T15:57:09.349Z,101036.22
2018-05-03T15:59:36.924Z,101044.59
2018-05-03T16:02:05.389Z,101048.50
2018-05-03T16:04:33.052Z,101047.61
2018-05-03T16:07:00.630Z,101044.75
2018-05-03T16:09:28.192Z,101049.14
2018-05-03T16:11:55.765Z,101056.56
2018-05-03T16:14:23.397Z,101061.16
2018-05-03T16:16:50.942Z,101071.68
2018-05-03T16:19:18.508Z,101083.91
2018-05-03T16:21:46.078Z,101082.92
2018-05-03T16:24:13.658Z,101085.88
2018-05-03T16:26:41.236Z,101086.47
2018-05-03T16:29:08.811Z,101082.72
2018-05-03T16:31:36.398Z,101090.52
2018-05-03T16:34:04.001Z,101090.42
2018-05-03T16:36:31.569Z,101097.38
2018-05-03T16:38:59.289Z,101102.09
2018-05-03T16:41:26.865Z,101100.36
2018-05-03T16:43:54.430Z,101110.44
2018-05-03T16:46:22.002Z,101113.83
2018-05-03T16:48:49.623Z,101119.34
2018-05-03T16:51:17.205Z,101125.20
2018-05-03T16:53:44.776Z,101126.22
2018-05-03T16:56:12.346Z,101127.45
2018-05-03T16:58:39.917Z,101134.32
2018-05-03T17:01:07.501Z,101140.59
2018-05-03T17:03:35.110Z,101143.38
2018-05-03T17:06:02.678Z,101152.70
2018-05-03T17:08:32.000Z,101159.16
2018-05-03T17:10:59.640Z,101154.31
2018-05-03T17:13:27.220Z,101164.83
2018-05-03T17:15:54.821Z,101166.64
2018-05-03T17:18:22.394Z,101168.09
2018-05-03T17:20:49.976Z,101173.49
2018-05-03T17:23:17.545Z,101179.27
2018-05-03T17:25:46.093Z,101179.27
2018-05-03T17:28:13.674Z,101183.67
2018-05-03T17:30:42.043Z,101188.94
2018-05-03T17:33:09.643Z,101200.16
2018-05-03T17:35:37.309Z,101200.00
2018-05-03T17:38:04.884Z,101210.75
2018-05-03T17:40:32.674Z,101218.17
2018-05-03T17:43:00.398Z,101238.54
2018-05-03T17:45:28.009Z,101245.73
2018-05-03T17:47:56.375Z,101255.21
2018-05-03T17:50:24.053Z,101256.05
2018-05-03T17:52:51.629Z,101257.59
2018-05-03T17:55:19.200Z,101269.83
2018-05-03T17:57:46.768Z,101267.49
2018-05-03T18:00:14.346Z,101267.06
2018-05-03T18:02:41.917Z,101280.87
2018-05-03T18:05:09.489Z,101279.23
2018-05-03T18:07:37.149Z,101281.31
2018-05-03T18:10:04.737Z,101291.28
2018-05-03T18:12:32.406Z,101295.34
2018-05-03T18:14:59.987Z,101309.77
2018-05-03T18:17:27.561Z,101315.44
2018-05-03T18:19:55.241Z,101325.48
2018-05-03T18:22:22.886Z,101338.55
2018-05-03T18:24:51.435Z,101340.27
2018-05-03T18:27:19.009Z,101341.56
2018-05-03T18:29:47.510Z,101348.40
2018-05-03T18:32:15.857Z,101353.06
2018-05-03T18:34:44.438Z,101361.88
2018-05-03T18:37:12.018Z,101370.89
2018-05-03T18:39:39.593Z,101378.42
2018-05-03T18:42:07.954Z,101382.67
2018-05-03T18:44:36.308Z,101386.98
2018-05-03T18:47:04.661Z,101397.98
2018-05-03T18:49:32.343Z,101404.69
2018-05-03T18:52:00.906Z,101408.02
2018-05-03T18:54:29.469Z,101416.26
2018-05-03T18:56:57.051Z,101412.03
2018-05-03T18:59:24.630Z,101418.33
2018-05-03T19:01:52.218Z,101422.55
2018-05-03T19:04:19.832Z,101424.16
2018-05-03T19:06:47.495Z,101436.77
2018-05-03T19:09:15.067Z,101443.86
2018-05-03T19:11:43.539Z,101445.98
2018-05-03T19:14:11.917Z,101442.42
2018-05-03T19:16:39.558Z,101444.42
2018-05-03T19:19:07.918Z,101447.42
2018-05-03T19:21:36.418Z,101449.89
2018-05-03T19:24:03.999Z,101450.73
2018-05-03T19:26:31.583Z,101450.00
2018-05-03T19:28:59.154Z,101452.38
2018-05-03T19:31:26.767Z,101454.52
2018-05-03T19:33:54.347Z,101453.25
2018-05-03T19:36:21.923Z,101453.06
2018-05-03T19:38:49.578Z,101458.05
2018-05-03T19:41:17.280Z,101460.64
2018-05-03T19:43:44.865Z,101460.75
2018-05-03T19:46:12.438Z,101472.52
2018-05-03T19:48:40.023Z,101477.09
2018-05-03T19:51:07.665Z,101480.16
2018-05-03T19:53:35.236Z,101485.32
2018-05-03T19:56:03.520Z,101489.26
2018-05-03T19:58:31.093Z,101487.62
2018-05-03T20:00:59.596Z,101492.30
2018-05-03T20:03:28.071Z,101495.55
2018-05-03T20:05:56.735Z,101495.30
2018-05-03T20:08:24.398Z,101498.67
2018-05-03T20:10:51.930Z,101500.92
2018-05-03T20:13:19.511Z,101502.53
2018-05-03T20:15:47.870Z,101502.13
2018-05-03T20:18:16.225Z,101515.02
2018-05-03T20:20:43.842Z,101510.38
2018-05-03T20:23:11.420Z,101512.02
2018-05-03T20:25:38.993Z,101517.91
2018-05-03T20:28:06.570Z,101524.70
2018-05-03T20:30:34.921Z,101528.29
2018-05-03T20:33:02.510Z,101522.19
2018-05-03T20:35:30.093Z,101526.70
2018-05-03T20:37:57.693Z,101528.02
2018-05-03T20:40:25.266Z,101533.83
2018-05-03T20:42:52.842Z,101539.91
2018-05-03T20:45:20.449Z,101534.68
2018-05-03T20:47:48.045Z,101544.30
2018-05-03T20:50:15.661Z,101548.56
2018-05-03T20:52:43.232Z,101552.27
2018-05-03T20:55:11.981Z,101551.05
2018-05-03T20:57:40.463Z,101554.67
2018-05-03T21:00:08.786Z,101547.09
2018-05-03T21:02:36.363Z,101548.87
2018-05-03T21:05:03.969Z,101550.46
2018-05-03T21:07:31.625Z,101560.16
2018-05-03T21:09:59.199Z,101558.93
2018-05-03T21:12:26.778Z,101565.75
2018-05-03T21:14:54.373Z,101575.95
2018-05-03T21:17:21.948Z,101575.78
2018-05-03T21:19:49.536Z,101579.43
2018-05-03T21:22:17.207Z,101578.69
2018-05-03T21:24:44.833Z,101588.84
2018-05-03T21:27:12.434Z,101593.65
2018-05-03T21:29:40.077Z,101595.70
2018-05-03T21:32:07.649Z,101598.41
2018-05-03T21:34:35.229Z,101603.92
2018-05-03T21:37:02.803Z,101609.94
2018-05-03T21:39:30.379Z,101613.69
2018-05-03T21:41:59.567Z,101615.78
2018-05-03T21:44:27.170Z,101608.77
2018-05-03T21:46:54.794Z,101624.77
2018-05-03T21:49:22.357Z,101617.39
2018-05-03T21:51:49.920Z,101622.55
2018-05-03T21:54:18.393Z,101630.33
2018-05-03T21:56:46.851Z,101633.75
2018-05-03T21:59:14.420Z,101638.20
2018-05-03T22:01:42.069Z,101634.27
2018-05-03T22:04:09.646Z,101638.20
2018-05-03T22:06:37.213Z,101638.84
2018-05-03T22:09:04.805Z,101638.02
2018-05-03T22:11:32.468Z,101639.88
2018-05-03T22:14:00.069Z,101634.06
2018-05-03T22:16:27.637Z,101633.85
2018-05-03T22:18:55.233Z,101637.00
2018-05-03T22:21:23.837Z,101628.69
2018-05-03T22:23:52.426Z,101633.24
2018-05-03T22:26:20.745Z,101630.44
2018-05-03T22:28:48.309Z,101628.80
2018-05-03T22:31:16.683Z,101633.20
2018-05-03T22:33:44.332Z,101634.63
2018-05-03T22:36:11.865Z,101639.83
2018-05-03T22:38:39.433Z,101640.53
2018-05-03T22:41:06.997Z,101643.78
2018-05-03T22:43:34.562Z,101641.59
2018-05-03T22:46:02.135Z,101639.80
2018-05-03T22:48:29.696Z,101645.14
2018-05-03T22:50:57.270Z,101644.17
2018-05-03T22:53:24.841Z,101642.47
2018-05-03T22:55:52.417Z,101648.54
2018-05-03T22:58:20.017Z,101649.98
2018-05-03T23:00:47.589Z,101652.50
2018-05-03T23:03:15.157Z,101650.16
2018-05-03T23:05:42.766Z,101646.30
2018-05-03T23:08:10.336Z,101646.12
2018-05-03T23:10:37.906Z,101644.05
2018-05-03T23:13:05.477Z,101647.47
2018-05-03T23:15:33.045Z,101655.44
2018-05-03T23:18:01.414Z,101653.98
2018-05-03T23:20:29.957Z,101653.91
2018-05-03T23:22:57.649Z,101655.87
2018-05-03T23:25:26.113Z,101653.11
2018-05-03T23:27:54.585Z,101653.09
2018-05-03T23:30:22.189Z,101667.27
2018-05-03T23:32:49.761Z,101670.19
2018-05-03T23:35:18.113Z,101670.30
2018-05-03T23:37:45.738Z,101662.81
2018-05-03T23:40:13.309Z,101658.51
2018-05-03T23:42:40.877Z,101661.99
2018-05-03T23:45:09.283Z,101661.45
2018-05-03T23:47:36.892Z,101661.91
2018-05-03T23:50:05.370Z,101668.35
2018-05-03T23:52:32.943Z,101666.91
2018-05-03T23:55:00.513Z,101676.36
2018-05-03T23:57:28.084Z,101679.05
2018-05-03T23:59:55.657Z,101681.92
