createdAt,value
2018-06-03T00:01:15.603Z,101370.81
2018-06-03T00:03:43.866Z,101375.34
2018-06-03T00:06:12.231Z,101374.03
2018-06-03T00:08:40.604Z,101368.20
2018-06-03T00:11:08.833Z,101374.56
2018-06-03T00:13:37.214Z,101368.91
2018-06-03T00:16:05.552Z,101379.01
2018-06-03T00:18:33.848Z,101382.70
2018-06-03T00:21:13.566Z,101373.23
2018-06-03T00:23:41.858Z,101375.44
2018-06-03T00:26:10.195Z,101376.27
2018-06-03T00:28:38.440Z,101380.36
2018-06-03T00:31:07.276Z,101382.05
2018-06-03T00:33:36.178Z,101391.43
2018-06-03T00:36:15.906Z,101380.36
2018-06-03T00:38:44.463Z,101379.11
2018-06-03T00:41:12.820Z,101379.92
2018-06-03T00:43:41.081Z,101382.20
2018-06-03T00:46:09.380Z,101383.77
2018-06-03T00:48:37.647Z,101388.41
2018-06-03T00:51:05.969Z,101386.17
2018-06-03T00:53:36.195Z,101389.71
2018-06-03T00:56:04.483Z,101393.77
2018-06-03T00:58:32.763Z,101389.24
2018-06-03T01:01:01.347Z,101397.86
2018-06-03T01:03:29.670Z,101390.05
2018-06-03T01:05:57.910Z,101387.92
2018-06-03T01:08:26.205Z,101388.68
2018-06-03T01:10:54.468Z,101391.08
2018-06-03T01:13:22.784Z,101387.27
2018-06-03T01:15:51.169Z,101386.77
2018-06-03T01:18:20.015Z,101392.48
2018-06-03T01:20:48.304Z,101387.30
2018-06-03T01:23:16.564Z,101392.84
2018-06-03T01:25:44.916Z,101388.55
2018-06-03T01:28:13.283Z,101387.35
2018-06-03T01:30:41.591Z,101393.48
2018-06-03T01:33:09.855Z,101390.52
2018-06-03T01:35:40.347Z,101381.53
2018-06-03T01:38:08.643Z,101386.50
2018-06-03T01:40:36.954Z,101387.35
2018-06-03T01:43:05.309Z,101381.99
2018-06-03T01:45:33.631Z,101388.77
2018-06-03T01:48:01.912Z,101384.50
2018-06-03T01:50:30.148Z,101395.08
2018-06-03T01:52:58.437Z,101395.33
2018-06-03T01:55:26.681Z,101388.73
2018-06-03T01:57:54.964Z,101384.97
2018-06-03T02:00:23.238Z,101382.98
2018-06-03T02:02:51.614Z,101384.91
2018-06-03T02:05:19.912Z,101385.98
2018-06-03T02:07:48.179Z,101393.02
2018-06-03T02:10:16.471Z,101388.55
2018-06-03T02:12:44.745Z,101388.38
2018-06-03T02:15:13.042Z,101388.07
2018-06-03T02:17:41.278Z,101382.63
2018-06-03T02:20:09.577Z,101387.48
2018-06-03T02:22:37.867Z,101388.89
2018-06-03T02:25:06.251Z,101386.75
2018-06-03T02:27:34.515Z,101385.48
2018-06-03T02:30:02.869Z,101377.84
2018-06-03T02:32:31.200Z,101386.25
2018-06-03T02:34:59.503Z,101387.98
2018-06-03T02:37:27.806Z,101384.67
2018-06-03T02:39:56.163Z,101386.63
2018-06-03T02:42:24.433Z,101375.55
2018-06-03T02:44:52.851Z,101377.53
2018-06-03T02:47:21.096Z,101382.17
2018-06-03T02:49:49.465Z,101378.98
2018-06-03T02:52:17.693Z,101375.31
2018-06-03T02:54:45.978Z,101381.36
2018-06-03T02:57:14.216Z,101380.03
2018-06-03T02:59:42.473Z,101379.92
2018-06-03T03:02:10.799Z,101379.45
2018-06-03T03:04:39.182Z,101381.64
2018-06-03T03:07:07.511Z,101379.67
2018-06-03T03:09:35.978Z,101378.12
2018-06-03T03:12:04.239Z,101380.55
2018-06-03T03:14:32.526Z,101377.05
2018-06-03T03:17:00.891Z,101386.59
2018-06-03T03:19:29.400Z,101385.48
2018-06-03T03:21:57.696Z,101380.52
2018-06-03T03:24:26.081Z,101386.23
2018-06-03T03:26:54.432Z,101383.80
2018-06-03T03:29:22.693Z,101386.27
2018-06-03T03:31:51.041Z,101383.81
2018-06-03T03:34:19.383Z,101386.25
2018-06-03T03:36:47.618Z,101379.44
2018-06-03T03:39:15.910Z,101379.97
2018-06-03T03:41:44.164Z,101379.17
2018-06-03T03:44:12.449Z,101376.43
2018-06-03T03:46:40.711Z,101377.81
2018-06-03T03:49:09.021Z,101379.70
2018-06-03T03:51:37.275Z,101380.08
2018-06-03T03:54:05.625Z,101383.31
2018-06-03T03:56:33.914Z,101386.53
2018-06-03T03:59:02.181Z,101395.56
2018-06-03T04:01:30.464Z,101394.47
2018-06-03T04:03:58.778Z,101392.02
2018-06-03T04:06:27.135Z,101397.72
2018-06-03T04:08:55.373Z,101392.66
2018-06-03T04:11:23.797Z,101388.06
2018-06-03T04:13:52.095Z,101385.87
2018-06-03T04:16:20.366Z,101390.53
2018-06-03T04:18:48.647Z,101381.21
2018-06-03T04:21:16.885Z,101392.73
2018-06-03T04:23:45.193Z,101390.05
2018-06-03T04:26:13.482Z,101392.44
2018-06-03T04:28:41.797Z,101390.85
2018-06-03T04:31:10.033Z,101394.05
2018-06-03T04:33:38.315Z,101393.78
2018-06-03T04:36:06.570Z,101398.41
2018-06-03T04:38:34.857Z,101397.00
2018-06-03T04:41:03.138Z,101398.44
2018-06-03T04:43:31.371Z,101401.56
2018-06-03T04:45:59.647Z,101399.72
2018-06-03T04:48:27.953Z,101403.50
2018-06-03T04:50:56.203Z,101401.58
2018-06-03T04:53:24.501Z,101401.55
2018-06-03T04:55:52.865Z,101404.27
2018-06-03T04:58:21.133Z,101403.71
2018-06-03T05:00:49.459Z,101407.56
2018-06-03T05:03:17.742Z,101402.19
2018-06-03T05:05:46.133Z,101404.84
2018-06-03T05:08:14.593Z,101406.50
2018-06-03T05:10:42.861Z,101401.92
2018-06-03T05:13:11.197Z,101408.74
2018-06-03T05:15:39.496Z,101405.66
2018-06-03T05:18:07.746Z,101405.14
2018-06-03T05:20:36.020Z,101406.77
2018-06-03T05:23:04.289Z,101407.52
2018-06-03T05:25:32.537Z,101402.13
2018-06-03T05:28:00.816Z,101398.53
2018-06-03T05:30:29.076Z,101395.01
2018-06-03T05:32:57.356Z,101393.88
2018-06-03T05:35:25.592Z,101391.39
2018-06-03T05:37:53.879Z,101397.67
2018-06-03T05:40:22.118Z,101392.49
2018-06-03T05:42:50.414Z,101396.03
2018-06-03T05:45:18.744Z,101399.08
2018-06-03T05:47:47.391Z,101398.53
2018-06-03T05:50:15.681Z,101391.81
2018-06-03T05:52:43.931Z,101397.77
2018-06-03T05:55:12.171Z,101398.00
2018-06-03T05:57:40.452Z,101406.09
2018-06-03T06:00:08.932Z,101405.59
2018-06-03T06:02:37.283Z,101405.80
2018-06-03T06:05:05.550Z,101410.99
2018-06-03T06:07:33.816Z,101405.17
2018-06-03T06:10:02.101Z,101411.73
2018-06-03T06:12:30.354Z,101406.04
2018-06-03T06:14:58.756Z,101415.23
2018-06-03T06:17:27.118Z,101412.41
2018-06-03T06:19:55.629Z,101412.67
2018-06-03T06:22:23.947Z,101413.78
2018-06-03T06:24:52.226Z,101419.97
2018-06-03T06:27:20.564Z,101424.35
2018-06-03T06:29:49.082Z,101412.65
2018-06-03T06:32:17.337Z,101423.17
2018-06-03T06:34:45.655Z,101422.11
2018-06-03T06:37:32.690Z,101430.34
2018-06-03T06:40:01.540Z,101431.20
2018-06-03T06:42:29.813Z,101421.74
2018-06-03T06:44:58.053Z,101422.09
2018-06-03T06:47:26.410Z,101424.91
2018-06-03T06:49:54.824Z,101423.45
2018-06-03T06:52:23.097Z,101429.44
2018-06-03T06:54:51.437Z,101427.44
2018-06-03T06:57:19.903Z,101429.39
2018-06-03T06:59:48.171Z,101432.27
2018-06-03T07:02:17.250Z,101441.55
2018-06-03T07:04:45.602Z,101435.73
2018-06-03T07:10:12.199Z,101443.30
2018-06-03T07:12:53.813Z,101440.67
2018-06-03T07:15:22.086Z,101443.02
2018-06-03T07:21:43.975Z,101444.28
2018-06-03T07:24:12.291Z,101447.69
2018-06-03T07:32:37.373Z,101439.83
2018-06-03T07:35:05.711Z,101448.80
2018-06-03T07:37:34.018Z,101439.80
2018-06-03T07:40:02.492Z,101438.39
2018-06-03T07:47:40.893Z,101444.83
2018-06-03T07:50:09.247Z,101447.48
2018-06-03T07:52:37.601Z,101447.50
2018-06-03T07:55:05.937Z,101455.21
2018-06-03T07:57:34.278Z,101457.58
2018-06-03T08:00:02.561Z,101457.51
2018-06-03T08:02:30.888Z,101463.04
2018-06-03T08:04:59.275Z,101462.21
2018-06-03T08:07:27.560Z,101459.97
2018-06-03T08:09:55.888Z,101457.69
2018-06-03T08:12:24.118Z,101458.04
2018-06-03T08:14:52.411Z,101453.59
2018-06-03T08:17:20.689Z,101462.66
2018-06-03T08:19:49.040Z,101458.11
2018-06-03T08:22:17.396Z,101455.34
2018-06-03T08:24:45.641Z,101454.01
2018-06-03T08:27:13.928Z,101457.30
2018-06-03T08:29:42.200Z,101449.35
2018-06-03T08:32:10.481Z,101449.96
2018-06-03T08:34:38.835Z,101453.84
2018-06-03T08:37:07.244Z,101459.34
2018-06-03T08:39:35.534Z,101453.08
2018-06-03T08:42:03.916Z,101458.42
2018-06-03T08:44:32.242Z,101455.53
2018-06-03T08:47:00.538Z,101454.42
2018-06-03T08:49:28.808Z,101460.66
2018-06-03T08:51:57.134Z,101462.27
2018-06-03T08:54:25.461Z,101457.50
2018-06-03T08:56:53.755Z,101448.77
2018-06-03T08:59:22.443Z,101451.01
2018-06-03T09:01:50.766Z,101447.33
2018-06-03T09:04:19.024Z,101452.83
2018-06-03T09:06:47.389Z,101450.65
2018-06-03T09:09:15.634Z,101453.30
2018-06-03T09:11:43.891Z,101456.34
2018-06-03T09:14:12.143Z,101447.26
2018-06-03T09:16:40.463Z,101453.88
2018-06-03T09:19:08.780Z,101453.03
2018-06-03T09:21:37.177Z,101460.33
2018-06-03T09:24:05.552Z,101454.48
2018-06-03T09:26:33.777Z,101454.56
2018-06-03T09:29:02.043Z,101458.87
2018-06-03T10:11:24.857Z,101465.47
2018-06-03T10:13:53.206Z,101462.31
2018-06-03T10:16:21.499Z,101461.61
2018-06-03T10:18:49.850Z,101461.88
2018-06-03T10:21:18.125Z,101463.86
2018-06-03T10:23:46.457Z,101466.72
2018-06-03T10:26:14.748Z,101465.86
2018-06-03T10:28:43.323Z,101466.48
2018-06-03T10:31:11.596Z,101460.66
2018-06-03T10:33:39.866Z,101466.22
2018-06-03T10:36:08.120Z,101457.02
2018-06-03T10:38:36.415Z,101469.22
2018-06-03T10:41:04.718Z,101464.70
2018-06-03T10:43:32.977Z,101463.86
2018-06-03T10:46:01.742Z,101463.07
2018-06-03T10:48:30.032Z,101464.63
2018-06-03T10:50:58.330Z,101465.56
2018-06-03T10:53:26.648Z,101469.08
2018-06-03T10:55:54.941Z,101472.03
2018-06-03T10:58:23.252Z,101461.98
2018-06-03T11:00:51.511Z,101467.37
2018-06-03T11:03:19.778Z,101473.31
2018-06-03T11:05:48.011Z,101460.84
2018-06-03T11:08:16.253Z,101461.77
2018-06-03T11:10:44.525Z,101454.39
2018-06-03T11:13:12.775Z,101452.97
2018-06-03T11:15:41.026Z,101459.44
2018-06-03T11:18:09.286Z,101459.00
2018-06-03T11:20:37.544Z,101456.63
2018-06-03T11:23:05.823Z,101449.16
2018-06-03T11:25:34.077Z,101444.64
2018-06-03T11:28:02.396Z,101449.83
2018-06-03T11:30:30.661Z,101451.84
2018-06-03T11:32:59.125Z,101448.91
2018-06-03T11:35:27.703Z,101448.03
2018-06-03T11:37:55.979Z,101445.77
2018-06-03T11:40:24.197Z,101439.97
2018-06-03T11:42:52.460Z,101442.50
2018-06-03T11:45:20.716Z,101450.17
2018-06-03T11:47:48.945Z,101449.65
2018-06-03T11:50:17.341Z,101447.83
2018-06-03T11:52:45.564Z,101448.05
2018-06-03T11:55:13.864Z,101449.27
2018-06-03T11:58:00.989Z,101451.55
2018-06-03T12:00:29.290Z,101447.91
2018-06-03T12:02:57.577Z,101448.32
2018-06-03T12:05:25.842Z,101448.70
2018-06-03T12:07:54.094Z,101442.06
2018-06-03T12:10:22.395Z,101441.55
2018-06-03T12:12:50.745Z,101440.53
2018-06-03T12:15:19.075Z,101438.80
2018-06-03T12:17:47.407Z,101440.99
2018-06-03T12:20:15.825Z,101440.52
2018-06-03T12:22:44.034Z,101441.15
2018-06-03T12:25:12.326Z,101450.67
2018-06-03T12:27:40.626Z,101445.57
2018-06-03T12:30:08.873Z,101442.41
2018-06-03T12:32:37.151Z,101441.81
2018-06-03T12:35:05.425Z,101439.98
2018-06-03T12:37:33.690Z,101431.31
2018-06-03T12:40:01.964Z,101427.98
2018-06-03T12:42:30.240Z,101431.13
2018-06-03T12:44:58.541Z,101427.91
2018-06-03T12:47:26.965Z,101426.31
2018-06-03T12:49:55.373Z,101422.12
2018-06-03T12:52:23.894Z,101425.03
2018-06-03T12:54:52.131Z,101422.48
2018-06-03T12:57:20.370Z,101429.17
2018-06-03T12:59:48.616Z,101417.84
2018-06-03T13:02:16.963Z,101420.86
2018-06-03T13:04:45.345Z,101419.96
2018-06-03T13:07:13.765Z,101417.47
2018-06-03T13:09:42.021Z,101418.48
2018-06-03T13:12:10.319Z,101422.54
2018-06-03T13:14:38.554Z,101424.23
2018-06-03T13:17:06.970Z,101415.73
2018-06-03T13:19:35.536Z,101409.92
2018-06-03T13:22:04.102Z,101406.92
2018-06-03T13:24:32.438Z,101408.22
2018-06-03T13:27:00.821Z,101402.13
2018-06-03T13:29:29.101Z,101404.43
2018-06-03T13:31:57.615Z,101397.19
2018-06-03T13:34:25.938Z,101395.23
2018-06-03T13:36:54.544Z,101394.70
2018-06-03T13:39:22.777Z,101390.73
2018-06-03T13:41:51.025Z,101393.08
2018-06-03T13:44:19.249Z,101386.11
2018-06-03T13:46:47.494Z,101382.34
2018-06-03T13:49:16.058Z,101381.31
2018-06-03T13:51:45.085Z,101383.04
2018-06-03T13:54:13.588Z,101376.73
2018-06-03T13:56:41.813Z,101375.02
2018-06-03T13:59:10.133Z,101366.77
2018-06-03T14:01:38.385Z,101363.34
2018-06-03T14:04:06.819Z,101365.98
2018-06-03T14:06:35.545Z,101362.27
2018-06-03T14:09:04.201Z,101361.59
2018-06-03T14:11:32.464Z,101360.89
2018-06-03T14:14:00.822Z,101361.77
2018-06-03T14:16:29.137Z,101364.28
2018-06-03T14:18:57.730Z,101356.22
2018-06-03T14:21:26.770Z,101352.06
2018-06-03T14:23:55.685Z,101345.61
2018-06-03T14:26:24.530Z,101342.69
2018-06-03T14:28:52.877Z,101349.51
2018-06-03T14:31:21.152Z,101353.22
2018-06-03T14:33:49.426Z,101353.30
2018-06-03T14:36:17.881Z,101349.70
2018-06-03T14:38:46.393Z,101345.72
2018-06-03T14:41:15.125Z,101332.22
2018-06-03T14:43:43.380Z,101340.45
2018-06-03T14:46:11.682Z,101339.98
2018-06-03T14:48:39.926Z,101340.42
2018-06-03T14:51:08.169Z,101335.69
2018-06-03T14:53:36.424Z,101324.75
2018-06-03T14:56:04.649Z,101314.20
2018-06-03T14:58:32.892Z,101319.97
2018-06-03T15:01:01.740Z,101314.84
2018-06-03T15:03:29.997Z,101307.67
2018-06-03T15:05:58.238Z,101309.16
2018-06-03T15:08:26.534Z,101302.55
2018-06-03T15:10:54.805Z,101302.20
2018-06-03T15:13:23.108Z,101305.89
2018-06-03T15:15:51.430Z,101304.36
2018-06-03T15:18:19.703Z,101307.94
2018-06-03T15:20:48.158Z,101296.86
2018-06-03T15:23:25.153Z,101298.06
2018-06-03T15:26:06.306Z,101302.08
2018-06-03T15:30:23.238Z,101299.19
2018-06-03T15:32:51.487Z,101297.63
2018-06-03T15:35:19.749Z,101298.98
2018-06-03T15:37:48.034Z,101296.12
2018-06-03T15:40:16.321Z,101304.92
2018-06-03T15:42:44.590Z,101288.78
2018-06-03T15:45:12.909Z,101294.55
2018-06-03T15:47:41.238Z,101292.59
2018-06-03T15:50:09.454Z,101288.05
2018-06-03T15:52:37.717Z,101286.24
2018-06-03T15:55:06.041Z,101286.63
2018-06-03T15:57:34.443Z,101282.99
2018-06-03T16:00:02.675Z,101279.20
2018-06-03T16:02:30.985Z,101280.15
2018-06-03T16:04:59.325Z,101276.27
2018-06-03T16:07:27.596Z,101271.24
2018-06-03T16:09:55.830Z,101274.98
2018-06-03T16:12:24.096Z,101267.70
2018-06-03T16:14:53.352Z,101263.03
2018-06-03T16:17:21.733Z,101264.73
2018-06-03T16:19:50.442Z,101263.92
2018-06-03T16:22:19.506Z,101268.27
2018-06-03T16:24:48.020Z,101265.18
2018-06-03T16:27:16.531Z,101267.63
2018-06-03T16:29:45.723Z,101269.32
2018-06-03T16:32:14.165Z,101266.84
2018-06-03T16:34:42.419Z,101263.91
2018-06-03T16:37:10.771Z,101263.00
2018-06-03T16:39:39.312Z,101256.12
2018-06-03T16:42:07.810Z,101252.16
2018-06-03T16:44:36.192Z,101255.48
2018-06-03T16:47:04.470Z,101267.80
2018-06-03T16:49:32.764Z,101261.39
2018-06-03T16:52:01.003Z,101260.48
2018-06-03T16:54:29.283Z,101253.69
2018-06-03T16:56:57.543Z,101257.11
2018-06-03T16:59:25.789Z,101252.71
2018-06-03T17:01:54.071Z,101250.23
2018-06-03T17:04:22.298Z,101250.83
2018-06-03T17:06:50.582Z,101247.76
2018-06-03T17:09:18.868Z,101239.98
2018-06-03T17:11:47.124Z,101250.00
2018-06-03T17:14:15.343Z,101237.47
2018-06-03T17:16:43.609Z,101236.72
2018-06-03T17:19:11.897Z,101224.19
2018-06-03T17:21:40.177Z,101227.84
2018-06-03T17:24:08.436Z,101230.27
2018-06-03T17:26:36.721Z,101225.42
2018-06-03T17:29:05.036Z,101223.33
2018-06-03T17:31:33.380Z,101220.45
2018-06-03T17:34:01.708Z,101218.42
2018-06-03T17:36:29.965Z,101215.94
2018-06-03T17:38:58.197Z,101222.50
2018-06-03T17:41:26.455Z,101217.09
2018-06-03T17:43:54.665Z,101216.64
2018-06-03T17:46:22.939Z,101218.02
2018-06-03T17:48:51.157Z,101212.63
2018-06-03T17:51:19.418Z,101211.08
2018-06-03T17:53:47.644Z,101209.83
2018-06-03T17:56:15.878Z,101206.09
2018-06-03T17:58:44.157Z,101200.08
2018-06-03T18:01:12.382Z,101203.19
2018-06-03T18:03:40.752Z,101203.95
2018-06-03T18:06:08.954Z,101203.59
2018-06-03T18:08:37.835Z,101198.52
2018-06-03T18:11:06.172Z,101200.66
2018-06-03T18:13:34.426Z,101197.18
2018-06-03T18:16:03.717Z,101197.42
2018-06-03T18:18:31.949Z,101192.66
2018-06-03T18:21:00.212Z,101194.13
2018-06-03T18:23:28.433Z,101192.34
2018-06-03T18:25:56.672Z,101191.66
2018-06-03T18:28:24.992Z,101194.96
2018-06-03T18:30:53.298Z,101197.41
2018-06-03T18:33:21.569Z,101192.46
2018-06-03T18:35:49.792Z,101197.70
2018-06-03T18:38:18.047Z,101197.43
2018-06-03T18:40:46.271Z,101194.69
2018-06-03T18:43:14.507Z,101192.87
2018-06-03T18:45:42.797Z,101196.84
2018-06-03T18:48:11.016Z,101195.64
2018-06-03T18:50:39.294Z,101196.94
2018-06-03T18:53:07.531Z,101194.97
2018-06-03T18:55:35.921Z,101190.30
2018-06-03T18:58:04.269Z,101183.48
2018-06-03T19:00:33.187Z,101189.00
2018-06-03T19:03:01.464Z,101196.69
2018-06-03T19:05:29.759Z,101195.93
2018-06-03T19:07:58.045Z,101198.53
2018-06-03T19:10:26.286Z,101191.97
2018-06-03T19:12:54.675Z,101194.01
2018-06-03T19:15:22.920Z,101193.07
2018-06-03T19:17:51.232Z,101193.31
2018-06-03T19:20:19.560Z,101197.50
2018-06-03T19:22:47.821Z,101195.10
2018-06-03T19:25:16.094Z,101193.18
2018-06-03T19:27:44.378Z,101200.48
2018-06-03T19:30:12.665Z,101199.05
2018-06-03T19:33:10.172Z,101199.06
2018-06-03T19:38:38.404Z,101205.27
2018-06-03T19:44:45.070Z,101196.55
2018-06-03T19:47:13.333Z,101200.80
2018-06-03T19:49:41.628Z,101200.86
2018-06-03T19:52:09.941Z,101198.84
2018-06-03T19:54:38.356Z,101196.44
2018-06-03T19:57:06.608Z,101198.12
2018-06-03T19:59:36.167Z,101193.86
2018-06-03T20:02:06.091Z,101199.16
2018-06-03T20:09:58.488Z,101197.51
2018-06-03T20:12:28.556Z,101196.02
2018-06-03T20:14:56.865Z,101199.40
2018-06-03T20:17:25.142Z,101197.38
2018-06-03T20:19:54.124Z,101197.70
2018-06-03T20:22:22.345Z,101192.87
2018-06-03T20:24:50.573Z,101194.81
2018-06-03T20:27:18.819Z,101194.30
2018-06-03T20:29:47.514Z,101197.62
2018-06-03T20:32:15.749Z,101197.70
2018-06-03T20:34:44.676Z,101187.09
2018-06-03T20:37:12.937Z,101189.27
2018-06-03T20:39:41.161Z,101191.10
2018-06-03T20:42:09.442Z,101194.17
2018-06-03T20:44:37.734Z,101193.27
2018-06-03T20:47:05.951Z,101193.70
2018-06-03T20:49:34.192Z,101198.63
2018-06-03T20:52:02.590Z,101197.70
2018-06-03T20:54:30.861Z,101198.30
2018-06-03T20:56:59.179Z,101199.64
2018-06-03T20:59:27.448Z,101205.91
2018-06-03T21:01:55.715Z,101204.67
2018-06-03T21:04:23.931Z,101202.18
2018-06-03T21:06:52.247Z,101201.92
2018-06-03T21:09:20.601Z,101203.82
2018-06-03T21:11:48.885Z,101207.08
2018-06-03T21:14:16.038Z,101214.09
2018-06-03T21:16:43.310Z,101213.72
2018-06-03T21:19:10.532Z,101218.29
2018-06-03T21:21:37.690Z,101209.09
2018-06-03T21:24:05.030Z,101210.90
2018-06-03T21:26:33.044Z,101211.30
2018-06-03T21:29:00.194Z,101218.72
2018-06-03T21:31:27.455Z,101216.09
2018-06-03T21:33:54.584Z,101212.27
2018-06-03T21:36:21.788Z,101219.41
2018-06-03T21:38:48.858Z,101221.47
2018-06-03T21:41:15.982Z,101222.67
2018-06-03T21:43:43.077Z,101224.94
2018-06-03T21:46:10.112Z,101220.05
2018-06-03T21:48:37.207Z,101223.82
2018-06-03T21:51:04.345Z,101223.25
2018-06-03T21:53:31.392Z,101219.61
2018-06-03T21:55:58.506Z,101215.37
2018-06-03T21:58:25.531Z,101222.45
2018-06-03T22:00:52.669Z,101211.99
2018-06-03T22:03:19.732Z,101211.67
2018-06-03T22:05:46.982Z,101215.45
2018-06-03T22:08:14.030Z,101213.65
2018-06-03T22:10:41.212Z,101211.81
2018-06-03T22:13:08.298Z,101216.58
2018-06-03T22:15:35.386Z,101214.89
2018-06-03T22:18:02.765Z,101217.42
2018-06-03T22:20:29.849Z,101212.60
2018-06-03T22:22:56.894Z,101213.53
2018-06-03T22:25:23.916Z,101218.23
2018-06-03T22:27:50.998Z,101215.03
2018-06-03T22:30:18.069Z,101215.00
2018-06-03T22:32:45.208Z,101207.53
2018-06-03T22:35:12.253Z,101215.53
2018-06-03T22:37:39.326Z,101206.98
2018-06-03T22:40:06.447Z,101200.08
2018-06-03T22:42:33.507Z,101210.55
2018-06-03T22:45:00.574Z,101202.33
2018-06-03T22:47:27.618Z,101207.38
2018-06-03T22:49:54.661Z,101197.77
2018-06-03T22:52:21.702Z,101203.28
2018-06-03T22:54:48.766Z,101201.66
2018-06-03T22:58:19.050Z,101204.59
2018-06-03T23:00:46.215Z,101201.62
2018-06-03T23:03:14.829Z,101198.28
2018-06-03T23:05:41.912Z,101199.66
2018-06-03T23:08:09.010Z,101192.51
2018-06-03T23:10:36.057Z,101199.00
2018-06-03T23:13:03.179Z,101192.42
2018-06-03T23:15:30.335Z,101192.19
2018-06-03T23:17:57.577Z,101192.17
2018-06-03T23:20:24.684Z,101195.66
2018-06-03T23:22:51.735Z,101193.28
2018-06-03T23:25:18.909Z,101198.61
2018-06-03T23:27:45.981Z,101195.55
2018-06-03T23:30:13.044Z,101192.55
2018-06-03T23:32:40.238Z,101193.95
2018-06-03T23:35:07.306Z,101199.69
2018-06-03T23:37:34.391Z,101194.44
2018-06-03T23:40:01.604Z,101197.91
2018-06-03T23:42:28.781Z,101195.12
2018-06-03T23:44:55.881Z,101189.70
2018-06-03T23:47:22.949Z,101186.81
2018-06-03T23:49:50.139Z,101185.34
2018-06-03T23:52:17.207Z,101186.88
2018-06-03T23:54:44.284Z,101183.07
2018-06-03T23:57:11.498Z,101179.55
2018-06-03T23:59:38.769Z,101178.36
