createdAt,value
2019-01-17T00:01:06.149Z,84.00
2019-01-17T00:04:06.335Z,83.90
2019-01-17T00:06:53.337Z,83.90
2019-01-17T00:09:47.586Z,83.90
2019-01-17T00:12:36.005Z,83.90
2019-01-17T00:15:19.171Z,84.00
2019-01-17T00:18:06.147Z,84.80
2019-01-17T00:20:53.064Z,83.80
2019-01-17T00:23:51.949Z,83.60
2019-01-17T00:26:58.322Z,83.70
2019-01-17T00:29:46.639Z,83.90
2019-01-17T00:32:34.964Z,83.80
2019-01-17T00:35:20.524Z,84.30
2019-01-17T00:38:14.436Z,84.70
2019-01-17T00:41:05.632Z,84.40
2019-01-17T00:43:53.901Z,84.30
2019-01-17T00:46:35.822Z,84.40
2019-01-17T00:49:42.378Z,84.40
2019-01-17T00:52:39.847Z,84.40
2019-01-17T00:55:34.043Z,84.90
2019-01-17T00:58:31.306Z,84.60
2019-01-17T01:01:28.745Z,84.90
2019-01-17T01:04:28.375Z,85.20
2019-01-17T01:07:16.726Z,85.40
2019-01-17T01:10:08.007Z,85.60
2019-01-17T01:12:59.118Z,86.80
2019-01-17T01:16:05.519Z,86.40
2019-01-17T01:18:41.620Z,86.20
2019-01-17T01:21:28.599Z,86.30
2019-01-17T01:24:16.703Z,86.50
2019-01-17T01:27:03.585Z,86.60
2019-01-17T01:29:57.553Z,86.40
2019-01-17T01:32:43.775Z,86.00
2019-01-17T01:35:35.026Z,85.80
2019-01-17T01:38:38.464Z,86.00
2019-01-17T01:41:32.448Z,85.80
2019-01-17T01:44:18.271Z,85.40
2019-01-17T01:47:06.569Z,85.50
2019-01-17T01:49:51.092Z,86.00
2019-01-17T01:52:38.056Z,86.20
2019-01-17T01:55:07.591Z,86.30
2019-01-17T01:57:36.999Z,86.30
2019-01-17T02:00:08.212Z,86.20
2019-01-17T02:02:37.677Z,86.40
2019-01-17T02:05:07.032Z,86.30
2019-01-17T02:07:36.487Z,86.90
2019-01-17T02:10:07.079Z,87.30
2019-01-17T02:12:36.481Z,87.00
2019-01-17T02:15:05.870Z,87.00
2019-01-17T02:17:35.389Z,86.90
2019-01-17T02:20:06.409Z,86.70
2019-01-17T02:22:35.777Z,87.40
2019-01-17T02:25:05.783Z,87.70
2019-01-17T02:27:35.215Z,89.30
2019-01-17T02:30:05.706Z,88.60
2019-01-17T02:32:35.083Z,88.10
2019-01-17T02:35:04.862Z,88.00
2019-01-17T02:37:34.409Z,87.90
2019-01-17T02:40:04.139Z,87.90
2019-01-17T02:42:33.564Z,87.80
2019-01-17T02:45:03.003Z,87.70
2019-01-17T02:47:32.447Z,87.60
2019-01-17T02:50:01.898Z,87.70
2019-01-17T02:52:31.349Z,87.70
2019-01-17T02:55:00.791Z,87.80
2019-01-17T02:57:30.204Z,88.30
2019-01-17T02:59:59.625Z,89.50
2019-01-17T03:02:29.111Z,88.80
2019-01-17T03:04:58.471Z,89.30
2019-01-17T03:07:27.926Z,88.60
2019-01-17T03:09:57.403Z,88.60
2019-01-17T03:12:26.776Z,88.60
2019-01-17T03:14:56.204Z,88.40
2019-01-17T03:17:25.705Z,88.50
2019-01-17T03:19:55.118Z,88.50
2019-01-17T03:22:24.493Z,88.50
2019-01-17T03:24:53.901Z,88.70
2019-01-17T03:27:24.476Z,88.70
2019-01-17T03:29:53.931Z,88.70
2019-01-17T03:32:23.395Z,88.70
2019-01-17T03:34:52.852Z,88.70
2019-01-17T03:37:22.304Z,88.50
2019-01-17T03:39:51.785Z,88.60
2019-01-17T03:42:21.258Z,88.60
2019-01-17T03:44:50.706Z,88.70
2019-01-17T03:47:20.183Z,88.80
2019-01-17T03:49:49.542Z,89.50
2019-01-17T03:52:19.247Z,88.90
2019-01-17T03:54:52.854Z,88.80
2019-01-17T03:57:19.798Z,88.80
2019-01-17T03:59:49.276Z,88.90
2019-01-17T04:02:18.785Z,89.10
2019-01-17T04:04:48.241Z,90.00
2019-01-17T04:07:17.632Z,89.70
2019-01-17T04:09:47.107Z,90.00
2019-01-17T04:12:16.541Z,90.00
2019-01-17T04:14:45.977Z,90.10
2019-01-17T04:17:15.393Z,90.00
2019-01-17T04:19:44.747Z,90.10
2019-01-17T04:22:14.210Z,90.10
2019-01-17T04:24:43.657Z,90.10
2019-01-17T04:27:13.113Z,90.10
2019-01-17T04:29:42.476Z,90.20
2019-01-17T04:32:11.938Z,90.40
2019-01-17T04:34:41.695Z,90.90
2019-01-17T04:37:11.137Z,91.00
2019-01-17T04:39:40.610Z,91.00
2019-01-17T04:42:10.056Z,91.30
2019-01-17T04:44:39.434Z,91.50
2019-01-17T04:47:08.935Z,91.40
2019-01-17T04:49:38.285Z,91.40
2019-01-17T04:52:07.739Z,91.30
2019-01-17T04:54:38.473Z,91.30
2019-01-17T04:57:08.142Z,91.30
2019-01-17T04:59:37.589Z,91.30
2019-01-17T05:02:07.046Z,91.40
2019-01-17T05:04:36.507Z,91.40
2019-01-17T05:07:05.934Z,91.30
2019-01-17T05:09:35.435Z,91.40
2019-01-17T05:12:04.848Z,91.40
2019-01-17T05:14:34.238Z,91.40
2019-01-17T05:17:03.639Z,91.40
2019-01-17T05:19:33.092Z,91.50
2019-01-17T05:22:02.520Z,91.50
2019-01-17T05:24:32.014Z,91.70
2019-01-17T05:27:01.457Z,91.70
2019-01-17T05:29:30.920Z,91.60
2019-01-17T05:32:00.447Z,91.60
2019-01-17T05:34:29.864Z,91.60
2019-01-17T05:36:59.237Z,91.80
2019-01-17T05:39:28.645Z,91.70
2019-01-17T05:41:58.012Z,91.60
2019-01-17T05:44:27.345Z,91.70
2019-01-17T05:46:56.761Z,91.90
2019-01-17T05:49:26.193Z,91.70
2019-01-17T05:51:55.630Z,91.70
2019-01-17T05:54:25.124Z,91.70
2019-01-17T05:56:54.567Z,91.80
2019-01-17T05:59:23.948Z,91.80
2019-01-17T06:01:53.431Z,91.90
2019-01-17T06:04:22.829Z,91.80
2019-01-17T06:06:52.216Z,91.90
2019-01-17T06:09:21.737Z,91.90
2019-01-17T06:11:51.082Z,91.90
2019-01-17T06:14:20.508Z,91.80
2019-01-17T06:16:49.947Z,91.80
2019-01-17T06:19:19.359Z,91.70
2019-01-17T06:21:48.763Z,91.70
2019-01-17T06:24:18.167Z,91.70
2019-01-17T06:26:47.534Z,91.70
2019-01-17T06:29:16.967Z,91.70
2019-01-17T06:31:46.516Z,91.80
2019-01-17T06:34:15.965Z,91.90
2019-01-17T06:36:45.365Z,91.90
2019-01-17T06:39:14.885Z,91.90
2019-01-17T06:41:44.306Z,91.90
2019-01-17T06:44:20.097Z,91.90
2019-01-17T06:46:44.950Z,92.10
2019-01-17T06:49:14.621Z,92.30
2019-01-17T06:51:44.055Z,92.40
2019-01-17T06:54:13.509Z,92.30
2019-01-17T06:56:42.953Z,92.30
2019-01-17T06:59:12.388Z,92.50
2019-01-17T07:01:41.784Z,92.50
2019-01-17T07:04:11.138Z,92.40
2019-01-17T07:06:40.513Z,92.50
2019-01-17T07:09:10.089Z,92.60
2019-01-17T07:11:39.507Z,92.80
2019-01-17T07:14:08.864Z,92.90
2019-01-17T07:16:38.332Z,92.80
2019-01-17T07:19:07.755Z,92.90
2019-01-17T07:21:37.122Z,92.90
2019-01-17T07:24:06.566Z,92.90
2019-01-17T07:26:35.955Z,92.90
2019-01-17T07:29:05.583Z,92.80
2019-01-17T07:31:34.991Z,92.80
2019-01-17T07:34:04.469Z,92.70
2019-01-17T07:36:33.852Z,92.70
2019-01-17T07:39:04.345Z,92.60
2019-01-17T07:41:33.700Z,92.50
2019-01-17T07:44:03.053Z,92.60
2019-01-17T07:46:32.559Z,92.50
2019-01-17T07:49:02.025Z,92.50
2019-01-17T07:51:31.439Z,92.30
2019-01-17T07:54:00.924Z,92.20
2019-01-17T07:56:30.287Z,92.10
2019-01-17T07:58:59.950Z,92.00
2019-01-17T08:01:29.432Z,91.90
2019-01-17T08:03:58.816Z,91.90
2019-01-17T08:06:28.262Z,91.80
2019-01-17T08:08:57.709Z,91.80
2019-01-17T08:11:27.200Z,91.70
2019-01-17T08:13:56.735Z,91.70
2019-01-17T08:16:26.185Z,91.70
2019-01-17T08:18:55.595Z,91.70
2019-01-17T08:21:26.041Z,91.90
2019-01-17T08:23:55.725Z,91.90
2019-01-17T08:26:25.101Z,91.90
2019-01-17T08:28:54.489Z,92.20
2019-01-17T08:31:24.385Z,92.10
2019-01-17T08:33:54.130Z,92.10
2019-01-17T08:36:23.549Z,92.10
2019-01-17T08:38:53.003Z,92.50
2019-01-17T08:41:22.348Z,92.30
2019-01-17T08:43:51.784Z,92.50
2019-01-17T08:46:21.310Z,92.50
2019-01-17T08:48:50.764Z,92.40
2019-01-17T08:51:20.226Z,92.30
2019-01-17T08:53:49.773Z,92.50
2019-01-17T08:56:19.205Z,92.70
2019-01-17T08:58:48.637Z,92.90
2019-01-17T09:01:18.112Z,92.80
2019-01-17T09:03:47.472Z,92.90
2019-01-17T09:06:16.976Z,93.10
2019-01-17T09:08:46.411Z,93.40
2019-01-17T09:11:15.848Z,93.50
2019-01-17T09:13:45.195Z,93.60
2019-01-17T09:16:14.655Z,93.30
2019-01-17T09:18:44.081Z,93.30
2019-01-17T09:21:13.437Z,93.20
2019-01-17T09:23:42.828Z,93.10
2019-01-17T09:26:12.255Z,93.20
2019-01-17T09:28:41.586Z,93.20
2019-01-17T09:31:11.006Z,93.00
2019-01-17T09:33:40.358Z,92.80
2019-01-17T09:36:09.707Z,92.70
2019-01-17T09:38:40.300Z,92.90
2019-01-17T09:41:09.724Z,93.20
2019-01-17T09:43:39.105Z,93.40
2019-01-17T09:46:08.599Z,93.50
2019-01-17T09:48:37.988Z,93.60
2019-01-17T09:51:07.433Z,93.50
2019-01-17T09:53:36.907Z,93.40
2019-01-17T09:56:06.299Z,93.20
2019-01-17T09:58:35.649Z,93.40
2019-01-17T10:01:05.242Z,93.60
2019-01-17T10:03:34.676Z,93.70
2019-01-17T10:06:04.099Z,93.60
2019-01-17T10:08:33.524Z,93.40
2019-01-17T10:11:02.898Z,93.50
2019-01-17T10:13:32.337Z,93.40
2019-01-17T10:16:45.159Z,93.40
2019-01-17T10:19:42.924Z,93.30
2019-01-17T10:22:52.205Z,92.90
2019-01-17T10:25:59.789Z,92.70
2019-01-17T10:29:22.503Z,92.70
2019-01-17T10:32:31.611Z,92.60
2019-01-17T10:35:51.161Z,92.60
2019-01-17T10:39:18.357Z,92.60
2019-01-17T10:42:10.518Z,92.60
2019-01-17T10:45:17.010Z,92.50
2019-01-17T10:48:22.273Z,92.20
2019-01-17T10:51:31.536Z,92.10
2019-01-17T10:54:25.755Z,92.00
2019-01-17T10:57:17.215Z,92.20
2019-01-17T10:59:52.214Z,92.40
2019-01-17T11:02:58.629Z,92.50
2019-01-17T11:06:11.513Z,92.70
2019-01-17T11:09:21.684Z,92.80
2019-01-17T11:12:10.660Z,92.90
2019-01-17T11:15:20.135Z,92.90
2019-01-17T11:18:45.573Z,92.90
2019-01-17T11:21:29.530Z,92.80
2019-01-17T11:24:19.202Z,92.60
2019-01-17T11:27:25.417Z,92.70
2019-01-17T11:30:38.809Z,92.80
2019-01-17T11:33:41.856Z,92.70
2019-01-17T11:36:57.681Z,92.90
2019-01-17T11:40:16.693Z,93.00
2019-01-17T11:43:32.937Z,93.10
2019-01-17T11:46:49.473Z,93.20
2019-01-17T11:49:50.158Z,93.00
2019-01-17T11:52:39.204Z,93.30
2019-01-17T11:55:51.745Z,92.80
2019-01-17T11:59:23.457Z,92.90
2019-01-17T12:02:52.100Z,93.00
2019-01-17T12:05:21.525Z,93.00
2019-01-17T12:07:50.864Z,92.90
2019-01-17T12:10:20.299Z,92.90
2019-01-17T12:12:50.025Z,92.90
2019-01-17T12:15:19.445Z,93.00
2019-01-17T12:17:48.943Z,92.80
2019-01-17T12:20:18.374Z,92.90
2019-01-17T12:22:47.796Z,92.90
2019-01-17T12:25:17.158Z,93.00
2019-01-17T12:27:46.533Z,93.00
2019-01-17T12:30:16.071Z,92.90
2019-01-17T12:32:45.514Z,93.00
2019-01-17T12:35:14.822Z,92.90
2019-01-17T12:37:45.219Z,93.10
2019-01-17T12:40:16.142Z,93.20
2019-01-17T12:42:45.493Z,93.30
2019-01-17T12:45:14.949Z,93.30
2019-01-17T12:47:44.348Z,93.30
2019-01-17T12:50:17.692Z,93.40
2019-01-17T12:52:47.088Z,93.50
2019-01-17T12:55:16.776Z,93.50
2019-01-17T12:57:46.147Z,93.40
2019-01-17T13:00:18.474Z,93.60
2019-01-17T13:02:47.813Z,93.90
2019-01-17T13:05:17.150Z,93.60
2019-01-17T13:07:46.572Z,93.70
2019-01-17T13:10:16.023Z,93.90
2019-01-17T13:12:45.379Z,94.00
2019-01-17T13:15:14.870Z,94.00
2019-01-17T13:17:44.236Z,93.90
2019-01-17T13:20:16.207Z,93.70
2019-01-17T13:22:46.002Z,93.70
2019-01-17T13:25:18.522Z,93.20
2019-01-17T13:27:48.175Z,93.00
2019-01-17T13:30:22.591Z,93.10
2019-01-17T13:32:52.095Z,93.00
2019-01-17T13:35:21.433Z,93.10
2019-01-17T13:37:50.842Z,93.20
2019-01-17T13:40:22.017Z,93.00
2019-01-17T13:42:51.393Z,92.80
2019-01-17T13:45:21.592Z,92.70
2019-01-17T13:47:50.902Z,92.70
2019-01-17T13:50:20.281Z,92.70
2019-01-17T13:52:49.775Z,92.70
2019-01-17T13:55:19.123Z,92.60
2019-01-17T13:57:48.486Z,92.30
2019-01-17T14:00:22.923Z,92.40
2019-01-17T14:02:52.678Z,92.40
2019-01-17T14:05:22.160Z,92.50
2019-01-17T14:07:51.787Z,92.60
2019-01-17T14:10:21.209Z,92.70
2019-01-17T14:12:50.645Z,92.50
2019-01-17T14:15:23.577Z,92.60
2019-01-17T14:17:52.945Z,92.70
2019-01-17T14:20:22.554Z,92.80
2019-01-17T14:22:52.014Z,92.80
2019-01-17T14:25:21.488Z,92.80
2019-01-17T14:27:50.971Z,92.70
2019-01-17T14:30:22.796Z,92.70
2019-01-17T14:32:52.135Z,92.60
2019-01-17T14:35:21.514Z,92.70
2019-01-17T14:37:50.913Z,92.60
2019-01-17T14:40:21.477Z,92.60
2019-01-17T14:42:50.842Z,92.50
2019-01-17T14:45:20.584Z,92.40
2019-01-17T14:47:50.250Z,92.60
2019-01-17T14:50:25.078Z,92.70
2019-01-17T14:52:54.536Z,92.60
2019-01-17T14:55:23.982Z,92.70
2019-01-17T14:57:53.486Z,92.70
2019-01-17T15:00:25.283Z,92.70
2019-01-17T15:02:54.698Z,92.70
2019-01-17T15:05:24.099Z,92.80
2019-01-17T15:07:53.611Z,92.90
2019-01-17T15:10:29.078Z,93.20
2019-01-17T15:12:58.460Z,93.50
2019-01-17T15:15:27.924Z,93.50
2019-01-17T15:17:57.389Z,93.70
2019-01-17T15:20:27.433Z,93.70
2019-01-17T15:22:56.858Z,93.80
2019-01-17T15:25:26.373Z,93.90
2019-01-17T15:27:55.809Z,93.90
2019-01-17T15:30:25.942Z,94.00
2019-01-17T15:32:55.563Z,93.90
2019-01-17T15:35:25.015Z,93.90
2019-01-17T15:37:54.409Z,94.00
2019-01-17T15:40:31.969Z,94.10
2019-01-17T15:43:01.905Z,94.20
2019-01-17T15:45:31.356Z,94.40
2019-01-17T15:48:00.837Z,94.70
2019-01-17T15:50:30.242Z,94.70
2019-01-17T15:52:59.636Z,94.80
2019-01-17T15:55:29.028Z,94.70
2019-01-17T15:57:58.385Z,94.60
2019-01-17T16:00:30.018Z,94.70
2019-01-17T16:02:59.565Z,94.60
2019-01-17T16:05:29.099Z,94.60
2019-01-17T16:07:58.526Z,94.40
2019-01-17T16:10:28.031Z,94.20
2019-01-17T16:12:57.469Z,94.00
2019-01-17T16:15:27.969Z,94.00
2019-01-17T16:17:57.367Z,94.00
2019-01-17T16:20:26.741Z,93.90
2019-01-17T16:22:56.193Z,93.80
2019-01-17T16:25:25.912Z,93.70
2019-01-17T16:27:55.343Z,93.60
2019-01-17T16:30:30.140Z,93.30
2019-01-17T16:32:59.574Z,93.40
2019-01-17T16:35:28.993Z,93.50
2019-01-17T16:37:58.389Z,93.50
2019-01-17T16:40:27.810Z,93.50
2019-01-17T16:42:57.182Z,93.40
2019-01-17T16:45:26.736Z,93.30
2019-01-17T16:47:56.099Z,93.20
2019-01-17T16:50:26.744Z,93.10
2019-01-17T16:52:56.172Z,93.00
2019-01-17T16:55:25.632Z,93.00
2019-01-17T16:57:55.082Z,92.90
2019-01-17T17:00:44.790Z,92.90
2019-01-17T17:03:14.237Z,92.90
2019-01-17T17:05:43.710Z,92.90
2019-01-17T17:08:13.495Z,93.00
2019-01-17T17:10:42.948Z,92.90
2019-01-17T17:13:12.311Z,92.90
2019-01-17T17:15:41.934Z,92.90
2019-01-17T17:18:11.412Z,92.80
2019-01-17T17:20:41.110Z,92.80
2019-01-17T17:23:10.538Z,92.70
2019-01-17T17:25:39.875Z,92.70
2019-01-17T17:28:09.242Z,92.60
2019-01-17T17:30:38.668Z,92.50
2019-01-17T17:33:08.187Z,92.50
2019-01-17T17:35:37.947Z,92.60
2019-01-17T17:38:07.458Z,92.60
2019-01-17T17:40:36.884Z,92.50
2019-01-17T17:43:06.333Z,92.50
2019-01-17T17:45:35.805Z,92.70
2019-01-17T17:48:06.167Z,92.70
2019-01-17T17:50:35.566Z,92.70
2019-01-17T17:53:05.524Z,92.70
2019-01-17T17:55:34.999Z,92.80
2019-01-17T17:58:05.278Z,92.80
2019-01-17T18:00:52.233Z,92.80
2019-01-17T18:03:21.706Z,92.70
2019-01-17T18:05:51.233Z,92.70
2019-01-17T18:08:20.743Z,92.70
2019-01-17T18:10:50.193Z,92.70
2019-01-17T18:13:19.534Z,93.00
2019-01-17T18:15:48.995Z,92.70
2019-01-17T18:18:18.415Z,92.70
2019-01-17T18:20:47.825Z,92.70
2019-01-17T18:23:17.233Z,92.70
2019-01-17T18:25:46.605Z,92.70
2019-01-17T18:28:16.005Z,92.80
2019-01-17T18:30:45.503Z,92.90
2019-01-17T18:33:15.101Z,93.00
2019-01-17T18:35:44.519Z,93.00
2019-01-17T18:38:14.016Z,92.90
2019-01-17T18:40:43.438Z,93.00
2019-01-17T18:43:12.792Z,93.00
2019-01-17T18:45:45.022Z,92.90
2019-01-17T18:48:14.439Z,93.00
2019-01-17T18:50:43.872Z,93.00
2019-01-17T18:53:13.390Z,93.00
2019-01-17T18:55:42.866Z,93.10
2019-01-17T18:58:15.749Z,93.20
2019-01-17T19:00:43.420Z,93.20
2019-01-17T19:03:12.806Z,93.10
2019-01-17T19:05:42.163Z,93.20
2019-01-17T19:08:11.581Z,93.20
2019-01-17T19:10:41.033Z,93.30
2019-01-17T19:13:10.457Z,93.50
2019-01-17T19:15:39.896Z,93.10
2019-01-17T19:18:09.357Z,93.10
2019-01-17T19:20:38.857Z,93.10
2019-01-17T19:23:08.353Z,93.10
2019-01-17T19:25:37.818Z,93.00
2019-01-17T19:28:07.214Z,93.00
2019-01-17T19:30:36.693Z,93.00
2019-01-17T19:33:08.121Z,93.00
2019-01-17T19:35:37.463Z,93.00
2019-01-17T19:38:06.965Z,93.00
2019-01-17T19:40:36.622Z,93.00
2019-01-17T19:43:06.013Z,92.90
2019-01-17T19:45:38.655Z,92.90
2019-01-17T19:48:08.105Z,92.90
2019-01-17T19:50:38.917Z,92.90
2019-01-17T19:53:09.584Z,92.90
2019-01-17T19:55:39.017Z,92.80
2019-01-17T19:58:08.402Z,92.70
2019-01-17T20:00:37.899Z,92.80
2019-01-17T20:03:07.338Z,92.60
2019-01-17T20:05:36.874Z,92.80
2019-01-17T20:08:06.374Z,92.90
2019-01-17T20:10:36.989Z,92.80
2019-01-17T20:13:07.192Z,92.90
2019-01-17T20:15:37.077Z,92.90
2019-01-17T20:18:06.598Z,93.00
2019-01-17T20:20:36.161Z,92.90
2019-01-17T20:23:06.209Z,92.90
2019-01-17T20:25:35.892Z,92.90
2019-01-17T20:28:05.665Z,93.00
2019-01-17T20:30:35.451Z,93.30
2019-01-17T20:33:06.952Z,93.50
2019-01-17T20:35:36.370Z,93.50
2019-01-17T20:38:13.325Z,93.50
2019-01-17T20:40:42.731Z,93.60
2019-01-17T20:43:12.122Z,93.70
2019-01-17T20:45:41.566Z,93.70
2019-01-17T20:48:12.368Z,93.70
2019-01-17T20:50:41.933Z,93.50
2019-01-17T20:53:11.385Z,93.50
2019-01-17T20:55:40.769Z,93.50
2019-01-17T20:58:10.127Z,93.30
2019-01-17T21:01:17.509Z,93.30
2019-01-17T21:03:46.894Z,93.20
2019-01-17T21:06:16.297Z,93.10
2019-01-17T21:08:45.709Z,93.00
2019-01-17T21:11:15.136Z,92.90
2019-01-17T21:13:44.619Z,92.70
2019-01-17T21:16:14.038Z,92.70
2019-01-17T21:18:43.392Z,92.60
2019-01-17T21:21:12.831Z,92.40
2019-01-17T21:23:42.227Z,92.40
2019-01-17T21:26:11.610Z,92.30
2019-01-17T21:28:41.061Z,92.30
2019-01-17T21:31:10.579Z,92.40
2019-01-17T21:33:39.951Z,92.60
2019-01-17T21:36:09.476Z,92.60
2019-01-17T21:38:38.964Z,92.50
2019-01-17T21:41:08.335Z,92.50
2019-01-17T21:43:37.816Z,92.40
2019-01-17T21:46:07.336Z,92.40
2019-01-17T21:48:37.915Z,92.40
2019-01-17T21:51:07.273Z,92.40
2019-01-17T21:53:36.739Z,92.50
2019-01-17T21:56:06.387Z,92.50
2019-01-17T21:58:35.781Z,92.40
2019-01-17T22:01:05.752Z,92.40
2019-01-17T22:03:35.168Z,92.30
2019-01-17T22:06:04.561Z,92.20
2019-01-17T22:08:34.089Z,92.20
2019-01-17T22:11:03.493Z,92.20
2019-01-17T22:13:32.848Z,92.20
2019-01-17T22:16:02.285Z,92.30
2019-01-17T22:18:31.653Z,92.30
2019-01-17T22:21:01.091Z,92.30
2019-01-17T22:23:30.593Z,92.50
2019-01-17T22:26:00.021Z,92.50
2019-01-17T22:28:29.467Z,92.40
2019-01-17T22:31:17.999Z,92.50
2019-01-17T22:33:47.371Z,92.50
2019-01-17T22:36:16.731Z,92.50
2019-01-17T22:38:46.155Z,92.50
2019-01-17T22:41:16.593Z,92.50
2019-01-17T22:43:46.050Z,92.60
2019-01-17T22:46:15.543Z,92.60
2019-01-17T22:48:46.004Z,92.60
2019-01-17T22:51:15.483Z,92.60
2019-01-17T22:53:45.005Z,92.60
2019-01-17T22:56:14.448Z,92.60
2019-01-17T22:58:43.843Z,92.70
2019-01-17T23:01:20.884Z,92.80
2019-01-17T23:03:51.368Z,92.80
2019-01-17T23:06:20.797Z,92.80
2019-01-17T23:08:50.310Z,92.80
2019-01-17T23:11:19.754Z,92.80
2019-01-17T23:13:49.217Z,92.80
2019-01-17T23:16:18.739Z,92.90
2019-01-17T23:18:48.159Z,92.80
2019-01-17T23:21:17.557Z,92.90
2019-01-17T23:23:46.981Z,92.70
2019-01-17T23:26:16.563Z,93.00
2019-01-17T23:28:46.160Z,92.70
2019-01-17T23:31:15.737Z,92.80
2019-01-17T23:33:45.384Z,92.80
2019-01-17T23:36:14.958Z,92.80
2019-01-17T23:38:44.619Z,92.80
2019-01-17T23:41:14.186Z,92.80
2019-01-17T23:43:43.736Z,93.00
2019-01-17T23:46:13.493Z,92.80
2019-01-17T23:48:43.109Z,92.80
2019-01-17T23:51:12.577Z,92.80
2019-01-17T23:53:42.071Z,92.80
2019-01-17T23:56:11.423Z,92.80
2019-01-17T23:58:40.779Z,92.80
