createdAt,value
2019-05-17T00:00:51.562Z,74.52
2019-05-17T00:03:23.162Z,74.60
2019-05-17T00:05:57.021Z,74.81
2019-05-17T00:08:34.379Z,74.79
2019-05-17T00:11:01.982Z,74.55
2019-05-17T00:13:33.686Z,74.72
2019-05-17T00:16:07.199Z,74.94
2019-05-17T00:18:39.253Z,75.40
2019-05-17T00:21:11.302Z,74.83
2019-05-17T00:23:42.843Z,74.96
2019-05-17T00:26:16.744Z,75.49
2019-05-17T00:28:48.803Z,76.11
2019-05-17T00:31:20.636Z,75.87
2019-05-17T00:33:52.230Z,75.62
2019-05-17T00:36:24.055Z,75.82
2019-05-17T00:38:56.769Z,76.08
2019-05-17T00:41:28.883Z,75.81
2019-05-17T00:44:00.447Z,75.88
2019-05-17T00:46:32.761Z,76.29
2019-05-17T00:49:07.180Z,76.59
2019-05-17T00:51:39.145Z,76.72
2019-05-17T00:54:11.176Z,76.62
2019-05-17T00:56:42.689Z,76.73
2019-05-17T00:59:16.843Z,76.55
2019-05-17T01:01:48.331Z,76.77
2019-05-17T01:04:20.569Z,76.96
2019-05-17T01:06:56.311Z,76.76
2019-05-17T01:09:28.068Z,76.61
2019-05-17T01:12:00.444Z,76.80
2019-05-17T01:14:32.513Z,77.30
2019-05-17T01:17:06.995Z,77.48
2019-05-17T01:19:38.581Z,77.47
2019-05-17T01:22:09.987Z,77.18
2019-05-17T01:24:41.926Z,77.37
2019-05-17T01:27:13.856Z,77.62
2019-05-17T01:29:46.604Z,77.51
2019-05-17T01:32:18.765Z,77.38
2019-05-17T01:34:50.707Z,77.57
2019-05-17T01:37:22.788Z,77.73
2019-05-17T01:39:57.246Z,77.98
2019-05-17T01:42:28.473Z,78.06
2019-05-17T01:45:00.458Z,78.00
2019-05-17T01:47:32.478Z,77.96
2019-05-17T01:50:06.836Z,77.90
2019-05-17T01:52:38.735Z,77.82
2019-05-17T01:55:11.073Z,77.64
2019-05-17T01:57:43.304Z,77.47
2019-05-17T02:00:17.485Z,77.41
2019-05-17T02:02:50.687Z,77.28
2019-05-17T02:05:22.906Z,77.32
2019-05-17T02:07:56.898Z,77.31
2019-05-17T02:10:28.507Z,77.30
2019-05-17T02:13:00.270Z,77.27
2019-05-17T02:15:31.802Z,77.36
2019-05-17T02:18:03.713Z,77.40
2019-05-17T02:20:37.308Z,77.42
2019-05-17T02:23:09.288Z,77.40
2019-05-17T02:25:41.050Z,77.37
2019-05-17T02:28:12.519Z,77.56
2019-05-17T02:30:45.424Z,77.50
2019-05-17T02:33:17.198Z,77.64
2019-05-17T02:35:49.303Z,77.71
2019-05-17T02:38:22.464Z,77.61
2019-05-17T02:40:54.384Z,77.48
2019-05-17T02:43:26.572Z,77.36
2019-05-17T02:45:58.918Z,77.48
2019-05-17T02:48:33.425Z,77.60
2019-05-17T02:51:04.103Z,77.76
2019-05-17T02:53:35.723Z,77.85
2019-05-17T02:56:07.954Z,77.87
2019-05-17T02:58:39.523Z,77.85
2019-05-17T03:01:12.676Z,77.90
2019-05-17T03:03:47.427Z,77.68
2019-05-17T03:06:22.667Z,77.70
2019-05-17T03:08:53.525Z,77.77
2019-05-17T03:11:25.601Z,77.56
2019-05-17T03:13:58.466Z,77.27
2019-05-17T03:16:33.565Z,77.34
2019-05-17T03:19:04.553Z,77.30
2019-05-17T03:21:37.649Z,77.18
2019-05-17T03:24:13.342Z,77.22
2019-05-17T03:27:02.842Z,77.42
2019-05-17T03:30:17.492Z,77.09
2019-05-17T03:32:57.598Z,77.16
2019-05-17T03:35:36.689Z,77.48
2019-05-17T03:38:14.159Z,77.97
2019-05-17T03:41:07.299Z,78.20
2019-05-17T03:43:22.970Z,78.36
2019-05-17T03:45:55.232Z,78.32
2019-05-17T03:48:26.908Z,78.58
2019-05-17T03:50:58.749Z,78.75
2019-05-17T03:53:33.513Z,78.59
2019-05-17T03:56:06.997Z,78.37
2019-05-17T03:58:38.715Z,78.46
2019-05-17T04:01:13.668Z,78.28
2019-05-17T04:03:44.499Z,77.95
2019-05-17T04:06:16.575Z,77.95
2019-05-17T04:08:48.210Z,77.98
2019-05-17T04:11:30.997Z,77.51
2019-05-17T04:13:54.563Z,77.25
2019-05-17T04:16:26.118Z,76.99
2019-05-17T04:18:57.755Z,76.66
2019-05-17T04:21:33.427Z,75.46
2019-05-17T04:24:05.130Z,75.33
2019-05-17T04:26:37.704Z,74.78
2019-05-17T04:29:13.191Z,74.27
2019-05-17T04:31:54.477Z,73.80
2019-05-17T04:34:26.754Z,74.10
2019-05-17T04:36:58.685Z,74.00
2019-05-17T04:39:32.665Z,73.34
2019-05-17T04:42:33.093Z,73.02
2019-05-17T04:45:03.668Z,72.38
2019-05-17T04:47:36.284Z,72.13
2019-05-17T04:50:12.952Z,70.95
2019-05-17T04:53:02.277Z,70.35
2019-05-17T04:55:34.097Z,69.95
2019-05-17T04:58:06.839Z,69.31
2019-05-17T05:00:38.832Z,68.59
2019-05-17T05:03:12.757Z,68.62
2019-05-17T05:05:43.828Z,67.26
2019-05-17T05:08:15.649Z,67.54
2019-05-17T05:10:47.805Z,66.42
2019-05-17T05:13:22.759Z,67.30
2019-05-17T05:15:55.147Z,66.50
2019-05-17T05:18:26.785Z,64.94
2019-05-17T05:21:05.352Z,63.86
2019-05-17T05:23:37.822Z,64.65
2019-05-17T05:26:11.859Z,63.34
2019-05-17T05:28:43.317Z,62.39
2019-05-17T05:31:15.546Z,63.55
2019-05-17T05:34:07.943Z,62.86
2019-05-17T05:36:44.216Z,62.36
2019-05-17T05:39:16.053Z,62.59
2019-05-17T05:41:48.100Z,63.18
2019-05-17T05:44:22.926Z,63.09
2019-05-17T05:46:54.453Z,62.31
2019-05-17T05:49:26.302Z,62.22
2019-05-17T05:51:57.825Z,63.05
2019-05-17T05:54:31.846Z,61.53
2019-05-17T05:57:03.386Z,61.77
2019-05-17T05:59:35.547Z,61.22
2019-05-17T06:02:07.725Z,60.96
2019-05-17T06:04:42.239Z,60.98
2019-05-17T06:07:14.003Z,61.72
2019-05-17T06:09:45.738Z,60.46
2019-05-17T06:12:23.635Z,59.85
2019-05-17T06:14:56.690Z,60.27
2019-05-17T06:17:29.066Z,59.21
2019-05-17T06:20:02.571Z,57.54
2019-05-17T06:22:34.826Z,58.75
2019-05-17T06:25:06.784Z,57.88
2019-05-17T06:27:38.884Z,59.10
2019-05-17T06:30:12.591Z,58.51
2019-05-17T06:32:44.627Z,57.68
2019-05-17T06:35:16.764Z,57.73
2019-05-17T06:37:48.502Z,55.14
2019-05-17T06:40:21.733Z,54.35
2019-05-17T06:42:54.216Z,54.00
2019-05-17T06:45:25.796Z,54.06
2019-05-17T06:47:57.785Z,54.00
2019-05-17T06:50:32.590Z,53.31
2019-05-17T06:53:12.276Z,54.41
2019-05-17T06:55:46.566Z,53.42
2019-05-17T06:58:18.155Z,53.89
2019-05-17T07:00:53.832Z,52.82
2019-05-17T07:03:25.809Z,52.69
2019-05-17T07:05:59.682Z,52.21
2019-05-17T07:08:31.529Z,52.94
2019-05-17T07:11:03.511Z,53.11
2019-05-17T07:13:50.213Z,53.93
2019-05-17T07:16:22.739Z,55.88
2019-05-17T07:18:54.203Z,56.29
2019-05-17T07:21:26.026Z,55.22
2019-05-17T07:23:59.370Z,54.90
2019-05-17T07:26:31.360Z,53.10
2019-05-17T07:29:03.695Z,54.60
2019-05-17T07:31:37.128Z,55.27
2019-05-17T07:34:09.335Z,54.85
2019-05-17T07:36:41.630Z,53.41
2019-05-17T07:39:13.243Z,54.46
2019-05-17T07:41:45.106Z,54.12
2019-05-17T07:44:20.542Z,54.74
2019-05-17T07:46:52.717Z,53.58
2019-05-17T07:49:24.820Z,51.93
2019-05-17T07:51:56.673Z,51.48
2019-05-17T07:54:30.330Z,52.73
2019-05-17T07:57:03.290Z,52.46
2019-05-17T07:59:39.729Z,51.31
2019-05-17T08:02:20.725Z,51.58
2019-05-17T08:05:10.111Z,52.64
2019-05-17T08:07:40.528Z,51.04
2019-05-17T08:10:11.976Z,50.28
2019-05-17T08:12:43.387Z,50.97
2019-05-17T08:15:15.528Z,50.91
2019-05-17T08:17:50.039Z,50.73
2019-05-17T08:20:23.606Z,51.49
2019-05-17T08:22:55.927Z,51.54
2019-05-17T08:25:27.513Z,51.52
2019-05-17T08:27:59.573Z,51.42
2019-05-17T08:30:32.908Z,51.76
2019-05-17T08:33:04.425Z,53.35
2019-05-17T08:35:40.061Z,55.35
2019-05-17T08:38:12.957Z,54.46
2019-05-17T08:40:45.041Z,54.22
2019-05-17T08:43:16.946Z,52.84
2019-05-17T08:45:50.169Z,53.95
2019-05-17T08:48:22.405Z,53.85
2019-05-17T08:50:54.479Z,53.63
2019-05-17T08:53:26.515Z,54.33
2019-05-17T08:56:00.923Z,59.12
2019-05-17T08:58:32.221Z,66.23
2019-05-17T09:01:07.281Z,70.75
2019-05-17T09:03:41.182Z,72.52
2019-05-17T09:06:14.506Z,71.91
2019-05-17T09:08:51.954Z,72.88
2019-05-17T09:11:30.109Z,71.34
2019-05-17T09:14:04.384Z,70.61
2019-05-17T09:16:36.469Z,69.78
2019-05-17T09:19:10.131Z,69.98
2019-05-17T09:21:45.594Z,70.57
2019-05-17T09:24:19.363Z,70.12
2019-05-17T09:26:51.458Z,70.04
2019-05-17T09:29:23.598Z,70.12
2019-05-17T09:31:55.103Z,69.06
2019-05-17T09:34:27.020Z,67.87
2019-05-17T09:37:00.315Z,67.72
2019-05-17T09:39:32.370Z,67.30
2019-05-17T09:42:04.327Z,67.88
2019-05-17T09:44:40.406Z,68.91
2019-05-17T09:47:12.635Z,69.00
2019-05-17T09:49:44.696Z,69.06
2019-05-17T09:52:19.860Z,69.89
2019-05-17T09:54:51.666Z,69.01
2019-05-17T09:57:23.634Z,68.03
2019-05-17T09:59:56.074Z,68.23
2019-05-17T10:02:44.522Z,68.08
2019-05-17T10:05:20.164Z,67.06
2019-05-17T10:07:52.137Z,66.45
2019-05-17T10:10:28.096Z,66.91
2019-05-17T10:13:14.085Z,67.62
2019-05-17T10:15:50.058Z,68.54
2019-05-17T10:18:21.568Z,68.02
2019-05-17T10:20:54.197Z,67.87
2019-05-17T10:23:29.906Z,67.40
2019-05-17T10:26:02.245Z,67.66
2019-05-17T10:28:34.662Z,68.37
2019-05-17T10:31:10.789Z,68.54
2019-05-17T10:33:40.595Z,68.55
2019-05-17T10:36:13.067Z,68.18
2019-05-17T10:38:44.762Z,68.61
2019-05-17T10:41:20.239Z,68.44
2019-05-17T10:43:51.925Z,68.36
2019-05-17T10:46:23.529Z,69.54
2019-05-17T10:48:56.880Z,69.29
2019-05-17T10:51:30.103Z,68.80
2019-05-17T10:54:04.376Z,68.05
2019-05-17T10:56:35.371Z,67.72
2019-05-17T10:59:09.809Z,67.57
2019-05-17T11:01:41.664Z,68.11
2019-05-17T11:04:13.983Z,68.72
2019-05-17T11:06:45.583Z,68.59
2019-05-17T11:16:50.737Z,70.46
2019-05-17T11:23:32.713Z,70.30
2019-05-17T11:30:22.899Z,70.82
2019-05-17T11:33:41.790Z,71.36
2019-05-17T11:37:27.347Z,71.09
2019-05-17T11:41:51.722Z,72.86
2019-05-17T11:44:01.013Z,72.78
2019-05-17T11:47:00.563Z,73.33
2019-05-17T11:49:58.849Z,73.71
2019-05-17T11:52:32.708Z,74.87
2019-05-17T11:55:05.684Z,74.41
2019-05-17T11:57:37.715Z,75.39
2019-05-17T12:00:11.417Z,75.65
2019-05-17T12:02:43.792Z,74.45
2019-05-17T12:05:15.591Z,74.86
2019-05-17T12:07:47.392Z,74.92
2019-05-17T12:10:19.690Z,74.89
2019-05-17T12:12:51.158Z,74.65
2019-05-17T12:15:43.286Z,74.48
2019-05-17T12:18:00.179Z,74.17
2019-05-17T12:20:32.672Z,74.77
2019-05-17T12:23:04.223Z,74.93
2019-05-17T12:25:35.837Z,74.82
2019-05-17T12:28:08.072Z,75.45
2019-05-17T12:30:40.138Z,74.15
2019-05-17T12:33:11.788Z,74.64
2019-05-17T12:35:44.379Z,74.27
2019-05-17T12:38:27.679Z,73.66
2019-05-17T12:41:00.217Z,72.50
2019-05-17T12:43:32.214Z,72.61
2019-05-17T12:46:03.941Z,71.51
2019-05-17T12:48:35.610Z,71.83
2019-05-17T12:51:07.711Z,71.46
2019-05-17T12:53:40.177Z,72.25
2019-05-17T12:56:13.500Z,72.30
2019-05-17T12:58:45.169Z,73.06
2019-05-17T13:01:17.581Z,72.93
2019-05-17T13:03:49.770Z,73.23
2019-05-17T13:06:22.179Z,73.95
2019-05-17T13:08:54.369Z,74.70
2019-05-17T13:11:25.826Z,74.87
2019-05-17T13:13:57.452Z,74.44
2019-05-17T13:16:30.974Z,74.32
2019-05-17T13:19:02.556Z,74.56
2019-05-17T13:21:34.210Z,74.34
2019-05-17T13:24:06.275Z,74.30
2019-05-17T13:26:38.613Z,74.30
2019-05-17T13:29:10.556Z,74.15
2019-05-17T13:31:43.353Z,74.53
2019-05-17T13:34:15.547Z,75.52
2019-05-17T13:36:47.391Z,76.08
2019-05-17T13:39:19.572Z,76.10
2019-05-17T13:41:54.240Z,76.39
2019-05-17T13:44:25.640Z,77.76
2019-05-17T13:46:57.954Z,78.27
2019-05-17T13:49:33.843Z,78.20
2019-05-17T13:52:08.820Z,78.43
2019-05-17T13:54:45.716Z,79.29
2019-05-17T13:57:18.139Z,79.38
2019-05-17T13:59:50.151Z,78.99
2019-05-17T14:02:22.188Z,78.90
2019-05-17T14:04:53.864Z,78.82
2019-05-17T14:07:27.311Z,78.74
2019-05-17T14:09:59.742Z,78.05
2019-05-17T14:12:31.540Z,77.00
2019-05-17T14:15:04.199Z,75.46
2019-05-17T14:17:35.954Z,75.12
2019-05-17T14:20:08.075Z,74.37
2019-05-17T14:22:40.104Z,74.09
2019-05-17T14:25:15.057Z,73.86
2019-05-17T14:27:47.024Z,74.13
2019-05-17T14:30:19.424Z,73.46
2019-05-17T14:32:51.252Z,73.91
2019-05-17T14:35:23.443Z,75.05
2019-05-17T14:37:55.032Z,76.40
2019-05-17T14:41:00.601Z,77.42
2019-05-17T14:43:00.534Z,78.60
2019-05-17T14:45:33.934Z,79.68
2019-05-17T14:48:06.030Z,80.48
2019-05-17T14:50:40.965Z,81.14
2019-05-17T14:53:13.166Z,80.83
2019-05-17T14:55:45.175Z,81.65
2019-05-17T14:58:16.977Z,80.55
2019-05-17T15:00:48.863Z,80.33
2019-05-17T15:03:20.522Z,81.62
2019-05-17T15:05:53.258Z,80.35
2019-05-17T15:08:25.651Z,80.32
2019-05-17T15:11:03.205Z,79.60
2019-05-17T15:13:44.678Z,79.60
2019-05-17T15:16:19.074Z,80.16
2019-05-17T15:19:13.354Z,80.25
2019-05-17T15:21:39.971Z,80.06
2019-05-17T15:24:16.526Z,78.90
2019-05-17T15:27:04.038Z,78.61
2019-05-17T15:29:22.705Z,78.67
2019-05-17T15:31:56.728Z,78.68
2019-05-17T15:34:29.173Z,78.45
2019-05-17T15:37:15.952Z,78.33
2019-05-17T15:40:11.843Z,78.42
2019-05-17T15:42:45.398Z,78.17
2019-05-17T15:45:21.519Z,78.65
2019-05-17T15:47:53.639Z,78.13
2019-05-17T15:50:26.241Z,78.14
2019-05-17T15:52:58.142Z,78.62
2019-05-17T15:55:33.460Z,79.05
2019-05-17T15:58:07.200Z,79.11
2019-05-17T16:00:43.259Z,79.53
2019-05-17T16:03:36.109Z,79.38
2019-05-17T16:06:08.639Z,79.57
2019-05-17T16:09:10.975Z,79.86
2019-05-17T16:11:49.603Z,79.76
2019-05-17T16:14:27.884Z,79.63
2019-05-17T16:17:05.845Z,79.41
2019-05-17T16:19:42.195Z,79.60
2019-05-17T16:22:14.756Z,79.74
2019-05-17T16:24:47.389Z,79.75
2019-05-17T16:27:23.687Z,80.01
2019-05-17T16:29:55.645Z,80.28
2019-05-17T16:32:28.006Z,80.77
2019-05-17T16:35:03.123Z,80.52
2019-05-17T16:40:48.464Z,77.33
2019-05-17T16:43:26.930Z,79.32
2019-05-17T16:46:11.844Z,78.57
2019-05-17T16:49:11.852Z,79.14
2019-05-17T16:51:46.423Z,79.04
2019-05-17T16:54:52.715Z,78.16
2019-05-17T16:57:32.530Z,76.79
2019-05-17T17:00:30.302Z,75.71
2019-05-17T17:03:44.276Z,74.96
2019-05-17T17:06:20.528Z,74.64
2019-05-17T17:09:08.411Z,74.87
2019-05-17T17:12:03.309Z,74.07
2019-05-17T17:14:42.851Z,74.22
2019-05-17T17:17:43.012Z,74.14
2019-05-17T17:23:48.852Z,75.74
2019-05-17T17:26:21.330Z,75.66
2019-05-17T17:28:53.623Z,76.24
2019-05-17T17:31:27.037Z,77.10
2019-05-17T17:34:31.753Z,78.02
2019-05-17T17:37:04.614Z,79.24
2019-05-17T17:39:36.880Z,79.22
2019-05-17T17:42:10.100Z,79.52
2019-05-17T17:44:41.900Z,78.10
2019-05-17T17:47:32.930Z,78.36
2019-05-17T17:50:27.104Z,77.54
2019-05-17T17:53:20.625Z,77.28
2019-05-17T17:56:03.782Z,76.43
2019-05-17T17:58:36.082Z,76.06
2019-05-17T18:01:07.839Z,75.53
2019-05-17T18:03:56.926Z,75.82
2019-05-17T18:06:35.717Z,75.83
2019-05-17T18:09:18.880Z,75.82
2019-05-17T18:11:53.610Z,75.67
2019-05-17T18:14:42.794Z,76.06
2019-05-17T18:22:24.274Z,76.68
2019-05-17T18:24:45.613Z,76.54
2019-05-17T18:27:22.684Z,78.20
2019-05-17T18:31:12.669Z,78.56
2019-05-17T18:33:51.962Z,78.13
2019-05-17T18:36:24.485Z,77.94
2019-05-17T18:38:58.245Z,77.61
2019-05-17T18:41:37.598Z,78.23
2019-05-17T18:44:06.952Z,78.07
2019-05-17T18:46:40.818Z,76.99
2019-05-17T18:49:13.458Z,75.18
2019-05-17T18:51:45.731Z,75.69
2019-05-17T18:54:19.305Z,75.36
2019-05-17T18:56:53.182Z,75.50
2019-05-17T18:59:27.326Z,74.15
2019-05-17T19:02:01.805Z,74.36
2019-05-17T19:04:33.938Z,71.52
2019-05-17T19:07:08.602Z,72.55
2019-05-17T19:09:56.465Z,72.65
2019-05-17T19:12:19.365Z,72.55
2019-05-17T19:15:00.511Z,71.73
2019-05-17T19:17:31.410Z,73.93
2019-05-17T19:20:03.310Z,74.17
2019-05-17T19:22:38.833Z,73.66
2019-05-17T19:25:15.080Z,74.46
2019-05-17T19:27:46.620Z,70.87
2019-05-17T19:30:22.612Z,65.37
2019-05-17T19:32:54.673Z,63.90
2019-05-17T19:35:26.971Z,60.61
2019-05-17T19:37:58.680Z,58.20
2019-05-17T19:40:31.114Z,55.76
2019-05-17T19:43:03.478Z,57.82
2019-05-17T19:45:36.564Z,57.31
2019-05-17T19:48:08.294Z,56.64
2019-05-17T19:50:40.456Z,58.67
2019-05-17T19:53:15.137Z,61.41
2019-05-17T19:55:47.268Z,61.85
2019-05-17T19:58:19.399Z,61.27
2019-05-17T20:00:50.840Z,62.46
2019-05-17T20:03:22.434Z,63.64
2019-05-17T20:05:54.464Z,64.90
2019-05-17T20:08:26.158Z,66.00
2019-05-17T20:10:58.179Z,64.62
2019-05-17T20:13:33.665Z,62.82
2019-05-17T20:16:05.984Z,60.77
2019-05-17T20:18:38.361Z,58.30
2019-05-17T20:21:14.644Z,55.88
2019-05-17T20:23:47.102Z,54.79
2019-05-17T20:26:18.708Z,54.40
2019-05-17T20:28:53.928Z,52.95
2019-05-17T20:31:26.762Z,53.89
2019-05-17T20:33:58.334Z,56.95
2019-05-17T20:36:50.954Z,56.41
2019-05-17T20:39:26.579Z,57.63
2019-05-17T20:42:01.208Z,58.48
2019-05-17T20:44:34.186Z,58.43
2019-05-17T20:47:09.596Z,59.84
2019-05-17T20:49:44.280Z,61.56
2019-05-17T20:52:16.643Z,63.44
2019-05-17T20:54:49.703Z,63.43
2019-05-17T20:57:29.263Z,63.83
2019-05-17T21:00:01.634Z,63.70
2019-05-17T21:02:33.608Z,63.90
2019-05-17T21:05:06.087Z,63.69
2019-05-17T21:07:38.004Z,64.32
2019-05-17T21:10:10.803Z,62.27
2019-05-17T21:12:45.303Z,61.11
2019-05-17T21:15:17.524Z,60.51
2019-05-17T21:17:49.638Z,59.55
2019-05-17T21:20:21.235Z,58.82
2019-05-17T21:22:53.341Z,60.33
2019-05-17T21:25:25.383Z,62.63
2019-05-17T21:27:57.149Z,63.24
2019-05-17T21:30:29.073Z,65.02
2019-05-17T21:33:01.158Z,67.49
2019-05-17T21:35:34.725Z,68.54
2019-05-17T21:38:06.802Z,69.58
2019-05-17T21:40:43.305Z,70.14
2019-05-17T21:43:18.135Z,70.15
2019-05-17T21:46:02.550Z,70.42
2019-05-17T21:48:24.154Z,71.07
2019-05-17T21:50:56.411Z,71.96
2019-05-17T21:53:27.930Z,72.48
2019-05-17T21:56:00.224Z,74.11
2019-05-17T21:58:53.055Z,75.29
2019-05-17T22:01:27.269Z,76.38
2019-05-17T22:03:59.554Z,77.89
2019-05-17T22:06:31.662Z,78.13
2019-05-17T22:09:04.829Z,77.90
2019-05-17T22:11:38.527Z,78.69
2019-05-17T22:14:10.582Z,79.21
2019-05-17T22:16:42.600Z,79.58
2019-05-17T22:19:14.738Z,79.80
2019-05-17T22:21:46.301Z,79.84
2019-05-17T22:24:18.491Z,80.19
2019-05-17T22:26:50.597Z,80.30
2019-05-17T22:29:22.751Z,80.79
2019-05-17T22:31:54.825Z,81.02
2019-05-17T22:34:26.398Z,81.20
2019-05-17T22:36:58.722Z,81.47
2019-05-17T22:39:30.754Z,81.25
2019-05-17T22:42:02.854Z,81.19
2019-05-17T22:44:35.285Z,81.11
2019-05-17T22:47:07.019Z,81.04
2019-05-17T22:49:38.626Z,81.13
2019-05-17T22:52:10.583Z,81.53
2019-05-17T22:54:42.206Z,81.79
2019-05-17T22:57:14.718Z,81.93
2019-05-17T22:59:46.735Z,82.28
2019-05-17T23:02:18.680Z,82.61
2019-05-17T23:04:50.616Z,82.49
2019-05-17T23:07:22.167Z,82.65
2019-05-17T23:09:54.496Z,82.90
2019-05-17T23:12:26.699Z,82.81
2019-05-17T23:14:58.737Z,82.77
2019-05-17T23:17:31.101Z,82.81
2019-05-17T23:20:02.903Z,82.92
2019-05-17T23:22:35.012Z,83.19
2019-05-17T23:25:07.909Z,83.36
2019-05-17T23:27:39.537Z,83.62
2019-05-17T23:30:11.608Z,83.22
2019-05-17T23:32:43.591Z,82.94
2019-05-17T23:35:16.042Z,82.90
2019-05-17T23:37:47.969Z,82.75
2019-05-17T23:40:20.240Z,82.46
2019-05-17T23:42:51.997Z,82.52
2019-05-17T23:45:24.248Z,82.58
2019-05-17T23:47:56.582Z,82.62
2019-05-17T23:50:28.536Z,82.48
2019-05-17T23:53:00.104Z,82.04
2019-05-17T23:55:32.280Z,81.85
2019-05-17T23:58:04.439Z,81.68
