createdAt,value
2022-08-09T00:00:20.327Z,18.4
2022-08-09T00:01:55.707Z,18.4
2022-08-09T00:02:59.936Z,18.3
2022-08-09T00:04:36.076Z,18.3
2022-08-09T00:07:24.713Z,18.3
2022-08-09T00:08:52.400Z,18.2
2022-08-09T00:10:00.355Z,18.2
2022-08-09T00:12:04.206Z,18.2
2022-08-09T00:13:18.750Z,18.1
2022-08-09T00:14:39.535Z,18.1
2022-08-09T00:16:03.663Z,18.1
2022-08-09T00:18:11.053Z,18.1
2022-08-09T00:19:27.841Z,18
2022-08-09T00:20:34.685Z,18
2022-08-09T00:21:57.581Z,18
2022-08-09T00:24:00.239Z,17.9
2022-08-09T00:25:12.751Z,17.9
2022-08-09T00:26:36.575Z,17.9
2022-08-09T00:27:48.414Z,17.8
2022-08-09T00:28:53.845Z,17.8
2022-08-09T00:30:27.567Z,17.8
2022-08-09T00:32:01.378Z,17.8
2022-08-09T00:33:06.746Z,17.8
2022-08-09T00:34:11.959Z,17.8
2022-08-09T00:35:16.982Z,17.7
2022-08-09T00:36:21.916Z,17.7
2022-08-09T00:37:35.873Z,17.7
2022-08-09T00:38:38.609Z,17.7
2022-08-09T00:40:19.952Z,17.7
2022-08-09T00:44:28.623Z,17.6
2022-08-09T00:45:54.429Z,17.6
2022-08-09T00:47:06.495Z,17.6
2022-08-09T00:48:20.004Z,17.6
2022-08-09T00:49:31.144Z,17.6
2022-08-09T00:50:38.987Z,17.6
2022-08-09T00:51:56.669Z,17.6
2022-08-09T00:53:12.050Z,17.6
2022-08-09T00:54:17.713Z,17.6
2022-08-09T00:56:10.219Z,17.5
2022-08-09T00:57:36.282Z,17.5
2022-08-09T00:58:49.348Z,17.6
2022-08-09T00:59:53.882Z,17.5
2022-08-09T01:01:45.491Z,17.5
2022-08-09T01:02:55.177Z,17.5
2022-08-09T01:03:59.783Z,17.4
2022-08-09T01:05:03.989Z,17.4
2022-08-09T01:06:56.243Z,17.4
2022-08-09T01:08:02.117Z,17.4
2022-08-09T01:09:11.000Z,17.4
2022-08-09T01:10:16.952Z,17.4
2022-08-09T01:11:33.058Z,17.4
2022-08-09T01:12:38.246Z,17.4
2022-08-09T01:14:01.908Z,17.3
2022-08-09T01:15:17.761Z,17.3
2022-08-09T01:16:25.262Z,17.3
2022-08-09T01:17:34.674Z,17.3
2022-08-09T01:18:38.140Z,17.3
2022-08-09T01:20:03.621Z,17.3
2022-08-09T01:21:11.336Z,17.3
2022-08-09T01:22:17.690Z,17.3
2022-08-09T01:24:05.416Z,17.3
2022-08-09T01:25:19.027Z,17.3
2022-08-09T01:26:26.767Z,17.2
2022-08-09T01:27:31.019Z,17.2
2022-08-09T01:28:38.449Z,17.2
2022-08-09T01:29:57.345Z,17.2
2022-08-09T01:31:06.549Z,17.2
2022-08-09T01:32:36.420Z,17.2
2022-08-09T01:33:40.477Z,17.2
2022-08-09T01:34:43.171Z,17.2
2022-08-09T01:35:53.657Z,17.1
2022-08-09T01:36:56.882Z,17.1
2022-08-09T01:38:15.894Z,17.1
2022-08-09T01:39:26.384Z,17.1
2022-08-09T01:40:29.428Z,17.1
2022-08-09T01:41:34.801Z,17.1
2022-08-09T01:42:40.715Z,17.1
2022-08-09T01:43:52.952Z,17.1
2022-08-09T01:44:59.453Z,17
2022-08-09T01:46:04.339Z,17
2022-08-09T01:47:12.711Z,17
2022-08-09T01:48:31.841Z,17
2022-08-09T01:49:50.944Z,17
2022-08-09T01:51:00.065Z,17
2022-08-09T01:52:08.668Z,17
2022-08-09T01:53:22.107Z,17
2022-08-09T01:54:44.399Z,17
2022-08-09T01:55:47.706Z,17
2022-08-09T01:56:52.344Z,17
2022-08-09T01:58:00.700Z,17
2022-08-09T01:59:07.456Z,17
2022-08-09T02:00:36.917Z,17
2022-08-09T02:02:02.131Z,16.9
2022-08-09T02:03:14.067Z,16.9
2022-08-09T02:04:16.846Z,16.9
2022-08-09T02:05:53.746Z,16.9
2022-08-09T02:08:59.632Z,16.9
2022-08-09T02:10:06.769Z,16.9
2022-08-09T02:11:18.154Z,16.9
2022-08-09T02:12:22.891Z,16.9
2022-08-09T02:13:43.398Z,16.9
2022-08-09T02:15:51.181Z,16.9
2022-08-09T02:18:09.480Z,16.9
2022-08-09T02:19:17.810Z,16.9
2022-08-09T02:20:34.687Z,16.9
2022-08-09T02:21:41.568Z,16.9
2022-08-09T02:22:47.119Z,16.9
2022-08-09T02:23:55.057Z,16.8
2022-08-09T02:25:00.158Z,16.8
2022-08-09T02:26:03.539Z,16.8
2022-08-09T02:27:06.226Z,16.8
2022-08-09T02:28:10.371Z,16.8
2022-08-09T02:29:21.924Z,16.8
2022-08-09T02:30:27.399Z,16.8
2022-08-09T02:31:36.638Z,16.8
2022-08-09T02:32:39.885Z,16.8
2022-08-09T02:34:41.189Z,16.8
2022-08-09T02:36:04.786Z,16.8
2022-08-09T02:37:13.994Z,16.8
2022-08-09T02:38:30.287Z,16.8
2022-08-09T02:39:49.726Z,16.8
2022-08-09T02:41:12.698Z,16.7
2022-08-09T02:42:18.349Z,16.7
2022-08-09T02:43:29.296Z,16.7
2022-08-09T02:44:58.348Z,16.8
2022-08-09T02:46:03.300Z,16.7
2022-08-09T02:47:06.439Z,16.7
2022-08-09T02:48:31.791Z,16.7
2022-08-09T02:49:42.255Z,16.7
2022-08-09T02:50:45.091Z,16.7
2022-08-09T02:51:52.965Z,16.7
2022-08-09T02:52:56.446Z,16.7
2022-08-09T02:54:03.081Z,16.7
2022-08-09T02:55:22.016Z,16.7
2022-08-09T02:56:28.597Z,16.7
2022-08-09T02:58:36.247Z,16.7
2022-08-09T03:00:26.947Z,16.7
2022-08-09T03:02:16.721Z,16.7
2022-08-09T03:04:20.132Z,16.7
2022-08-09T03:05:35.634Z,16.7
2022-08-09T03:06:52.000Z,16.7
2022-08-09T03:07:56.373Z,16.6
2022-08-09T03:08:58.930Z,16.7
2022-08-09T03:10:02.855Z,16.7
2022-08-09T03:11:11.276Z,16.7
2022-08-09T03:13:16.456Z,16.7
2022-08-09T03:14:26.629Z,16.7
2022-08-09T03:16:07.775Z,16.7
2022-08-09T03:17:27.702Z,16.7
2022-08-09T03:18:32.167Z,16.7
2022-08-09T03:20:11.824Z,16.7
2022-08-09T03:21:16.559Z,16.7
2022-08-09T03:22:44.503Z,16.7
2022-08-09T03:25:02.649Z,16.7
2022-08-09T03:27:08.324Z,16.8
2022-08-09T03:28:12.256Z,16.8
2022-08-09T03:29:23.972Z,16.8
2022-08-09T03:31:24.052Z,16.8
2022-08-09T03:32:28.066Z,16.8
2022-08-09T03:33:58.049Z,16.8
2022-08-09T03:35:01.019Z,16.8
2022-08-09T03:37:59.088Z,16.8
2022-08-09T03:39:06.641Z,16.8
2022-08-09T03:40:18.427Z,16.8
2022-08-09T03:41:49.140Z,16.8
2022-08-09T03:43:14.124Z,16.8
2022-08-09T03:44:27.886Z,16.8
2022-08-09T03:46:30.482Z,16.8
2022-08-09T03:47:47.322Z,16.9
2022-08-09T03:48:52.470Z,16.9
2022-08-09T03:49:59.790Z,16.9
2022-08-09T03:51:57.972Z,16.9
2022-08-09T03:53:11.492Z,16.9
2022-08-09T03:54:17.031Z,16.9
2022-08-09T03:55:42.757Z,16.9
2022-08-09T03:56:52.635Z,16.9
2022-08-09T03:58:21.404Z,16.9
2022-08-09T04:00:01.313Z,16.9
2022-08-09T04:01:05.355Z,16.8
2022-08-09T04:02:10.328Z,16.9
2022-08-09T04:04:00.636Z,16.9
2022-08-09T04:05:28.832Z,16.8
2022-08-09T04:06:50.519Z,16.8
2022-08-09T04:07:58.835Z,16.9
2022-08-09T04:09:02.391Z,16.9
2022-08-09T04:11:02.317Z,16.9
2022-08-09T04:12:32.209Z,16.9
2022-08-09T04:15:17.446Z,16.9
2022-08-09T04:17:23.770Z,17
2022-08-09T04:18:28.882Z,17
2022-08-09T04:19:56.808Z,16.9
2022-08-09T04:21:04.917Z,17
2022-08-09T04:22:13.756Z,17
2022-08-09T04:23:26.036Z,17
2022-08-09T04:24:28.595Z,17
2022-08-09T04:25:37.311Z,17
2022-08-09T04:26:39.452Z,17
2022-08-09T04:27:49.581Z,17
2022-08-09T04:29:07.056Z,17
2022-08-09T04:30:26.070Z,17
2022-08-09T04:31:48.218Z,17
2022-08-09T04:32:55.079Z,16.9
2022-08-09T04:34:01.630Z,17
2022-08-09T04:35:08.965Z,17
2022-08-09T04:36:19.582Z,16.9
2022-08-09T04:37:47.395Z,16.9
2022-08-09T04:38:53.063Z,16.9
2022-08-09T04:39:56.729Z,17
2022-08-09T04:41:04.671Z,17
2022-08-09T04:42:18.807Z,17
2022-08-09T04:43:54.158Z,17
2022-08-09T04:45:23.762Z,17
2022-08-09T04:47:06.471Z,17
2022-08-09T04:48:10.997Z,17
2022-08-09T04:49:15.337Z,17.1
2022-08-09T04:50:58.455Z,17.1
2022-08-09T04:52:07.863Z,17.2
2022-08-09T04:53:14.457Z,17.2
2022-08-09T04:54:19.232Z,17.3
2022-08-09T04:55:23.719Z,17.3
2022-08-09T04:56:27.813Z,17.3
2022-08-09T04:58:09.912Z,17.3
2022-08-09T04:59:22.946Z,17.4
2022-08-09T05:00:36.513Z,17.4
2022-08-09T05:01:39.976Z,17.5
2022-08-09T05:02:42.916Z,17.5
2022-08-09T05:04:03.449Z,17.6
2022-08-09T05:05:10.851Z,17.6
2022-08-09T05:06:36.026Z,17.7
2022-08-09T05:07:40.363Z,17.7
2022-08-09T05:09:02.438Z,17.8
2022-08-09T05:10:05.263Z,17.8
2022-08-09T05:11:09.487Z,17.8
2022-08-09T05:12:15.945Z,17.9
2022-08-09T05:13:21.002Z,17.9
2022-08-09T05:14:41.671Z,18
2022-08-09T05:15:57.437Z,18
2022-08-09T05:17:01.242Z,18.1
2022-08-09T05:19:00.572Z,18
2022-08-09T05:20:12.072Z,18.1
2022-08-09T05:21:36.602Z,18.1
2022-08-09T05:24:03.859Z,18.1
2022-08-09T05:25:12.291Z,18.2
2022-08-09T05:26:47.909Z,18.3
2022-08-09T05:27:51.530Z,18.3
2022-08-09T05:28:58.022Z,18.3
2022-08-09T05:30:10.527Z,18.4
2022-08-09T05:31:52.089Z,18.4
2022-08-09T05:33:02.610Z,18.4
2022-08-09T05:34:18.046Z,18.4
2022-08-09T05:35:23.210Z,18.5
2022-08-09T05:36:29.571Z,18.5
2022-08-09T05:37:50.840Z,18.5
2022-08-09T05:38:54.021Z,18.6
2022-08-09T05:40:01.326Z,18.6
2022-08-09T05:41:13.560Z,18.7
2022-08-09T05:42:29.278Z,18.7
2022-08-09T05:43:32.917Z,18.8
2022-08-09T05:44:38.458Z,18.8
2022-08-09T05:45:58.177Z,18.9
2022-08-09T05:47:06.370Z,19
2022-08-09T05:48:12.410Z,19
2022-08-09T05:51:11.905Z,19.1
2022-08-09T05:52:55.616Z,19.1
2022-08-09T05:54:04.523Z,19.3
2022-08-09T05:55:21.759Z,19.3
2022-08-09T05:56:26.957Z,19.3
2022-08-09T05:57:59.063Z,19.4
2022-08-09T05:59:04.517Z,19.4
2022-08-09T06:00:09.404Z,19.5
2022-08-09T06:01:19.712Z,19.5
2022-08-09T06:02:24.189Z,19.5
2022-08-09T06:03:59.193Z,19.6
2022-08-09T06:05:10.532Z,19.7
2022-08-09T06:06:17.663Z,19.7
2022-08-09T06:07:22.451Z,19.8
2022-08-09T06:08:31.747Z,19.8
2022-08-09T06:10:03.432Z,19.8
2022-08-09T06:11:18.473Z,19.9
2022-08-09T06:13:21.363Z,20
2022-08-09T06:14:24.488Z,20
2022-08-09T06:15:28.616Z,20.1
2022-08-09T06:16:36.164Z,20.1
2022-08-09T06:17:41.243Z,20.2
2022-08-09T06:18:49.626Z,20.2
2022-08-09T06:19:55.129Z,20.3
2022-08-09T06:21:00.882Z,20.3
2022-08-09T06:22:16.162Z,20.4
2022-08-09T06:24:03.128Z,20.4
2022-08-09T06:25:16.881Z,20.5
2022-08-09T06:26:29.488Z,20.5
2022-08-09T06:27:52.323Z,20.6
2022-08-09T06:29:05.706Z,20.6
2022-08-09T06:30:17.977Z,20.7
2022-08-09T06:32:52.972Z,20.7
2022-08-09T06:34:56.015Z,20.8
2022-08-09T06:36:01.518Z,20.9
2022-08-09T06:37:11.915Z,20.9
2022-08-09T06:38:16.932Z,21
2022-08-09T06:40:24.090Z,21
2022-08-09T06:42:11.924Z,21.1
2022-08-09T06:43:15.040Z,21.1
2022-08-09T06:44:21.479Z,21.2
2022-08-09T06:46:41.138Z,21.2
2022-08-09T06:48:00.938Z,21.3
2022-08-09T06:49:05.110Z,21.3
2022-08-09T06:50:22.584Z,21.4
2022-08-09T06:51:41.070Z,21.4
2022-08-09T06:52:43.696Z,21.4
2022-08-09T06:53:53.347Z,21.5
2022-08-09T06:54:56.528Z,21.5
2022-08-09T06:55:59.774Z,21.5
2022-08-09T06:57:03.691Z,21.6
2022-08-09T07:01:00.200Z,21.6
2022-08-09T07:02:06.701Z,21.6
2022-08-09T07:03:12.117Z,21.7
2022-08-09T07:04:20.910Z,21.7
2022-08-09T07:06:05.674Z,21.8
2022-08-09T07:08:02.426Z,21.8
2022-08-09T07:09:06.235Z,21.9
2022-08-09T07:11:54.322Z,21.9
2022-08-09T07:12:58.905Z,22
2022-08-09T07:14:53.936Z,22
2022-08-09T07:16:57.826Z,22.1
2022-08-09T07:18:03.806Z,22.1
2022-08-09T07:19:24.474Z,22.1
2022-08-09T07:20:29.557Z,22.2
2022-08-09T07:21:36.945Z,22.2
2022-08-09T07:23:01.408Z,22.3
2022-08-09T07:24:44.438Z,22.3
2022-08-09T07:26:03.899Z,22.3
2022-08-09T07:27:42.551Z,22.4
2022-08-09T07:29:13.954Z,22.4
2022-08-09T07:30:24.702Z,22.4
2022-08-09T07:31:48.113Z,22.5
2022-08-09T07:32:55.193Z,22.5
2022-08-09T07:34:00.571Z,22.5
2022-08-09T07:35:12.188Z,22.6
2022-08-09T07:36:18.457Z,22.6
2022-08-09T07:37:22.747Z,22.6
2022-08-09T07:38:32.141Z,22.6
2022-08-09T07:39:43.205Z,22.6
2022-08-09T07:41:13.843Z,22.7
2022-08-09T07:42:33.308Z,22.7
2022-08-09T07:43:56.893Z,22.7
2022-08-09T07:45:40.472Z,22.8
2022-08-09T07:46:43.805Z,22.8
2022-08-09T07:48:05.782Z,22.8
2022-08-09T07:49:15.675Z,22.9
2022-08-09T07:50:18.455Z,22.9
2022-08-09T07:52:18.579Z,23
2022-08-09T07:54:08.970Z,23
2022-08-09T07:55:12.413Z,23
2022-08-09T07:56:27.987Z,23.1
2022-08-09T07:57:37.030Z,23.1
2022-08-09T07:58:53.915Z,23.2
2022-08-09T08:00:09.194Z,23.2
2022-08-09T08:02:10.153Z,23.2
2022-08-09T08:03:27.521Z,23.3
2022-08-09T08:04:33.502Z,23.3
2022-08-09T08:05:58.930Z,23.4
2022-08-09T08:09:02.883Z,23.4
2022-08-09T08:12:29.697Z,23.4
2022-08-09T08:13:57.913Z,23.5
2022-08-09T08:15:02.344Z,23.6
2022-08-09T08:16:29.393Z,23.6
2022-08-09T08:18:04.637Z,23.6
2022-08-09T08:19:07.352Z,23.7
2022-08-09T08:20:15.254Z,23.7
2022-08-09T08:21:30.787Z,23.7
2022-08-09T08:22:36.779Z,23.7
2022-08-09T08:23:56.402Z,23.8
2022-08-09T08:25:20.073Z,23.8
2022-08-09T08:26:57.382Z,23.9
2022-08-09T08:27:59.679Z,23.9
2022-08-09T08:29:03.401Z,24
2022-08-09T08:30:11.312Z,24
2022-08-09T08:31:16.021Z,24
2022-08-09T08:32:54.253Z,24
2022-08-09T08:33:59.672Z,24.1
2022-08-09T08:35:02.022Z,24.1
2022-08-09T08:36:06.297Z,24.1
2022-08-09T08:37:18.397Z,24.2
2022-08-09T08:39:17.858Z,24.2
2022-08-09T08:40:30.895Z,24.2
2022-08-09T08:41:53.102Z,24.3
2022-08-09T08:43:14.530Z,24.3
2022-08-09T08:44:29.825Z,24.3
2022-08-09T08:46:04.296Z,24.4
2022-08-09T08:48:20.437Z,24.4
2022-08-09T08:49:49.632Z,24.5
2022-08-09T08:50:53.426Z,24.5
2022-08-09T08:52:14.229Z,24.5
2022-08-09T08:54:10.343Z,24.5
2022-08-09T08:55:33.674Z,24.7
2022-08-09T08:56:39.791Z,24.7
2022-08-09T08:57:58.852Z,24.8
2022-08-09T08:59:21.138Z,24.8
2022-08-09T09:01:19.788Z,24.9
2022-08-09T09:03:33.379Z,24.9
2022-08-09T09:04:53.705Z,25
2022-08-09T09:06:11.590Z,25.1
2022-08-09T09:07:21.179Z,25.2
2022-08-09T09:08:40.569Z,25.2
2022-08-09T09:10:09.560Z,25.2
2022-08-09T09:11:20.531Z,25.3
2022-08-09T09:12:23.153Z,25.4
2022-08-09T09:13:58.746Z,25.4
2022-08-09T09:15:02.176Z,25.5
2022-08-09T09:16:10.233Z,25.5
2022-08-09T09:17:17.226Z,25.6
2022-08-09T09:18:30.005Z,25.7
2022-08-09T09:19:42.719Z,25.7
2022-08-09T09:20:49.195Z,25.7
2022-08-09T09:21:58.435Z,25.8
2022-08-09T09:23:14.727Z,25.9
2022-08-09T09:24:22.743Z,25.9
2022-08-09T09:26:13.080Z,25.9
2022-08-09T09:28:11.220Z,26
2022-08-09T09:30:42.564Z,26.1
2022-08-09T09:32:16.347Z,26.2
2022-08-09T09:33:45.830Z,26.3
2022-08-09T09:35:09.206Z,26.4
2022-08-09T09:36:22.553Z,26.5
2022-08-09T09:37:36.602Z,26.5
2022-08-09T09:38:44.481Z,26.6
2022-08-09T09:40:02.796Z,26.6
2022-08-09T09:41:11.363Z,26.7
2022-08-09T09:42:14.572Z,26.8
2022-08-09T09:43:24.144Z,26.8
2022-08-09T09:44:34.330Z,26.9
2022-08-09T09:46:41.994Z,27
2022-08-09T09:48:00.241Z,27.1
2022-08-09T09:49:08.178Z,27.2
2022-08-09T09:50:23.438Z,27.3
2022-08-09T09:51:40.631Z,27.3
2022-08-09T09:52:57.692Z,27.4
2022-08-09T09:54:21.091Z,27.5
2022-08-09T09:55:34.082Z,27.6
2022-08-09T09:58:12.468Z,27.7
2022-08-09T09:59:36.342Z,27.7
2022-08-09T10:00:54.496Z,27.9
2022-08-09T10:02:39.414Z,28
2022-08-09T10:04:08.845Z,28.1
2022-08-09T10:06:05.385Z,28.2
2022-08-09T10:07:15.734Z,28.3
2022-08-09T10:08:32.142Z,28.4
2022-08-09T10:10:04.266Z,28.4
2022-08-09T10:12:29.531Z,28.4
2022-08-09T10:13:50.517Z,28.5
2022-08-09T10:14:54.188Z,28.6
2022-08-09T10:17:11.819Z,28.7
2022-08-09T10:19:04.701Z,28.7
2022-08-09T10:20:16.374Z,28.9
2022-08-09T10:21:50.569Z,29
2022-08-09T10:23:01.655Z,29.1
2022-08-09T10:24:05.046Z,29.1
2022-08-09T10:26:11.573Z,29.2
2022-08-09T10:27:58.100Z,29.2
2022-08-09T10:34:36.258Z,29.4
2022-08-09T10:35:39.580Z,29.7
2022-08-09T10:36:46.457Z,29.9
2022-08-09T10:37:52.866Z,30
2022-08-09T10:39:01.060Z,30
2022-08-09T10:40:41.502Z,30.1
2022-08-09T10:41:58.251Z,30.2
2022-08-09T10:43:09.484Z,30.3
2022-08-09T10:44:17.835Z,30.4
2022-08-09T10:45:35.449Z,30.5
2022-08-09T10:48:26.672Z,30.5
2022-08-09T10:49:54.726Z,30.6
2022-08-09T10:50:59.248Z,30.8
2022-08-09T10:52:04.896Z,30.9
2022-08-09T10:53:11.275Z,31
2022-08-09T10:54:14.259Z,31
2022-08-09T10:55:17.597Z,31.1
2022-08-09T10:56:23.853Z,31.1
2022-08-09T10:57:37.736Z,31.2
2022-08-09T10:58:49.825Z,31.3
2022-08-09T11:00:03.210Z,31.4
2022-08-09T11:03:51.115Z,31.4
2022-08-09T11:05:37.266Z,31.5
2022-08-09T11:07:05.184Z,31.7
2022-08-09T11:08:08.459Z,31.7
2022-08-09T11:09:17.966Z,31.7
2022-08-09T11:10:30.813Z,31.8
2022-08-09T11:11:43.707Z,31.8
2022-08-09T11:12:55.496Z,31.8
2022-08-09T11:14:01.033Z,31.9
2022-08-09T11:15:06.350Z,32
2022-08-09T11:16:10.934Z,32
2022-08-09T11:17:42.458Z,32.1
2022-08-09T11:18:49.029Z,32.1
2022-08-09T11:20:23.581Z,32.2
2022-08-09T11:21:41.474Z,32.3
2022-08-09T11:23:30.798Z,32.3
2022-08-09T11:24:37.802Z,32.4
2022-08-09T11:25:49.870Z,32.4
2022-08-09T11:27:13.899Z,32.4
2022-08-09T11:29:09.566Z,32.5
2022-08-09T11:30:36.670Z,32.5
2022-08-09T11:31:55.531Z,32.6
2022-08-09T11:33:00.385Z,32.6
2022-08-09T11:34:03.609Z,32.7
2022-08-09T11:35:12.957Z,32.7
2022-08-09T11:36:37.135Z,32.8
2022-08-09T11:37:50.262Z,32.8
2022-08-09T11:38:55.754Z,32.8
2022-08-09T11:39:58.546Z,32.9
2022-08-09T11:41:02.383Z,33
2022-08-09T11:42:07.880Z,33
2022-08-09T11:43:17.881Z,33.1
2022-08-09T11:44:27.274Z,33.1
2022-08-09T11:45:43.859Z,33.2
2022-08-09T11:46:48.487Z,33.3
2022-08-09T11:47:51.822Z,33.3
2022-08-09T11:48:57.955Z,33.4
2022-08-09T11:54:00.123Z,33.4
2022-08-09T11:56:03.387Z,33.5
2022-08-09T11:58:05.998Z,33.4
2022-08-09T11:59:13.687Z,33.4
2022-08-09T12:00:27.259Z,33.5
2022-08-09T12:02:40.870Z,33.5
2022-08-09T12:03:58.756Z,33.5
2022-08-09T12:05:18.035Z,33.6
2022-08-09T12:06:35.719Z,33.6
2022-08-09T12:07:43.417Z,33.7
2022-08-09T12:08:49.801Z,33.7
2022-08-09T12:09:52.859Z,33.7
2022-08-09T12:10:58.125Z,33.8
2022-08-09T12:12:04.839Z,33.8
2022-08-09T12:14:48.867Z,33.8
2022-08-09T12:16:56.880Z,33.9
2022-08-09T12:18:55.304Z,33.9
2022-08-09T12:20:00.691Z,34.1
2022-08-09T12:21:28.689Z,34.1
2022-08-09T12:22:58.524Z,34.1
2022-08-09T12:24:10.777Z,34.2
2022-08-09T12:25:16.971Z,34.2
2022-08-09T12:26:26.877Z,34.2
2022-08-09T12:29:52.745Z,34.2
2022-08-09T12:32:03.893Z,34.2
2022-08-09T12:33:08.379Z,34.3
2022-08-09T12:34:17.754Z,34.3
2022-08-09T12:35:23.111Z,34.4
2022-08-09T12:36:36.487Z,34.4
2022-08-09T12:37:53.775Z,34.4
2022-08-09T12:38:57.472Z,34.5
2022-08-09T12:40:02.543Z,34.5
2022-08-09T12:41:10.232Z,34.6
2022-08-09T12:42:17.409Z,34.6
2022-08-09T12:44:08.040Z,34.7
2022-08-09T12:45:39.028Z,34.7
2022-08-09T12:47:05.266Z,34.8
2022-08-09T12:48:38.825Z,34.8
2022-08-09T12:49:56.954Z,34.8
2022-08-09T12:50:59.907Z,34.8
2022-08-09T12:52:06.840Z,34.9
2022-08-09T12:53:36.762Z,34.9
2022-08-09T12:56:48.182Z,34.9
2022-08-09T12:57:59.820Z,34.9
2022-08-09T12:59:04.289Z,35
2022-08-09T13:00:12.397Z,35
2022-08-09T13:01:22.458Z,35
2022-08-09T13:02:35.403Z,35
2022-08-09T13:04:02.445Z,35
2022-08-09T13:05:05.639Z,35
2022-08-09T13:06:22.196Z,35
2022-08-09T13:07:52.667Z,35
2022-08-09T13:09:06.648Z,35
2022-08-09T13:10:11.722Z,35
2022-08-09T13:11:26.620Z,35
2022-08-09T13:12:33.241Z,35
2022-08-09T13:14:53.980Z,35
2022-08-09T13:16:02.401Z,35
2022-08-09T13:17:09.419Z,34.9
2022-08-09T13:18:18.350Z,34.9
2022-08-09T13:20:23.599Z,34.9
2022-08-09T13:25:14.733Z,34.9
2022-08-09T13:26:37.854Z,34.9
2022-08-09T13:28:01.266Z,35
2022-08-09T13:29:09.640Z,35
2022-08-09T13:32:26.561Z,35
2022-08-09T13:33:54.849Z,35.1
2022-08-09T13:34:58.385Z,35.2
2022-08-09T13:36:43.797Z,35.3
2022-08-09T13:37:54.683Z,35.3
2022-08-09T13:42:00.618Z,35.4
2022-08-09T13:43:19.329Z,35.4
2022-08-09T13:44:43.722Z,35.5
2022-08-09T13:47:50.078Z,35.6
2022-08-09T13:49:18.695Z,35.5
2022-08-09T13:50:41.296Z,35.7
2022-08-09T13:52:01.923Z,35.7
2022-08-09T13:53:11.389Z,35.7
2022-08-09T13:54:14.597Z,35.7
2022-08-09T13:55:21.770Z,35.8
2022-08-09T13:56:28.288Z,35.6
2022-08-09T13:57:41.164Z,35.8
2022-08-09T13:58:45.941Z,35.6
2022-08-09T13:59:58.373Z,35.7
2022-08-09T14:01:03.808Z,35.6
2022-08-09T14:04:11.978Z,35.7
2022-08-09T14:06:03.609Z,35.6
2022-08-09T14:07:44.741Z,35.7
2022-08-09T14:09:06.095Z,35.6
2022-08-09T14:10:49.500Z,35.7
2022-08-09T14:11:56.183Z,35.7
2022-08-09T14:13:03.302Z,35.8
2022-08-09T14:16:11.883Z,35.9
2022-08-09T14:17:23.761Z,36
2022-08-09T14:19:34.856Z,35.9
2022-08-09T14:20:40.030Z,36.1
2022-08-09T14:21:46.549Z,36
2022-08-09T14:22:55.105Z,36
2022-08-09T14:24:22.143Z,35.9
2022-08-09T14:25:43.857Z,35.8
2022-08-09T14:26:54.699Z,36
2022-08-09T14:27:59.313Z,36
2022-08-09T14:29:02.177Z,36.1
2022-08-09T14:31:55.387Z,36.2
2022-08-09T14:33:12.422Z,36.3
2022-08-09T14:34:33.813Z,36.3
2022-08-09T14:35:54.063Z,36.3
2022-08-09T14:36:59.107Z,36.3
2022-08-09T14:38:04.738Z,36.3
2022-08-09T14:39:10.184Z,36.2
2022-08-09T14:40:13.857Z,36.1
2022-08-09T14:41:42.609Z,36
2022-08-09T14:42:53.106Z,36
2022-08-09T14:43:56.385Z,36
2022-08-09T14:46:41.059Z,36
2022-08-09T14:49:04.696Z,36
2022-08-09T14:50:19.133Z,36.1
2022-08-09T14:51:30.127Z,36.1
2022-08-09T14:52:51.192Z,36.1
2022-08-09T14:53:54.098Z,36
2022-08-09T14:54:57.155Z,36
2022-08-09T14:56:03.553Z,35.9
2022-08-09T14:57:07.538Z,36
2022-08-09T14:58:12.118Z,36
2022-08-09T14:59:15.830Z,36
2022-08-09T15:00:18.812Z,36
2022-08-09T15:01:21.906Z,36
2022-08-09T15:02:24.633Z,36
2022-08-09T15:03:29.155Z,36
2022-08-09T15:04:34.607Z,36.1
2022-08-09T15:05:37.513Z,36.1
2022-08-09T15:07:00.875Z,36.3
2022-08-09T15:08:03.549Z,36.2
2022-08-09T15:09:06.963Z,36.3
2022-08-09T15:10:17.486Z,36.4
2022-08-09T15:11:21.633Z,36.4
2022-08-09T15:12:28.245Z,36.5
2022-08-09T15:14:13.732Z,36.5
2022-08-09T15:15:21.759Z,36.6
2022-08-09T15:16:31.918Z,36.6
2022-08-09T15:17:53.385Z,36.6
2022-08-09T15:19:18.201Z,36.6
2022-08-09T15:22:03.174Z,36.6
2022-08-09T15:24:17.644Z,36.7
2022-08-09T15:25:42.139Z,36.6
2022-08-09T15:26:47.373Z,36.6
2022-08-09T15:28:01.919Z,36.6
2022-08-09T15:31:18.038Z,36.7
2022-08-09T15:32:51.803Z,36.7
2022-08-09T15:34:36.056Z,36.8
2022-08-09T15:36:05.716Z,36.8
2022-08-09T15:37:14.648Z,36.8
2022-08-09T15:39:16.572Z,36.9
2022-08-09T15:40:31.869Z,36.8
2022-08-09T15:41:35.651Z,36.8
2022-08-09T15:42:52.207Z,36.8
2022-08-09T15:43:58.208Z,36.8
2022-08-09T15:45:04.449Z,36.7
2022-08-09T15:46:35.456Z,36.7
2022-08-09T15:48:28.670Z,36.7
2022-08-09T15:49:38.226Z,36.8
2022-08-09T15:52:05.983Z,36.7
2022-08-09T15:54:42.614Z,36.6
2022-08-09T15:56:30.730Z,36.5
2022-08-09T15:57:52.120Z,36.4
2022-08-09T15:58:56.439Z,36.4
2022-08-09T15:59:59.215Z,36.3
2022-08-09T16:01:02.608Z,36.3
2022-08-09T16:02:13.644Z,36.2
2022-08-09T16:03:42.089Z,36.2
2022-08-09T16:04:52.531Z,36.2
2022-08-09T16:06:04.156Z,36.1
2022-08-09T16:07:09.174Z,36.1
2022-08-09T16:08:32.189Z,36.1
2022-08-09T16:10:06.199Z,36
2022-08-09T16:11:59.641Z,36
2022-08-09T16:14:07.649Z,35.8
2022-08-09T16:16:19.454Z,35.8
2022-08-09T16:17:35.417Z,35.7
2022-08-09T16:18:45.903Z,35.6
2022-08-09T16:20:09.659Z,35.5
2022-08-09T16:21:26.501Z,35.6
2022-08-09T16:22:49.393Z,35.5
2022-08-09T16:24:04.532Z,35.5
2022-08-09T16:25:41.507Z,35.5
2022-08-09T16:26:52.270Z,35.4
2022-08-09T16:27:59.647Z,35.4
2022-08-09T16:29:13.012Z,35.3
2022-08-09T16:30:32.487Z,35.3
2022-08-09T16:32:35.919Z,35.2
2022-08-09T16:34:08.756Z,35
2022-08-09T16:36:00.891Z,34.7
2022-08-09T16:38:00.007Z,34.6
2022-08-09T16:39:07.070Z,34.2
2022-08-09T16:40:10.625Z,33.9
2022-08-09T16:41:25.184Z,33.8
2022-08-09T16:43:09.308Z,33.6
2022-08-09T16:44:14.146Z,33.4
2022-08-09T16:45:17.863Z,33.3
2022-08-09T16:46:27.588Z,33.2
2022-08-09T16:49:04.685Z,33.2
2022-08-09T16:51:43.912Z,33.1
2022-08-09T16:53:02.767Z,32.8
2022-08-09T16:54:35.500Z,32.7
2022-08-09T16:56:10.603Z,32.5
2022-08-09T16:57:16.006Z,32.4
2022-08-09T16:58:21.825Z,32.2
2022-08-09T16:59:24.974Z,32.1
2022-08-09T17:00:52.885Z,32
2022-08-09T17:01:58.878Z,31.9
2022-08-09T17:03:23.186Z,31.8
2022-08-09T17:04:30.413Z,31.7
2022-08-09T17:06:47.340Z,31.5
2022-08-09T17:10:52.241Z,31.4
2022-08-09T17:11:58.225Z,31
2022-08-09T17:13:01.452Z,30.9
2022-08-09T17:14:29.331Z,30.8
2022-08-09T17:16:02.753Z,30.7
2022-08-09T17:17:50.247Z,30.7
2022-08-09T17:19:06.044Z,30.6
2022-08-09T17:20:52.402Z,30.5
2022-08-09T17:21:56.429Z,30.5
2022-08-09T17:23:05.000Z,30.5
2022-08-09T17:24:31.430Z,30.5
2022-08-09T17:26:02.429Z,30.5
2022-08-09T17:27:15.751Z,30.4
2022-08-09T17:28:18.615Z,30.4
2022-08-09T17:29:22.130Z,30.3
2022-08-09T17:30:52.096Z,30.3
2022-08-09T17:31:54.825Z,30.3
2022-08-09T17:33:23.465Z,30.3
2022-08-09T17:35:12.806Z,30.2
2022-08-09T17:36:17.039Z,30.2
2022-08-09T17:37:23.458Z,30.2
2022-08-09T17:39:56.102Z,30.2
2022-08-09T17:40:59.029Z,30.2
2022-08-09T17:42:03.200Z,30.2
2022-08-09T17:43:38.175Z,30.2
2022-08-09T17:46:09.379Z,30.2
2022-08-09T17:47:13.374Z,30.2
2022-08-09T17:48:16.645Z,30.2
2022-08-09T17:49:20.682Z,30.2
2022-08-09T17:50:38.325Z,30.2
2022-08-09T17:52:00.500Z,30.2
2022-08-09T17:53:23.055Z,30.2
2022-08-09T17:54:30.774Z,30.2
2022-08-09T17:56:01.135Z,30.2
2022-08-09T17:58:08.796Z,30.2
2022-08-09T17:59:19.755Z,30.1
2022-08-09T18:00:48.874Z,29.9
2022-08-09T18:02:26.086Z,29.8
2022-08-09T18:03:43.362Z,29.7
2022-08-09T18:04:50.448Z,29.5
2022-08-09T18:05:54.097Z,29.4
2022-08-09T18:06:56.879Z,29.3
2022-08-09T18:08:00.573Z,29.2
2022-08-09T18:09:17.604Z,29
2022-08-09T18:10:26.675Z,28.9
2022-08-09T18:12:06.053Z,28.8
2022-08-09T18:15:05.282Z,28.7
2022-08-09T18:16:17.231Z,28.3
2022-08-09T18:18:08.672Z,28.2
2022-08-09T18:21:23.380Z,28.1
2022-08-09T18:22:52.105Z,27.9
2022-08-09T18:24:15.285Z,27.7
2022-08-09T18:25:51.365Z,27.6
2022-08-09T18:27:03.900Z,27.5
2022-08-09T18:30:49.949Z,27.4
2022-08-09T18:31:57.244Z,27.3
2022-08-09T18:33:00.220Z,27.1
2022-08-09T18:34:25.301Z,27
2022-08-09T18:36:00.852Z,26.9
2022-08-09T18:37:04.321Z,26.9
2022-08-09T18:39:03.935Z,26.8
2022-08-09T18:40:07.694Z,26.7
2022-08-09T18:41:27.393Z,26.7
2022-08-09T18:42:38.201Z,26.6
2022-08-09T18:43:54.109Z,26.5
2022-08-09T18:45:01.802Z,26.5
2022-08-09T18:48:30.262Z,26.4
2022-08-09T18:49:47.596Z,26.2
2022-08-09T18:51:04.507Z,26.2
2022-08-09T18:52:12.128Z,26.1
2022-08-09T18:53:17.829Z,26.1
2022-08-09T18:54:30.699Z,26.1
2022-08-09T18:56:05.971Z,26
2022-08-09T18:57:14.931Z,26
2022-08-09T18:58:33.759Z,25.9
2022-08-09T19:00:03.183Z,25.9
2022-08-09T19:01:11.080Z,25.8