createdAt,value
2022-08-31T00:00:54.449Z,22.89
2022-08-31T00:03:47.800Z,22.87
2022-08-31T00:06:15.290Z,22.83
2022-08-31T00:08:41.923Z,22.81
2022-08-31T00:11:10.686Z,22.78
2022-08-31T00:13:41.934Z,22.76
2022-08-31T00:16:11.212Z,22.75
2022-08-31T00:18:38.428Z,22.74
2022-08-31T00:21:05.346Z,22.70
2022-08-31T00:23:36.468Z,22.66
2022-08-31T00:26:03.070Z,22.60
2022-08-31T00:28:29.689Z,22.56
2022-08-31T00:30:56.315Z,22.54
2022-08-31T00:33:27.242Z,22.51
2022-08-31T00:35:53.863Z,22.50
2022-08-31T00:38:21.361Z,22.49
2022-08-31T00:40:47.949Z,22.46
2022-08-31T00:43:44.269Z,22.40
2022-08-31T00:46:13.636Z,22.37
2022-08-31T00:48:57.234Z,22.34
2022-08-31T00:51:25.117Z,22.30
2022-08-31T00:53:52.971Z,22.28
2022-08-31T00:56:21.108Z,22.27
2022-08-31T00:58:54.638Z,22.26
2022-08-31T01:01:22.231Z,22.25
2022-08-31T01:03:49.200Z,22.22
2022-08-31T01:06:17.593Z,22.19
2022-08-31T01:08:46.166Z,22.17
2022-08-31T01:11:14.481Z,22.13
2022-08-31T01:13:45.899Z,22.12
2022-08-31T01:16:24.333Z,22.09
2022-08-31T01:18:54.090Z,22.07
2022-08-31T01:21:34.757Z,22.07
2022-08-31T01:24:06.166Z,22.06
2022-08-31T01:26:33.455Z,22.05
2022-08-31T01:29:03.704Z,22.02
2022-08-31T01:31:37.350Z,21.99
2022-08-31T01:34:08.931Z,21.98
2022-08-31T01:36:38.420Z,21.97
2022-08-31T01:39:07.302Z,21.96
2022-08-31T01:41:34.466Z,21.95
2022-08-31T01:44:05.292Z,21.92
2022-08-31T01:46:31.899Z,21.88
2022-08-31T01:49:00.181Z,21.86
2022-08-31T01:51:26.786Z,21.85
2022-08-31T01:53:54.782Z,21.83
2022-08-31T01:56:27.949Z,21.80
2022-08-31T01:58:58.050Z,21.79
2022-08-31T02:01:47.903Z,21.75
2022-08-31T02:04:19.130Z,21.73
2022-08-31T02:06:49.805Z,21.70
2022-08-31T02:09:18.306Z,21.69
2022-08-31T02:11:44.889Z,21.66
2022-08-31T02:14:13.405Z,21.64
2022-08-31T02:16:40.955Z,21.63
2022-08-31T02:19:08.881Z,21.60
2022-08-31T02:21:36.915Z,21.59
2022-08-31T02:24:05.604Z,21.56
2022-08-31T02:26:32.329Z,21.54
2022-08-31T02:28:59.104Z,21.51
2022-08-31T02:31:26.076Z,21.48
2022-08-31T02:33:57.721Z,21.47
2022-08-31T02:36:24.677Z,21.46
2022-08-31T02:38:51.533Z,21.43
2022-08-31T02:41:19.443Z,21.41
2022-08-31T02:43:50.353Z,21.39
2022-08-31T02:46:17.453Z,21.36
2022-08-31T02:48:53.134Z,21.31
2022-08-31T02:51:21.063Z,21.28
2022-08-31T02:53:51.845Z,21.24
2022-08-31T02:56:18.577Z,21.20
2022-08-31T02:58:45.177Z,21.15
2022-08-31T03:01:12.191Z,21.11
2022-08-31T03:03:43.889Z,21.06
2022-08-31T03:06:13.182Z,21.04
2022-08-31T03:08:39.697Z,20.98
2022-08-31T03:11:06.193Z,20.96
2022-08-31T03:13:35.862Z,20.93
2022-08-31T03:16:02.598Z,20.88
2022-08-31T03:18:29.173Z,20.85
2022-08-31T03:20:55.758Z,20.82
2022-08-31T03:23:23.953Z,20.80
2022-08-31T03:25:51.000Z,20.77
2022-08-31T03:28:18.101Z,20.74
2022-08-31T03:31:01.387Z,20.70
2022-08-31T03:33:33.617Z,20.65
2022-08-31T03:36:03.081Z,20.61
2022-08-31T03:38:29.579Z,20.57
2022-08-31T03:40:56.541Z,20.54
2022-08-31T03:43:27.696Z,20.53
2022-08-31T03:45:55.575Z,20.52
2022-08-31T03:48:22.982Z,20.50
2022-08-31T03:50:50.074Z,20.48
2022-08-31T03:53:27.323Z,20.47
2022-08-31T03:56:01.757Z,20.47
2022-08-31T03:58:31.770Z,20.45
2022-08-31T04:01:00.059Z,20.41
2022-08-31T04:03:47.179Z,20.37
2022-08-31T04:06:32.910Z,20.35
2022-08-31T04:09:17.666Z,20.32
2022-08-31T04:12:17.160Z,20.28
2022-08-31T04:15:04.697Z,20.26
2022-08-31T04:17:49.987Z,20.23
2022-08-31T04:20:42.875Z,20.19
2022-08-31T04:23:17.298Z,20.17
2022-08-31T04:25:48.507Z,20.16
2022-08-31T04:28:15.531Z,20.11
2022-08-31T04:30:43.420Z,20.08
2022-08-31T04:33:22.992Z,20.05
2022-08-31T04:35:49.601Z,20.03
2022-08-31T04:38:16.259Z,20.00
2022-08-31T04:40:44.881Z,20.03
2022-08-31T04:43:29.330Z,19.98
2022-08-31T04:45:55.954Z,19.96
2022-08-31T04:48:22.478Z,19.94
2022-08-31T04:50:50.626Z,19.90
2022-08-31T04:53:21.272Z,19.85
2022-08-31T04:55:49.971Z,19.80
2022-08-31T04:58:20.321Z,19.78
2022-08-31T05:00:50.502Z,19.78
2022-08-31T05:03:38.371Z,19.79
2022-08-31T05:06:05.139Z,19.78
2022-08-31T05:08:31.893Z,19.77
2022-08-31T05:10:59.611Z,19.78
2022-08-31T05:13:27.980Z,19.78
2022-08-31T05:15:55.591Z,19.77
2022-08-31T05:18:22.221Z,19.76
2022-08-31T05:20:55.269Z,19.74
2022-08-31T05:23:26.145Z,19.72
2022-08-31T05:25:52.733Z,19.70
2022-08-31T05:28:23.517Z,19.65
2022-08-31T05:30:50.185Z,19.62
2022-08-31T05:33:40.692Z,19.61
2022-08-31T05:36:07.992Z,19.57
2022-08-31T05:38:38.570Z,19.54
2022-08-31T05:41:06.492Z,19.51
2022-08-31T05:43:38.876Z,19.50
2022-08-31T05:46:10.512Z,19.49
2022-08-31T05:48:38.232Z,19.50
2022-08-31T05:51:12.952Z,19.49
2022-08-31T05:53:43.449Z,19.50
2022-08-31T05:56:13.721Z,19.49
2022-08-31T05:58:46.134Z,19.47
2022-08-31T06:01:18.721Z,19.47
2022-08-31T06:04:18.882Z,19.50
2022-08-31T06:06:45.496Z,19.51
2022-08-31T06:09:14.229Z,19.51
2022-08-31T06:11:42.641Z,19.53
2022-08-31T06:14:14.388Z,19.54
2022-08-31T06:16:44.363Z,19.55
2022-08-31T06:19:12.877Z,19.56
2022-08-31T06:21:49.832Z,19.57
2022-08-31T06:24:26.338Z,19.57
2022-08-31T06:26:59.583Z,19.60
2022-08-31T06:29:33.952Z,19.63
2022-08-31T06:32:06.104Z,19.66
2022-08-31T06:34:37.969Z,19.68
2022-08-31T06:37:05.894Z,19.72
2022-08-31T06:39:45.129Z,19.78
2022-08-31T06:42:41.337Z,19.86
2022-08-31T06:45:24.726Z,19.92
2022-08-31T06:48:01.610Z,20.01
2022-08-31T06:50:28.139Z,20.07
2022-08-31T06:52:55.809Z,20.13
2022-08-31T06:55:27.561Z,20.23
2022-08-31T06:58:12.555Z,20.37
2022-08-31T07:01:11.294Z,20.48
2022-08-31T07:04:04.447Z,20.58
2022-08-31T07:06:35.772Z,20.63
2022-08-31T07:09:05.206Z,20.68
2022-08-31T07:11:35.874Z,20.74
2022-08-31T07:14:08.433Z,20.83
2022-08-31T07:16:38.939Z,20.93
2022-08-31T07:19:06.583Z,21.03
2022-08-31T07:21:39.461Z,21.11
2022-08-31T07:24:10.920Z,21.23
2022-08-31T07:26:50.455Z,21.36
2022-08-31T07:29:23.579Z,21.46
2022-08-31T07:31:50.567Z,21.56
2022-08-31T07:34:21.287Z,21.70
2022-08-31T07:37:29.422Z,21.85
2022-08-31T07:40:15.258Z,21.95
2022-08-31T07:42:44.689Z,22.04
2022-08-31T07:45:22.628Z,22.18
2022-08-31T07:47:52.526Z,22.35
2022-08-31T07:50:21.415Z,22.51
2022-08-31T07:53:08.611Z,22.64
2022-08-31T07:55:47.823Z,22.77
2022-08-31T07:58:30.630Z,22.89
2022-08-31T08:00:59.874Z,22.99
2022-08-31T08:03:29.944Z,23.07
2022-08-31T08:06:17.311Z,23.19
2022-08-31T08:09:26.732Z,23.29
2022-08-31T08:12:04.201Z,23.42
2022-08-31T08:14:58.248Z,23.56
2022-08-31T08:17:57.045Z,23.74
2022-08-31T08:20:34.511Z,23.90
2022-08-31T08:23:27.897Z,24.06
2022-08-31T08:26:22.037Z,24.25
2022-08-31T08:29:07.902Z,24.40
2022-08-31T08:31:40.692Z,24.48
2022-08-31T08:34:15.251Z,24.55
2022-08-31T08:36:41.764Z,24.58
2022-08-31T08:39:10.256Z,24.64
2022-08-31T08:41:44.742Z,24.74
2022-08-31T08:44:18.040Z,24.82
2022-08-31T08:46:58.566Z,24.92
2022-08-31T08:49:49.787Z,24.99
2022-08-31T08:52:27.687Z,25.09
2022-08-31T08:54:59.636Z,25.21
2022-08-31T08:57:32.818Z,25.31
2022-08-31T09:00:07.989Z,25.42
2022-08-31T09:02:51.551Z,25.53
2022-08-31T09:05:35.088Z,25.63
2022-08-31T09:08:24.185Z,25.73
2022-08-31T09:11:18.587Z,25.80
2022-08-31T09:14:06.216Z,25.91
2022-08-31T09:16:51.994Z,26.03
2022-08-31T09:19:19.743Z,26.15
2022-08-31T09:21:51.071Z,26.23
2022-08-31T09:24:21.506Z,26.32
2022-08-31T09:27:18.054Z,26.41
2022-08-31T09:29:45.026Z,26.44
2022-08-31T09:32:26.268Z,26.50
2022-08-31T09:35:01.674Z,26.56
2022-08-31T09:37:40.310Z,26.59
2022-08-31T09:40:21.331Z,26.62
2022-08-31T09:43:07.176Z,26.66
2022-08-31T09:45:42.145Z,26.71
2022-08-31T09:48:09.340Z,26.75
2022-08-31T09:50:45.287Z,26.79
2022-08-31T09:53:16.541Z,26.91
2022-08-31T09:55:43.998Z,27.03
2022-08-31T09:58:12.445Z,27.06
2022-08-31T10:00:42.607Z,27.05
2022-08-31T10:03:22.290Z,27.01
2022-08-31T10:05:51.645Z,27.04
2022-08-31T10:08:42.160Z,27.06
2022-08-31T10:11:14.151Z,27.12
2022-08-31T10:13:57.252Z,27.14
2022-08-31T10:16:30.479Z,27.17
2022-08-31T10:19:17.894Z,27.19
2022-08-31T10:21:53.859Z,27.30
2022-08-31T10:24:33.723Z,27.37
2022-08-31T10:27:08.202Z,27.42
2022-08-31T10:29:41.456Z,27.56
2022-08-31T10:32:23.716Z,27.67
2022-08-31T10:35:05.968Z,27.87
2022-08-31T10:37:49.329Z,28.07
2022-08-31T10:40:21.447Z,28.24
2022-08-31T10:43:23.836Z,28.37
2022-08-31T10:45:53.013Z,28.47
2022-08-31T10:48:22.765Z,28.51
2022-08-31T10:50:59.065Z,28.55
2022-08-31T10:53:52.238Z,28.69
2022-08-31T10:56:25.686Z,28.82
2022-08-31T10:59:15.479Z,29.00
2022-08-31T11:01:56.729Z,29.16
2022-08-31T11:04:38.946Z,29.22
2022-08-31T11:07:40.784Z,29.26
2022-08-31T11:10:19.893Z,29.29
2022-08-31T11:13:00.871Z,29.36
2022-08-31T11:16:01.270Z,29.49
2022-08-31T11:19:09.393Z,29.66
2022-08-31T11:21:36.178Z,29.87
2022-08-31T11:24:23.945Z,30.02
2022-08-31T11:27:20.959Z,30.09
2022-08-31T11:29:56.661Z,30.20
2022-08-31T11:32:34.188Z,30.32
2022-08-31T11:35:08.144Z,30.38
2022-08-31T11:37:52.027Z,30.47
2022-08-31T11:40:41.644Z,30.50
2022-08-31T11:43:32.569Z,30.58
2022-08-31T11:46:26.939Z,30.60
2022-08-31T11:48:55.690Z,30.67
2022-08-31T11:51:35.118Z,30.71
2022-08-31T11:54:15.743Z,30.74
2022-08-31T11:56:47.299Z,30.74
2022-08-31T11:59:22.556Z,30.62
2022-08-31T12:01:49.293Z,30.57
2022-08-31T12:04:46.088Z,30.54
2022-08-31T12:07:35.884Z,30.49
2022-08-31T12:10:46.270Z,30.41
2022-08-31T12:13:26.383Z,30.33
2022-08-31T12:16:10.690Z,30.26
2022-08-31T12:18:47.032Z,30.15
2022-08-31T12:21:57.093Z,30.03
2022-08-31T12:24:32.394Z,30.02
2022-08-31T12:27:14.000Z,30.11
2022-08-31T12:29:41.560Z,30.24
2022-08-31T12:32:16.895Z,30.36
2022-08-31T12:34:50.897Z,30.50
2022-08-31T12:37:38.656Z,30.65
2022-08-31T12:40:21.927Z,30.79
2022-08-31T12:43:03.985Z,30.93
2022-08-31T12:45:42.085Z,31.06
2022-08-31T12:48:42.409Z,31.19
2022-08-31T12:51:27.330Z,31.24
2022-08-31T12:54:31.587Z,31.29
2022-08-31T12:57:20.947Z,31.38
2022-08-31T13:00:07.780Z,31.42
2022-08-31T13:02:42.532Z,31.48
2022-08-31T13:05:23.696Z,31.44
2022-08-31T13:07:50.679Z,31.49
2022-08-31T13:10:36.065Z,31.51
2022-08-31T13:13:06.303Z,31.60
2022-08-31T13:15:43.779Z,31.71
2022-08-31T13:18:14.235Z,31.81
2022-08-31T13:20:46.565Z,31.88
2022-08-31T13:23:23.788Z,31.88
2022-08-31T13:26:22.900Z,31.85
2022-08-31T13:28:54.690Z,31.92
2022-08-31T13:31:25.220Z,32.01
2022-08-31T13:34:19.090Z,32.05
2022-08-31T13:36:53.225Z,32.10
2022-08-31T13:39:25.977Z,32.14
2022-08-31T13:42:05.262Z,32.25
2022-08-31T13:44:39.761Z,32.30
2022-08-31T13:47:31.061Z,32.17
2022-08-31T13:50:13.140Z,32.06
2022-08-31T13:53:09.675Z,31.99
2022-08-31T13:55:43.569Z,31.97
2022-08-31T13:58:31.694Z,31.95
2022-08-31T14:01:18.791Z,31.95
2022-08-31T14:03:57.249Z,31.99
2022-08-31T14:06:28.196Z,31.98
2022-08-31T14:09:03.496Z,32.00
2022-08-31T14:11:31.584Z,32.07
2022-08-31T14:14:12.742Z,32.18
2022-08-31T14:16:51.976Z,32.30
2022-08-31T14:19:39.685Z,32.39
2022-08-31T14:22:40.131Z,32.40
2022-08-31T14:25:12.240Z,32.37
2022-08-31T14:27:43.121Z,32.31
2022-08-31T14:30:09.934Z,32.29
2022-08-31T14:32:36.441Z,32.31
2022-08-31T14:35:11.755Z,32.35
2022-08-31T14:37:44.088Z,32.36
2022-08-31T14:40:12.887Z,32.32
2022-08-31T14:42:39.757Z,32.25
2022-08-31T14:45:18.456Z,32.22
2022-08-31T14:47:47.862Z,32.13
2022-08-31T14:50:23.495Z,32.07
2022-08-31T14:52:55.055Z,32.06
2022-08-31T14:55:24.612Z,32.00
2022-08-31T14:57:58.196Z,31.97
2022-08-31T15:00:26.309Z,31.92
2022-08-31T15:02:53.705Z,31.82
2022-08-31T15:05:23.808Z,31.71
2022-08-31T15:07:53.010Z,31.64
2022-08-31T15:10:21.772Z,31.62
2022-08-31T15:12:50.381Z,31.65
2022-08-31T15:15:20.567Z,31.69
2022-08-31T15:17:50.501Z,31.66
2022-08-31T15:20:19.568Z,31.57
2022-08-31T15:22:47.866Z,31.44
2022-08-31T15:25:15.108Z,31.34
2022-08-31T15:27:44.386Z,31.18
2022-08-31T15:30:14.576Z,31.04
2022-08-31T15:32:45.090Z,30.94
2022-08-31T15:35:17.709Z,30.87
2022-08-31T15:37:52.965Z,30.83
2022-08-31T15:40:21.270Z,30.81
2022-08-31T15:42:50.227Z,30.81
2022-08-31T15:45:17.219Z,30.80
2022-08-31T15:48:02.338Z,30.77
2022-08-31T15:50:31.749Z,30.69
2022-08-31T15:53:08.228Z,30.58
2022-08-31T15:55:38.818Z,30.42
2022-08-31T15:58:05.337Z,30.29
2022-08-31T16:00:32.555Z,30.16
2022-08-31T16:03:02.009Z,30.07
2022-08-31T16:05:35.828Z,29.99
2022-08-31T16:08:03.192Z,29.91
2022-08-31T16:10:30.748Z,29.84
2022-08-31T16:12:57.318Z,29.75
2022-08-31T16:15:25.007Z,29.66
2022-08-31T16:17:57.083Z,29.59
2022-08-31T16:20:23.625Z,29.52
2022-08-31T16:22:50.177Z,29.46
2022-08-31T16:25:17.604Z,29.40
2022-08-31T16:27:47.169Z,29.36
2022-08-31T16:30:14.175Z,29.31
2022-08-31T16:32:40.794Z,29.27
2022-08-31T16:35:07.934Z,29.22
2022-08-31T16:37:34.592Z,29.18
2022-08-31T16:40:01.121Z,29.14
2022-08-31T16:42:28.069Z,29.10
2022-08-31T16:45:01.205Z,29.07
2022-08-31T16:47:29.121Z,29.04
2022-08-31T16:49:55.802Z,28.99
2022-08-31T16:52:27.101Z,28.94
2022-08-31T16:54:57.962Z,28.88
2022-08-31T16:57:28.249Z,28.82
2022-08-31T16:59:57.230Z,28.73
2022-08-31T17:02:24.858Z,28.66
2022-08-31T17:04:53.425Z,28.60
2022-08-31T17:07:22.103Z,28.56
2022-08-31T17:09:48.840Z,28.52
2022-08-31T17:12:21.346Z,28.49
2022-08-31T17:14:52.060Z,28.44
2022-08-31T17:17:21.977Z,28.39
2022-08-31T17:19:49.019Z,28.32
2022-08-31T17:22:24.366Z,28.26
2022-08-31T17:24:57.358Z,28.23
2022-08-31T17:27:25.290Z,28.18
2022-08-31T17:29:53.789Z,28.15
2022-08-31T17:32:23.241Z,28.11
2022-08-31T17:34:52.112Z,28.07
2022-08-31T17:37:36.438Z,28.01
2022-08-31T17:40:07.951Z,27.94
2022-08-31T17:42:35.132Z,27.86
2022-08-31T17:45:05.657Z,27.78
2022-08-31T17:47:33.070Z,27.73
2022-08-31T17:50:00.207Z,27.64
2022-08-31T17:52:27.259Z,27.58
2022-08-31T17:54:53.801Z,27.52
2022-08-31T17:57:24.783Z,27.48
2022-08-31T17:59:52.921Z,27.43
2022-08-31T18:02:26.426Z,27.40
2022-08-31T18:04:53.341Z,27.36
2022-08-31T18:07:20.596Z,27.29
2022-08-31T18:09:47.258Z,27.26
2022-08-31T18:12:15.840Z,27.24
2022-08-31T18:14:45.195Z,27.18
2022-08-31T18:17:15.720Z,27.13
2022-08-31T18:19:42.254Z,27.09
2022-08-31T18:22:08.954Z,27.03
2022-08-31T18:24:40.049Z,26.95
2022-08-31T18:27:09.100Z,26.89
2022-08-31T18:29:37.069Z,26.83
2022-08-31T18:32:06.391Z,26.76
2022-08-31T18:34:36.705Z,26.69
2022-08-31T18:37:04.614Z,26.62
2022-08-31T18:39:52.484Z,26.53
2022-08-31T18:42:39.365Z,26.47
2022-08-31T18:45:16.751Z,26.37
2022-08-31T18:47:56.902Z,26.28
2022-08-31T18:50:35.184Z,26.19
2022-08-31T18:53:04.240Z,26.12
2022-08-31T18:55:38.072Z,26.04
2022-08-31T18:58:04.939Z,25.96
2022-08-31T19:00:33.082Z,25.88
2022-08-31T19:03:00.357Z,25.83
2022-08-31T19:05:28.233Z,25.76
2022-08-31T19:07:55.839Z,25.68
2022-08-31T19:10:23.162Z,25.61
2022-08-31T19:12:49.942Z,25.55
2022-08-31T19:15:21.040Z,25.51
2022-08-31T19:17:49.277Z,25.47
2022-08-31T19:20:16.926Z,25.43
2022-08-31T19:22:43.590Z,25.38
2022-08-31T19:25:10.651Z,25.31
2022-08-31T19:27:37.734Z,25.26
2022-08-31T19:30:05.991Z,25.23
2022-08-31T19:32:33.581Z,25.26
2022-08-31T19:35:00.450Z,25.25
2022-08-31T19:37:27.617Z,25.26
2022-08-31T19:39:54.130Z,25.25
2022-08-31T19:42:39.796Z,25.25
2022-08-31T19:45:40.849Z,25.28
2022-08-31T19:48:01.397Z,25.29
2022-08-31T19:50:28.409Z,25.25
2022-08-31T19:52:54.991Z,25.23
2022-08-31T19:55:23.085Z,25.23
2022-08-31T19:57:49.788Z,25.23
2022-08-31T20:00:16.633Z,25.19
2022-08-31T20:02:44.515Z,25.13
2022-08-31T20:05:12.471Z,25.10
2022-08-31T20:07:41.345Z,25.06
2022-08-31T20:10:08.898Z,25.03
2022-08-31T20:12:35.487Z,25.01
2022-08-31T20:15:02.299Z,24.96
2022-08-31T20:17:30.074Z,24.92
2022-08-31T20:20:00.819Z,24.86
2022-08-31T20:22:28.096Z,24.81
2022-08-31T20:25:00.775Z,24.73
2022-08-31T20:27:28.106Z,24.68
2022-08-31T20:29:56.225Z,24.67
2022-08-31T20:32:23.458Z,24.65
2022-08-31T20:34:51.162Z,24.64
2022-08-31T20:37:17.676Z,24.60
2022-08-31T20:39:44.186Z,24.56
2022-08-31T20:42:10.679Z,24.51
2022-08-31T20:45:02.325Z,24.47
2022-08-31T20:47:47.543Z,24.50
2022-08-31T20:50:14.911Z,24.46
2022-08-31T20:52:41.513Z,24.44
2022-08-31T20:55:12.331Z,24.42
2022-08-31T20:57:41.687Z,24.39
2022-08-31T21:00:19.179Z,24.37
2022-08-31T21:02:47.038Z,24.36
2022-08-31T21:05:37.419Z,24.36
2022-08-31T21:08:03.165Z,24.40
2022-08-31T21:10:37.450Z,24.40
2022-08-31T21:13:07.040Z,24.39
2022-08-31T21:15:33.866Z,24.36
2022-08-31T21:18:01.242Z,24.33
2022-08-31T21:20:27.796Z,24.26
2022-08-31T21:22:54.435Z,24.18
2022-08-31T21:25:20.942Z,24.11
2022-08-31T21:27:47.460Z,24.03
2022-08-31T21:30:14.070Z,23.95
2022-08-31T21:32:40.610Z,23.88
2022-08-31T21:35:10.636Z,23.83
2022-08-31T21:37:37.607Z,23.81
2022-08-31T21:40:07.661Z,23.78
2022-08-31T21:42:34.186Z,23.74
2022-08-31T21:45:01.363Z,23.71
2022-08-31T21:47:28.636Z,23.67
2022-08-31T21:49:55.157Z,23.63
2022-08-31T21:52:21.670Z,23.59
2022-08-31T21:54:48.272Z,23.55
2022-08-31T21:57:15.598Z,23.52
2022-08-31T21:59:42.163Z,23.47
2022-08-31T22:02:11.452Z,23.44
2022-08-31T22:04:40.746Z,23.39
2022-08-31T22:07:08.073Z,23.35
2022-08-31T22:09:36.227Z,23.34
2022-08-31T22:12:06.516Z,23.35
2022-08-31T22:14:38.899Z,23.33
2022-08-31T22:17:07.688Z,23.30
2022-08-31T22:19:37.955Z,23.26
2022-08-31T22:22:11.715Z,23.24
2022-08-31T22:24:41.251Z,23.21
2022-08-31T22:27:10.246Z,23.16
2022-08-31T22:29:38.458Z,23.08
2022-08-31T22:32:11.998Z,23.00
2022-08-31T22:34:40.538Z,22.93
2022-08-31T22:37:08.964Z,22.87
2022-08-31T22:39:35.842Z,22.81
2022-08-31T22:42:02.548Z,22.77
2022-08-31T22:44:35.218Z,22.71
2022-08-31T22:47:03.073Z,22.67
2022-08-31T22:49:30.028Z,22.63
2022-08-31T22:51:57.642Z,22.58
2022-08-31T22:54:25.613Z,22.54
2022-08-31T22:56:53.697Z,22.50
2022-08-31T22:59:27.075Z,22.45
2022-08-31T23:02:02.045Z,22.40
2022-08-31T23:04:34.392Z,22.37
2022-08-31T23:07:01.875Z,22.34
2022-08-31T23:09:30.908Z,22.29
2022-08-31T23:12:00.748Z,22.24
2022-08-31T23:14:32.696Z,22.18
2022-08-31T23:17:01.113Z,22.14
2022-08-31T23:19:36.580Z,22.11
2022-08-31T23:22:07.497Z,22.11
2022-08-31T23:24:38.986Z,22.09
2022-08-31T23:27:05.972Z,22.09
2022-08-31T23:29:35.729Z,22.05
2022-08-31T23:32:02.913Z,22.01
2022-08-31T23:34:30.131Z,22.01
2022-08-31T23:36:57.089Z,22.01
2022-08-31T23:39:24.513Z,21.99
2022-08-31T23:41:53.269Z,21.98
2022-08-31T23:44:21.419Z,21.95
2022-08-31T23:46:48.579Z,21.95
2022-08-31T23:49:17.851Z,21.94
2022-08-31T23:51:45.191Z,21.91
2022-08-31T23:54:18.286Z,21.87
2022-08-31T23:56:46.998Z,21.86
2022-08-31T23:59:18.771Z,21.85
