createdAt,value
2019-02-22T00:01:37.271Z,25.37
2019-02-22T00:05:40.820Z,25.02
2019-02-22T00:09:49.427Z,25.52
2019-02-22T00:13:49.477Z,25.15
2019-02-22T00:17:52.941Z,24.92
2019-02-22T00:21:56.499Z,24.80
2019-02-22T00:25:59.978Z,26.65
2019-02-22T00:30:03.906Z,25.30
2019-02-22T00:34:07.506Z,24.95
2019-02-22T00:38:11.075Z,25.75
2019-02-22T00:42:14.670Z,27.85
2019-02-22T00:46:19.985Z,27.40
2019-02-22T00:50:23.441Z,28.67
2019-02-22T00:54:26.908Z,27.87
2019-02-22T00:58:30.364Z,29.40
2019-02-22T01:02:33.866Z,30.57
2019-02-22T01:06:37.269Z,33.65
2019-02-22T01:10:40.787Z,34.67
2019-02-22T01:14:44.298Z,40.03
2019-02-22T01:18:47.699Z,38.92
2019-02-22T01:22:51.219Z,43.10
2019-02-22T01:26:54.793Z,41.80
2019-02-22T01:30:58.344Z,41.70
2019-02-22T01:35:01.974Z,44.38
2019-02-22T01:39:05.879Z,44.10
2019-02-22T01:43:11.302Z,44.67
2019-02-22T01:47:14.540Z,44.53
2019-02-22T01:51:18.013Z,41.28
2019-02-22T01:55:21.635Z,39.75
2019-02-22T01:59:25.183Z,38.58
2019-02-22T02:03:28.653Z,37.65
2019-02-22T02:07:32.156Z,36.17
2019-02-22T02:11:35.711Z,36.33
2019-02-22T02:15:39.223Z,36.77
2019-02-22T02:19:42.755Z,36.95
2019-02-22T02:23:46.248Z,36.23
2019-02-22T02:27:49.719Z,36.65
2019-02-22T02:31:53.373Z,36.33
2019-02-22T02:35:56.886Z,35.13
2019-02-22T02:40:00.456Z,34.75
2019-02-22T02:44:04.000Z,35.95
2019-02-22T02:48:07.486Z,32.78
2019-02-22T02:52:11.974Z,34.45
2019-02-22T02:56:15.528Z,34.88
2019-02-22T03:00:19.058Z,35.48
2019-02-22T03:04:22.587Z,32.73
2019-02-22T03:08:27.703Z,34.15
2019-02-22T03:12:31.253Z,32.38
2019-02-22T03:16:34.921Z,35.70
2019-02-22T03:20:38.443Z,33.45
2019-02-22T03:24:41.991Z,33.40
2019-02-22T03:28:45.504Z,36.43
2019-02-22T03:32:49.012Z,35.47
2019-02-22T03:36:52.400Z,34.43
2019-02-22T03:40:55.932Z,34.18
2019-02-22T03:44:59.444Z,33.98
2019-02-22T03:49:02.841Z,35.60
2019-02-22T03:53:07.964Z,34.38
2019-02-22T03:57:11.386Z,32.50
2019-02-22T04:01:15.095Z,34.15
2019-02-22T04:05:18.526Z,30.95
2019-02-22T04:09:22.009Z,31.98
2019-02-22T04:13:25.623Z,32.28
2019-02-22T04:17:29.133Z,33.80
2019-02-22T04:21:32.685Z,32.03
2019-02-22T04:25:38.061Z,33.60
2019-02-22T04:29:41.345Z,32.25
2019-02-22T04:33:44.858Z,29.73
2019-02-22T04:37:48.370Z,31.57
2019-02-22T04:41:58.148Z,30.70
2019-02-22T04:45:56.988Z,30.62
2019-02-22T04:50:00.540Z,30.60
2019-02-22T04:54:03.934Z,29.60
2019-02-22T04:58:07.461Z,28.75
2019-02-22T05:02:10.974Z,27.85
2019-02-22T05:06:14.484Z,30.25
2019-02-22T05:10:17.995Z,30.23
2019-02-22T05:14:21.506Z,26.40
2019-02-22T05:18:25.018Z,19.30
2019-02-22T05:22:28.521Z,19.92
2019-02-22T05:26:32.040Z,18.65
2019-02-22T05:30:36.553Z,15.18
2019-02-22T05:34:40.150Z,15.03
2019-02-22T05:38:46.371Z,14.15
2019-02-22T05:42:49.878Z,13.62
2019-02-22T05:47:00.373Z,11.83
2019-02-22T05:50:59.545Z,11.60
2019-02-22T05:55:03.083Z,10.40
2019-02-22T05:59:06.585Z,10.82
2019-02-22T06:03:09.996Z,11.70
2019-02-22T06:07:14.542Z,11.83
2019-02-22T06:11:20.169Z,12.60
2019-02-22T06:15:25.254Z,13.72
2019-02-22T06:19:28.709Z,11.93
2019-02-22T06:23:32.221Z,13.85
2019-02-22T06:27:35.771Z,13.22
2019-02-22T06:31:39.203Z,13.70
2019-02-22T06:35:45.763Z,13.62
2019-02-22T06:39:49.275Z,12.68
2019-02-22T06:43:52.786Z,13.83
2019-02-22T06:47:56.297Z,12.72
2019-02-22T06:51:59.810Z,13.15
2019-02-22T06:56:03.290Z,13.25
2019-02-22T07:00:10.068Z,14.60
2019-02-22T07:04:13.582Z,14.23
2019-02-22T07:08:17.143Z,12.78
2019-02-22T07:12:27.986Z,12.80
2019-02-22T07:16:31.486Z,10.23
2019-02-22T07:20:34.996Z,8.63
2019-02-22T07:24:38.678Z,8.38
2019-02-22T07:28:42.128Z,7.80
2019-02-22T07:32:45.735Z,7.53
2019-02-22T07:36:49.397Z,8.43
2019-02-22T07:40:52.913Z,8.90
2019-02-22T07:44:56.369Z,9.05
2019-02-22T07:48:59.931Z,10.13
2019-02-22T07:53:03.402Z,9.70
2019-02-22T07:57:07.886Z,10.08
2019-02-22T08:01:11.385Z,9.25
2019-02-22T08:05:14.902Z,10.98
2019-02-22T08:09:18.410Z,10.95
2019-02-22T08:13:21.900Z,10.32
2019-02-22T08:17:25.396Z,9.38
2019-02-22T08:21:28.949Z,10.60
2019-02-22T08:25:33.385Z,8.68
2019-02-22T08:29:38.365Z,7.33
2019-02-22T08:33:41.929Z,5.78
2019-02-22T08:37:45.538Z,5.17
2019-02-22T08:41:48.977Z,3.70
2019-02-22T08:45:52.470Z,3.85
2019-02-22T08:49:57.721Z,3.22
2019-02-22T08:54:01.336Z,3.40
2019-02-22T08:58:06.566Z,2.70
2019-02-22T09:02:09.944Z,2.90
2019-02-22T09:06:13.363Z,3.10
2019-02-22T09:10:16.817Z,3.15
2019-02-22T09:14:20.328Z,3.17
2019-02-22T09:18:23.797Z,2.92
2019-02-22T09:22:27.348Z,2.70
2019-02-22T09:26:30.817Z,2.30
2019-02-22T09:30:34.500Z,2.83
2019-02-22T09:34:38.086Z,2.70
2019-02-22T09:38:41.905Z,2.87
2019-02-22T09:42:45.484Z,2.22
2019-02-22T09:46:48.884Z,1.80
2019-02-22T09:50:52.541Z,2.05
2019-02-22T09:54:56.056Z,2.20
2019-02-22T09:59:01.250Z,2.75
2019-02-22T10:03:04.773Z,2.00
2019-02-22T10:07:08.534Z,1.72
2019-02-22T10:11:12.302Z,1.85
2019-02-22T10:15:15.923Z,2.02
2019-02-22T10:19:21.322Z,1.90
2019-02-22T10:23:24.585Z,1.60
2019-02-22T10:27:30.030Z,1.80
2019-02-22T10:31:33.237Z,2.00
2019-02-22T10:35:36.751Z,1.95
2019-02-22T10:39:40.309Z,1.72
2019-02-22T10:43:43.822Z,1.65
2019-02-22T10:47:47.333Z,1.95
2019-02-22T10:51:50.981Z,2.15
2019-02-22T10:55:54.561Z,2.08
2019-02-22T10:59:58.151Z,2.20
2019-02-22T11:04:01.688Z,2.35
2019-02-22T11:08:05.364Z,2.02
2019-02-22T11:12:08.915Z,2.15
2019-02-22T11:16:12.386Z,1.62
2019-02-22T11:20:15.937Z,2.00
2019-02-22T11:24:20.007Z,3.02
2019-02-22T11:28:24.051Z,2.30
2019-02-22T11:32:29.297Z,2.25
2019-02-22T11:36:32.753Z,2.40
2019-02-22T11:40:36.223Z,2.60
2019-02-22T11:44:40.501Z,2.10
2019-02-22T11:48:44.205Z,2.87
2019-02-22T11:52:48.141Z,2.47
2019-02-22T11:56:51.737Z,2.60
2019-02-22T12:00:55.210Z,2.50
2019-02-22T12:04:59.696Z,2.95
2019-02-22T12:09:03.301Z,2.33
2019-02-22T12:13:07.780Z,2.40
2019-02-22T12:17:11.188Z,2.67
2019-02-22T12:21:14.860Z,2.52
2019-02-22T12:25:18.365Z,2.47
2019-02-22T12:29:21.836Z,2.60
2019-02-22T12:33:25.381Z,2.50
2019-02-22T12:37:30.061Z,2.62
2019-02-22T12:41:33.597Z,2.70
2019-02-22T12:45:37.152Z,2.92
2019-02-22T12:49:40.510Z,3.35
2019-02-22T12:53:44.343Z,2.60
2019-02-22T12:57:48.624Z,3.05
2019-02-22T13:01:52.125Z,2.80
2019-02-22T13:05:55.589Z,2.30
2019-02-22T13:09:59.143Z,3.95
2019-02-22T13:14:02.758Z,2.92
2019-02-22T13:18:06.224Z,3.58
2019-02-22T13:22:09.780Z,3.40
2019-02-22T13:26:13.262Z,2.87
2019-02-22T13:30:18.266Z,3.10
2019-02-22T13:34:21.705Z,3.52
2019-02-22T13:38:25.235Z,4.10
2019-02-22T13:42:28.732Z,4.97
2019-02-22T13:46:32.249Z,4.17
2019-02-22T13:50:35.895Z,4.22
2019-02-22T13:54:40.491Z,4.65
2019-02-22T13:58:43.925Z,4.92
2019-02-22T14:02:47.700Z,4.53
2019-02-22T14:06:51.270Z,4.46
2019-02-22T14:10:54.742Z,5.03
2019-02-22T14:14:58.250Z,5.10
2019-02-22T14:19:01.698Z,4.50
2019-02-22T14:23:05.270Z,4.90
2019-02-22T14:27:08.789Z,5.03
2019-02-22T14:31:12.405Z,5.58
2019-02-22T14:35:15.952Z,4.90
2019-02-22T14:39:19.466Z,4.78
2019-02-22T14:43:22.872Z,5.47
2019-02-22T14:47:26.348Z,4.47
2019-02-22T14:51:29.901Z,5.30
2019-02-22T14:55:33.294Z,6.15
2019-02-22T14:59:36.917Z,5.33
2019-02-22T15:03:40.346Z,5.50
2019-02-22T15:07:43.842Z,5.90
2019-02-22T15:11:47.309Z,6.12
2019-02-22T15:16:00.194Z,5.76
2019-02-22T15:19:57.652Z,6.78
2019-02-22T15:24:01.050Z,5.97
2019-02-22T15:28:04.573Z,7.12
2019-02-22T15:32:07.983Z,6.10
2019-02-22T15:36:11.499Z,6.47
2019-02-22T15:40:15.293Z,5.97
2019-02-22T15:44:18.825Z,7.05
2019-02-22T15:48:22.335Z,6.70
2019-02-22T15:52:25.711Z,6.55
2019-02-22T15:56:29.256Z,6.87
2019-02-22T16:00:34.751Z,7.37
2019-02-22T16:04:46.080Z,7.65
2019-02-22T16:08:51.302Z,7.07
2019-02-22T16:12:56.595Z,6.67
2019-02-22T16:16:59.773Z,6.80
2019-02-22T16:21:03.328Z,7.47
2019-02-22T16:25:18.508Z,7.08
2019-02-22T16:29:12.412Z,7.10
2019-02-22T16:33:17.692Z,6.70
2019-02-22T16:37:21.221Z,6.75
2019-02-22T16:41:24.775Z,7.00
2019-02-22T16:45:28.246Z,6.92
2019-02-22T16:49:31.692Z,6.74
2019-02-22T16:53:36.238Z,7.47
2019-02-22T16:57:40.896Z,7.55
2019-02-22T17:01:44.443Z,8.15
2019-02-22T17:05:48.150Z,7.78
2019-02-22T17:09:51.786Z,8.13
2019-02-22T17:13:55.330Z,8.50
2019-02-22T17:17:59.039Z,10.95
2019-02-22T17:22:02.615Z,18.35
2019-02-22T17:26:07.318Z,7.55
2019-02-22T17:30:13.656Z,8.43
2019-02-22T17:34:18.968Z,8.88
2019-02-22T17:38:22.495Z,8.63
2019-02-22T17:42:25.937Z,8.10
2019-02-22T17:46:29.375Z,7.08
2019-02-22T17:50:32.925Z,6.22
2019-02-22T17:54:36.437Z,6.87
2019-02-22T17:58:40.092Z,6.05
2019-02-22T18:02:43.665Z,6.28
2019-02-22T18:06:48.932Z,7.06
2019-02-22T18:10:52.469Z,6.80
2019-02-22T18:14:57.924Z,7.43
2019-02-22T18:19:01.131Z,8.58
2019-02-22T18:23:05.666Z,7.70
2019-02-22T18:27:09.127Z,8.33
2019-02-22T18:31:12.895Z,11.22
2019-02-22T18:35:16.405Z,11.87
2019-02-22T18:39:19.916Z,12.18
2019-02-22T18:43:23.427Z,11.85
2019-02-22T18:47:26.938Z,10.28
2019-02-22T18:51:30.341Z,10.23
2019-02-22T18:55:33.815Z,9.40
2019-02-22T18:59:37.267Z,9.05
2019-02-22T19:03:40.705Z,9.38
2019-02-22T19:07:44.190Z,11.10
2019-02-22T19:11:48.114Z,11.93
2019-02-22T19:15:51.583Z,10.13
2019-02-22T19:19:55.234Z,12.75
2019-02-22T19:23:58.847Z,9.90
2019-02-22T19:28:02.461Z,9.75
2019-02-22T19:32:05.940Z,10.10
2019-02-22T19:36:09.584Z,8.90
2019-02-22T19:40:15.556Z,7.70
2019-02-22T19:44:19.130Z,8.40
2019-02-22T19:48:22.740Z,8.60
2019-02-22T19:52:26.294Z,9.93
2019-02-22T19:56:29.707Z,9.50
2019-02-22T20:00:33.075Z,7.00
2019-02-22T20:04:36.582Z,7.63
2019-02-22T20:08:40.135Z,6.53
2019-02-22T20:12:43.609Z,6.97
2019-02-22T20:16:47.363Z,7.60
2019-02-22T20:20:51.078Z,7.97
2019-02-22T20:24:54.645Z,8.23
2019-02-22T20:28:58.304Z,7.77
2019-02-22T20:33:01.819Z,8.33
2019-02-22T20:37:05.407Z,7.93
2019-02-22T20:41:09.043Z,7.30
2019-02-22T20:45:12.820Z,6.70
2019-02-22T20:49:16.335Z,6.87
2019-02-22T20:53:19.843Z,5.93
2019-02-22T20:57:23.396Z,7.13
2019-02-22T21:01:26.877Z,6.33
2019-02-22T21:05:30.829Z,6.50
2019-02-22T21:09:34.340Z,6.93
2019-02-22T21:13:37.809Z,6.80
2019-02-22T21:17:41.425Z,6.83
2019-02-22T21:21:44.975Z,8.63
2019-02-22T21:25:48.536Z,6.70
2019-02-22T21:29:51.998Z,7.83
2019-02-22T21:33:55.509Z,7.37
2019-02-22T21:37:59.024Z,7.43
2019-02-22T21:42:02.392Z,6.90
2019-02-22T21:46:05.825Z,6.90
2019-02-22T21:50:13.711Z,6.70
2019-02-22T21:54:17.263Z,5.97
2019-02-22T21:58:20.838Z,6.47
2019-02-22T22:02:24.655Z,6.63
2019-02-22T22:06:28.207Z,6.03
2019-02-22T22:10:31.719Z,5.80
2019-02-22T22:14:35.192Z,5.63
2019-02-22T22:18:39.154Z,6.30
2019-02-22T22:22:42.764Z,6.30
2019-02-22T22:26:46.376Z,5.87
2019-02-22T22:30:49.893Z,5.80
2019-02-22T22:34:55.184Z,5.07
2019-02-22T22:38:59.164Z,6.03
2019-02-22T22:43:02.573Z,5.67
2019-02-22T22:47:06.083Z,5.27
2019-02-22T22:51:09.553Z,5.87
2019-02-22T22:55:13.063Z,5.73
2019-02-22T22:59:16.577Z,5.20
2019-02-22T23:03:20.600Z,5.00
2019-02-22T23:07:24.063Z,5.20
2019-02-22T23:11:27.765Z,4.67
2019-02-22T23:15:31.277Z,5.17
2019-02-22T23:19:34.746Z,4.60
2019-02-22T23:23:38.401Z,5.57
2019-02-22T23:27:41.913Z,5.07
2019-02-22T23:31:45.322Z,4.40
2019-02-22T23:35:48.833Z,4.67
2019-02-22T23:39:52.304Z,4.37
2019-02-22T23:43:56.162Z,5.10
2019-02-22T23:48:01.273Z,5.10
2019-02-22T23:52:04.779Z,4.77
2019-02-22T23:56:08.249Z,5.03
