createdAt,value
2018-09-25T00:01:07.483Z,96.13
2018-09-25T00:03:42.885Z,95.92
2018-09-25T00:06:17.467Z,96.34
2018-09-25T00:08:51.958Z,95.71
2018-09-25T00:11:27.641Z,95.65
2018-09-25T00:14:03.179Z,95.16
2018-09-25T00:16:37.921Z,94.87
2018-09-25T00:19:12.465Z,94.70
2018-09-25T00:21:47.452Z,94.69
2018-09-25T00:24:22.011Z,95.73
2018-09-25T00:26:58.041Z,95.49
2018-09-25T00:29:33.001Z,95.27
2018-09-25T00:32:07.895Z,95.70
2018-09-25T00:34:42.565Z,96.14
2018-09-25T00:37:17.162Z,95.27
2018-09-25T00:39:52.134Z,95.37
2018-09-25T00:42:26.709Z,95.61
2018-09-25T00:45:01.261Z,95.25
2018-09-25T00:47:36.258Z,95.55
2018-09-25T00:50:10.925Z,95.48
2018-09-25T00:52:45.885Z,94.63
2018-09-25T00:55:21.498Z,94.69
2018-09-25T00:57:56.607Z,94.47
2018-09-25T01:00:31.738Z,94.85
2018-09-25T01:03:06.309Z,95.00
2018-09-25T01:05:41.293Z,94.87
2018-09-25T01:08:15.777Z,94.82
2018-09-25T01:10:50.342Z,94.92
2018-09-25T01:13:24.825Z,94.30
2018-09-25T01:15:59.734Z,95.35
2018-09-25T01:18:34.460Z,94.77
2018-09-25T01:21:09.035Z,95.20
2018-09-25T01:23:43.961Z,94.84
2018-09-25T01:26:18.450Z,95.45
2018-09-25T01:28:52.930Z,94.46
2018-09-25T01:31:28.289Z,95.06
2018-09-25T01:34:02.849Z,94.69
2018-09-25T01:36:37.300Z,95.47
2018-09-25T01:39:13.549Z,94.58
2018-09-25T01:41:48.498Z,95.63
2018-09-25T01:44:23.041Z,95.11
2018-09-25T01:46:58.018Z,96.02
2018-09-25T01:49:33.381Z,95.54
2018-09-25T01:52:07.873Z,95.69
2018-09-25T01:54:43.025Z,95.46
2018-09-25T01:57:17.583Z,95.08
2018-09-25T01:59:52.302Z,94.77
2018-09-25T02:02:26.755Z,94.99
2018-09-25T02:05:02.210Z,94.31
2018-09-25T02:07:36.814Z,95.19
2018-09-25T02:10:11.372Z,94.87
2018-09-25T02:12:46.641Z,94.62
2018-09-25T02:15:21.206Z,94.83
2018-09-25T02:17:56.029Z,94.96
2018-09-25T02:20:30.580Z,95.35
2018-09-25T02:23:05.021Z,95.45
2018-09-25T02:25:39.601Z,94.73
2018-09-25T02:28:14.522Z,94.55
2018-09-25T02:30:48.999Z,94.14
2018-09-25T02:33:23.600Z,94.48
2018-09-25T02:35:58.862Z,94.85
2018-09-25T02:38:33.417Z,94.95
2018-09-25T02:41:08.610Z,95.71
2018-09-25T02:43:43.316Z,95.19
2018-09-25T02:46:17.969Z,94.72
2018-09-25T02:48:52.573Z,95.60
2018-09-25T02:51:27.517Z,95.92
2018-09-25T02:54:02.690Z,96.46
2018-09-25T02:56:37.241Z,96.06
2018-09-25T02:59:11.825Z,97.15
2018-09-25T03:01:46.906Z,97.36
2018-09-25T03:04:21.561Z,97.42
2018-09-25T03:06:56.194Z,95.91
2018-09-25T03:09:30.839Z,95.69
2018-09-25T03:12:05.754Z,96.67
2018-09-25T03:14:40.281Z,96.01
2018-09-25T03:17:14.734Z,95.81
2018-09-25T03:19:50.342Z,95.87
2018-09-25T03:22:24.761Z,95.92
2018-09-25T03:25:04.185Z,96.59
2018-09-25T03:27:39.855Z,95.83
2018-09-25T03:30:14.873Z,95.92
2018-09-25T03:35:53.714Z,96.08
2018-09-25T03:38:28.290Z,95.75
2018-09-25T03:41:04.225Z,96.24
2018-09-25T03:43:38.926Z,96.21
2018-09-25T03:46:13.721Z,95.64
2018-09-25T03:48:48.577Z,95.49
2018-09-25T03:51:53.847Z,95.86
2018-09-25T03:54:29.036Z,95.51
2018-09-25T03:57:03.621Z,96.50
2018-09-25T03:59:38.628Z,96.64
2018-09-25T04:02:13.100Z,97.64
2018-09-25T04:04:47.752Z,97.52
2018-09-25T04:07:22.394Z,97.29
2018-09-25T04:09:58.130Z,97.17
2018-09-25T04:12:33.686Z,96.35
2018-09-25T04:15:08.251Z,96.84
2018-09-25T04:17:42.788Z,97.29
2018-09-25T04:20:20.786Z,97.22
2018-09-25T04:22:55.444Z,97.45
2018-09-25T04:25:30.109Z,97.55
2018-09-25T04:28:04.977Z,96.91
2018-09-25T04:30:39.452Z,97.65
2018-09-25T04:33:14.025Z,97.44
2018-09-25T04:35:50.823Z,97.97
2018-09-25T04:38:26.816Z,97.62
2018-09-25T04:41:01.390Z,96.83
2018-09-25T04:43:35.933Z,96.05
2018-09-25T04:46:11.980Z,96.14
2018-09-25T04:48:47.706Z,97.19
2018-09-25T04:51:22.333Z,96.76
2018-09-25T04:53:56.954Z,96.82
2018-09-25T04:56:32.012Z,96.60
2018-09-25T04:59:06.524Z,97.47
2018-09-25T05:01:41.137Z,97.70
2018-09-25T05:04:17.256Z,97.23
2018-09-25T05:06:51.895Z,98.21
2018-09-25T05:09:26.966Z,98.32
2018-09-25T05:12:11.387Z,97.91
2018-09-25T05:15:02.258Z,98.61
2018-09-25T05:17:39.298Z,97.44
2018-09-25T05:20:14.561Z,97.75
2018-09-25T05:22:49.117Z,97.33
2018-09-25T05:25:25.073Z,97.36
2018-09-25T05:28:00.048Z,98.43
2018-09-25T05:30:34.575Z,97.37
2018-09-25T05:33:09.683Z,98.12
2018-09-25T05:35:44.926Z,97.23
2018-09-25T05:38:21.431Z,96.96
2018-09-25T05:40:57.056Z,97.12
2018-09-25T05:43:35.517Z,97.61
2018-09-25T05:46:11.535Z,96.74
2018-09-25T05:48:49.856Z,97.72
2018-09-25T05:51:24.570Z,98.03
2018-09-25T05:53:59.343Z,97.24
2018-09-25T05:56:33.965Z,98.44
2018-09-25T05:59:08.862Z,98.50
2018-09-25T06:01:43.345Z,97.85
2018-09-25T06:04:17.902Z,98.39
2018-09-25T06:06:52.947Z,98.13
2018-09-25T06:09:28.964Z,97.94
2018-09-25T06:12:04.066Z,97.30
2018-09-25T06:14:40.022Z,98.05
2018-09-25T06:17:15.128Z,97.74
2018-09-25T06:19:50.451Z,97.65
2018-09-25T06:22:24.995Z,97.32
2018-09-25T06:24:59.514Z,97.39
2018-09-25T06:27:34.660Z,97.77
2018-09-25T06:30:09.163Z,97.61
2018-09-25T06:32:43.641Z,97.87
2018-09-25T06:35:19.014Z,97.93
2018-09-25T06:37:53.978Z,98.04
2018-09-25T06:40:29.362Z,97.74
2018-09-25T06:43:05.451Z,98.06
2018-09-25T06:45:43.554Z,98.46
2018-09-25T06:48:18.060Z,96.85
2018-09-25T06:50:52.757Z,96.90
2018-09-25T06:53:28.249Z,96.79
2018-09-25T06:56:03.972Z,97.02
2018-09-25T06:58:38.557Z,96.46
2018-09-25T07:01:13.150Z,96.71
2018-09-25T07:03:48.489Z,95.29
2018-09-25T07:06:23.832Z,96.84
2018-09-25T07:08:58.446Z,95.44
2018-09-25T07:11:32.957Z,95.32
2018-09-25T07:14:07.553Z,94.01
2018-09-25T07:16:42.769Z,95.62
2018-09-25T07:19:17.353Z,94.30
2018-09-25T07:21:52.320Z,94.16
2018-09-25T07:24:26.949Z,92.59
2018-09-25T07:27:04.044Z,93.24
2018-09-25T07:29:38.506Z,93.33
2018-09-25T07:32:43.420Z,92.81
2018-09-25T07:35:25.668Z,90.81
2018-09-25T07:38:02.240Z,89.50
2018-09-25T07:40:36.982Z,88.23
2018-09-25T07:43:13.196Z,90.00
2018-09-25T07:45:47.878Z,87.62
2018-09-25T07:48:23.452Z,89.34
2018-09-25T07:50:58.652Z,84.52
2018-09-25T07:53:34.613Z,86.21
2018-09-25T07:56:10.145Z,88.37
2018-09-25T07:58:44.578Z,86.73
2018-09-25T08:01:20.569Z,85.87
2018-09-25T08:03:55.157Z,86.96
2018-09-25T08:06:35.157Z,85.88
2018-09-25T08:09:16.500Z,86.44
2018-09-25T08:11:53.474Z,85.73
2018-09-25T08:14:28.933Z,86.78
2018-09-25T08:17:03.385Z,88.46
2018-09-25T08:19:39.573Z,83.03
2018-09-25T08:22:15.297Z,82.83
2018-09-25T08:24:50.457Z,84.11
2018-09-25T08:27:25.580Z,82.26
2018-09-25T08:30:01.352Z,81.71
2018-09-25T08:32:36.445Z,82.51
2018-09-25T08:35:11.207Z,81.49
2018-09-25T08:37:47.036Z,79.04
2018-09-25T08:40:22.356Z,80.60
2018-09-25T08:42:57.413Z,80.13
2018-09-25T08:45:33.422Z,78.59
2018-09-25T08:48:09.133Z,78.18
2018-09-25T08:50:43.665Z,78.43
2018-09-25T08:53:18.290Z,78.28
2018-09-25T08:55:53.340Z,78.74
2018-09-25T08:58:30.213Z,74.02
2018-09-25T09:01:05.263Z,76.31
2018-09-25T09:03:39.885Z,76.14
2018-09-25T09:06:15.447Z,73.18
2018-09-25T09:08:50.345Z,72.55
2018-09-25T09:11:25.545Z,74.17
2018-09-25T09:14:01.842Z,73.51
2018-09-25T09:16:37.373Z,74.21
2018-09-25T09:19:13.447Z,73.13
2018-09-25T09:21:47.986Z,75.21
2018-09-25T09:24:24.065Z,72.40
2018-09-25T09:26:59.264Z,71.74
2018-09-25T09:29:35.234Z,70.81
2018-09-25T09:32:11.799Z,70.85
2018-09-25T09:34:46.345Z,70.48
2018-09-25T09:37:21.300Z,71.61
2018-09-25T09:39:56.283Z,69.19
2018-09-25T09:42:33.343Z,71.97
2018-09-25T09:45:09.397Z,72.60
2018-09-25T09:47:45.243Z,69.63
2018-09-25T09:50:20.454Z,68.86
2018-09-25T09:52:55.536Z,69.45
2018-09-25T09:55:33.430Z,67.37
2018-09-25T09:58:13.327Z,64.99
2018-09-25T10:00:48.960Z,63.83
2018-09-25T10:03:24.430Z,62.62
2018-09-25T10:06:01.102Z,62.34
2018-09-25T10:08:35.965Z,63.86
2018-09-25T10:11:11.126Z,66.24
2018-09-25T10:13:47.306Z,65.11
2018-09-25T10:16:21.853Z,64.62
2018-09-25T10:18:57.602Z,66.56
2018-09-25T10:21:34.031Z,67.96
2018-09-25T10:24:09.414Z,69.28
2018-09-25T10:26:44.581Z,67.81
2018-09-25T10:29:19.233Z,66.66
2018-09-25T10:31:53.832Z,63.55
2018-09-25T10:34:29.493Z,62.57
2018-09-25T10:37:05.085Z,66.50
2018-09-25T10:39:39.725Z,65.16
2018-09-25T10:42:16.212Z,63.72
2018-09-25T10:44:53.913Z,60.00
2018-09-25T10:47:29.421Z,59.44
2018-09-25T10:50:08.505Z,62.75
2018-09-25T10:52:43.458Z,65.49
2018-09-25T10:55:18.822Z,61.26
2018-09-25T10:57:54.192Z,63.51
2018-09-25T11:00:32.409Z,60.64
2018-09-25T11:03:09.337Z,57.74
2018-09-25T11:05:44.466Z,59.96
2018-09-25T11:08:19.474Z,58.90
2018-09-25T11:10:56.798Z,58.76
2018-09-25T11:13:32.821Z,60.18
2018-09-25T11:16:11.145Z,61.61
2018-09-25T11:18:48.463Z,60.37
2018-09-25T11:21:23.059Z,60.67
2018-09-25T11:24:00.087Z,55.00
2018-09-25T11:26:34.963Z,55.02
2018-09-25T11:29:09.625Z,56.73
2018-09-25T11:31:48.992Z,52.98
2018-09-25T11:34:24.858Z,51.56
2018-09-25T11:37:00.718Z,50.67
2018-09-25T11:39:36.301Z,55.71
2018-09-25T11:42:11.610Z,51.54
2018-09-25T11:44:47.377Z,54.67
2018-09-25T11:47:22.576Z,55.22
2018-09-25T11:49:57.467Z,55.27
2018-09-25T11:52:32.651Z,56.87
2018-09-25T11:55:07.435Z,55.51
2018-09-25T11:57:43.241Z,58.02
2018-09-25T12:00:24.468Z,56.07
2018-09-25T12:03:01.314Z,56.42
2018-09-25T12:05:36.589Z,54.97
2018-09-25T12:08:11.783Z,51.40
2018-09-25T12:10:48.527Z,50.41
2018-09-25T12:13:23.653Z,49.42
2018-09-25T12:15:58.722Z,49.17
2018-09-25T12:18:36.341Z,51.71
2018-09-25T12:21:13.517Z,50.92
2018-09-25T12:23:54.437Z,52.28
2018-09-25T12:26:29.122Z,52.08
2018-09-25T12:29:05.857Z,50.73
2018-09-25T12:31:40.528Z,50.68
2018-09-25T12:34:15.749Z,48.61
2018-09-25T12:36:50.926Z,51.03
2018-09-25T12:39:31.113Z,47.62
2018-09-25T12:42:07.937Z,46.29
2018-09-25T12:44:43.600Z,46.81
2018-09-25T12:47:18.354Z,45.56
2018-09-25T12:49:53.300Z,46.16
2018-09-25T12:52:27.873Z,45.61
2018-09-25T12:55:02.729Z,45.53
2018-09-25T12:57:38.183Z,47.58
2018-09-25T13:00:13.781Z,46.95
2018-09-25T13:02:50.782Z,47.52
2018-09-25T13:05:26.038Z,47.17
2018-09-25T13:08:01.105Z,45.84
2018-09-25T13:10:37.364Z,46.73
2018-09-25T13:13:13.334Z,42.75
2018-09-25T13:15:50.294Z,44.80
2018-09-25T13:18:25.207Z,45.85
2018-09-25T13:21:00.574Z,45.27
2018-09-25T13:23:36.001Z,46.18
2018-09-25T13:26:11.706Z,46.61
2018-09-25T13:29:06.779Z,46.26
2018-09-25T13:31:45.405Z,48.12
2018-09-25T13:34:21.435Z,48.23
2018-09-25T13:36:55.957Z,48.25
2018-09-25T13:39:34.339Z,49.59
2018-09-25T13:42:12.897Z,50.03
2018-09-25T13:44:48.328Z,51.14
2018-09-25T13:47:25.966Z,52.26
2018-09-25T13:50:06.403Z,50.11
2018-09-25T13:52:45.295Z,50.56
2018-09-25T13:55:23.226Z,48.82
2018-09-25T13:57:58.931Z,49.95
2018-09-25T14:00:33.907Z,50.44
2018-09-25T14:03:08.485Z,51.03
2018-09-25T14:05:46.223Z,51.45
2018-09-25T14:08:21.590Z,49.94
2018-09-25T14:11:00.942Z,47.91
2018-09-25T14:13:36.123Z,47.55
2018-09-25T14:16:11.115Z,48.61
2018-09-25T14:18:45.918Z,49.24
2018-09-25T14:21:21.091Z,48.98
2018-09-25T14:23:58.453Z,47.40
2018-09-25T14:26:33.860Z,47.60
2018-09-25T14:29:08.489Z,45.36
2018-09-25T14:31:43.345Z,44.48
2018-09-25T14:34:19.859Z,45.00
2018-09-25T14:36:57.526Z,45.41
2018-09-25T14:45:32.322Z,47.66
2018-09-25T14:48:11.618Z,47.38
2018-09-25T14:50:47.541Z,48.27
2018-09-25T14:53:22.457Z,48.28
2018-09-25T14:55:57.053Z,48.33
2018-09-25T14:58:33.908Z,48.95
2018-09-25T15:01:08.564Z,47.76
2018-09-25T15:03:43.726Z,46.72
2018-09-25T15:06:18.497Z,48.28
2018-09-25T15:08:52.981Z,46.89
2018-09-25T15:11:28.424Z,46.28
2018-09-25T15:14:03.035Z,47.49
2018-09-25T15:16:38.437Z,46.54
2018-09-25T15:19:14.073Z,46.80
2018-09-25T15:21:51.350Z,47.31
2018-09-25T15:24:27.640Z,47.66
2018-09-25T15:27:02.142Z,47.84
2018-09-25T15:29:37.126Z,49.24
2018-09-25T15:32:25.539Z,47.46
2018-09-25T15:35:03.196Z,47.48
2018-09-25T15:37:39.479Z,48.87
2018-09-25T15:40:15.285Z,48.47
2018-09-25T15:42:53.194Z,47.17
2018-09-25T15:45:28.171Z,46.01
2018-09-25T15:48:05.627Z,47.12
2018-09-25T15:50:41.223Z,48.30
2018-09-25T15:53:17.730Z,50.04
2018-09-25T15:55:54.054Z,49.64
2018-09-25T15:58:42.807Z,51.06
2018-09-25T16:04:01.207Z,49.44
2018-09-25T16:06:36.362Z,50.04
2018-09-25T16:09:14.494Z,51.97
2018-09-25T16:11:50.765Z,50.39
2018-09-25T16:14:27.161Z,50.26
2018-09-25T16:17:02.170Z,52.87
2018-09-25T16:19:37.145Z,50.37
2018-09-25T16:22:11.937Z,51.48
2018-09-25T16:24:46.898Z,50.61
2018-09-25T16:27:21.455Z,52.89
2018-09-25T16:29:56.002Z,51.46
2018-09-25T16:32:31.848Z,52.44
2018-09-25T16:35:09.547Z,55.73
2018-09-25T16:37:47.335Z,56.99
2018-09-25T16:40:21.853Z,59.96
2018-09-25T16:42:56.413Z,59.23
2018-09-25T16:45:34.296Z,60.68
2018-09-25T16:48:08.932Z,60.81
2018-09-25T16:50:44.949Z,60.90
2018-09-25T16:53:19.513Z,60.55
2018-09-25T16:55:55.397Z,62.51
2018-09-25T16:58:32.389Z,61.67
2018-09-25T17:01:06.966Z,61.94
2018-09-25T17:03:41.495Z,62.38
2018-09-25T17:06:16.383Z,62.87
2018-09-25T17:08:51.259Z,63.32
2018-09-25T17:11:28.073Z,63.45
2018-09-25T17:14:08.610Z,66.09
2018-09-25T17:16:44.402Z,63.84
2018-09-25T17:19:20.117Z,65.65
2018-09-25T17:22:00.181Z,66.92
2018-09-25T17:24:34.791Z,67.45
2018-09-25T17:27:12.032Z,67.20
2018-09-25T17:29:47.326Z,67.69
2018-09-25T17:32:23.609Z,69.02
2018-09-25T17:34:58.329Z,68.83
2018-09-25T17:37:34.297Z,70.00
2018-09-25T17:40:12.167Z,70.23
2018-09-25T17:42:47.884Z,69.92
2018-09-25T17:45:22.967Z,70.12
2018-09-25T17:47:58.357Z,70.70
2018-09-25T17:50:32.929Z,71.29
2018-09-25T17:53:08.558Z,71.36
2018-09-25T17:55:44.368Z,70.79
2018-09-25T17:58:23.415Z,71.57
2018-09-25T18:01:03.604Z,71.49
2018-09-25T18:03:38.794Z,70.77
2018-09-25T18:06:14.789Z,70.95
2018-09-25T18:08:51.539Z,71.65
2018-09-25T18:11:28.435Z,72.09
2018-09-25T18:14:03.552Z,72.74
2018-09-25T18:16:39.291Z,73.03
2018-09-25T18:19:17.129Z,72.72
2018-09-25T18:21:53.293Z,74.26
2018-09-25T18:24:29.419Z,74.48
2018-09-25T18:27:07.123Z,73.92
2018-09-25T18:29:43.200Z,75.20
2018-09-25T18:32:19.599Z,74.14
2018-09-25T18:34:56.872Z,75.29
2018-09-25T18:37:33.243Z,75.61
2018-09-25T18:40:09.143Z,75.44
2018-09-25T18:42:44.163Z,76.12
2018-09-25T18:45:21.405Z,76.28
2018-09-25T18:47:57.867Z,77.18
2018-09-25T18:50:33.403Z,76.96
2018-09-25T18:53:10.114Z,77.13
2018-09-25T18:55:45.812Z,77.96
2018-09-25T18:58:22.489Z,77.99
2018-09-25T19:00:58.548Z,78.43
2018-09-25T19:03:33.543Z,78.03
2018-09-25T19:06:09.398Z,77.71
2018-09-25T19:08:44.737Z,78.00
2018-09-25T19:11:22.033Z,78.72
2018-09-25T19:14:04.749Z,79.18
2018-09-25T19:16:40.565Z,79.51
2018-09-25T19:19:15.758Z,78.03
2018-09-25T19:21:52.533Z,78.58
2018-09-25T19:24:29.435Z,78.37
2018-09-25T19:27:04.525Z,79.55
2018-09-25T19:29:45.720Z,78.12
2018-09-25T19:32:21.598Z,78.47
2018-09-25T19:35:00.697Z,77.88
2018-09-25T19:37:35.762Z,77.97
2018-09-25T19:40:12.517Z,77.68
2018-09-25T19:42:48.008Z,79.23
2018-09-25T19:45:24.372Z,78.64
2018-09-25T19:47:59.666Z,79.06
2018-09-25T19:50:35.984Z,79.50
2018-09-25T19:53:11.413Z,79.33
2018-09-25T19:55:47.411Z,79.33
2018-09-25T19:58:28.645Z,79.87
2018-09-25T20:01:05.553Z,79.99
2018-09-25T20:03:40.460Z,80.22
2018-09-25T20:06:15.762Z,80.41
2018-09-25T20:08:52.581Z,80.21
2018-09-25T20:11:29.617Z,80.08
2018-09-25T20:14:05.501Z,80.02
2018-09-25T20:16:43.285Z,80.42
2018-09-25T20:21:59.905Z,80.86
2018-09-25T20:24:35.323Z,80.12
2018-09-25T20:27:11.472Z,80.03
2018-09-25T20:29:48.466Z,81.84
2018-09-25T20:32:23.924Z,81.31
2018-09-25T20:34:59.653Z,81.36
2018-09-25T20:37:37.274Z,81.40
2018-09-25T20:40:14.205Z,81.71
2018-09-25T20:42:51.444Z,81.39
2018-09-25T20:45:26.409Z,81.21
2018-09-25T20:48:01.419Z,80.74
2018-09-25T20:50:36.959Z,81.57
2018-09-25T20:53:12.571Z,80.79
2018-09-25T20:55:47.411Z,81.19
2018-09-25T20:58:22.430Z,81.45
2018-09-25T21:01:00.494Z,81.33
2018-09-25T21:03:35.497Z,81.27
2018-09-25T21:06:13.976Z,81.74
2018-09-25T21:08:49.533Z,82.04
2018-09-25T21:11:25.327Z,81.50
2018-09-25T21:14:00.828Z,81.94
2018-09-25T21:16:38.011Z,82.48
2018-09-25T21:19:14.454Z,82.48
2018-09-25T21:21:49.480Z,82.14
2018-09-25T21:24:24.587Z,81.83
2018-09-25T21:27:00.298Z,81.86
2018-09-25T21:29:37.203Z,82.45
2018-09-25T21:32:13.413Z,82.00
2018-09-25T21:34:48.193Z,81.45
2018-09-25T21:37:23.309Z,82.66
2018-09-25T21:39:57.989Z,82.27
2018-09-25T21:42:32.889Z,82.33
2018-09-25T21:45:07.647Z,81.70
2018-09-25T21:47:42.835Z,82.52
2018-09-25T21:50:34.466Z,82.29
2018-09-25T21:53:11.839Z,82.19
2018-09-25T21:55:49.344Z,82.81
2018-09-25T21:58:27.578Z,82.54
2018-09-25T22:01:06.118Z,81.81
2018-09-25T22:03:41.013Z,82.85
2018-09-25T22:06:15.597Z,82.92
2018-09-25T22:08:50.137Z,83.00
2018-09-25T22:11:26.828Z,82.02
2018-09-25T22:14:01.568Z,82.16
2018-09-25T22:16:37.036Z,82.74
2018-09-25T22:19:12.762Z,82.71
2018-09-25T22:21:47.389Z,82.51
2018-09-25T22:24:21.971Z,82.70
2018-09-25T22:26:56.898Z,82.89
2018-09-25T22:29:31.570Z,82.62
2018-09-25T22:32:06.203Z,82.65
2018-09-25T22:34:42.281Z,82.99
2018-09-25T22:37:16.869Z,82.50
2018-09-25T22:39:51.350Z,82.82
2018-09-25T22:42:25.935Z,83.25
2018-09-25T22:45:01.006Z,83.08
2018-09-25T22:47:35.579Z,83.21
2018-09-25T22:50:10.355Z,82.68
2018-09-25T22:52:45.258Z,83.54
2018-09-25T22:55:21.555Z,84.02
2018-09-25T22:57:56.099Z,83.81
2018-09-25T23:00:31.383Z,83.92
2018-09-25T23:03:06.086Z,83.19
2018-09-25T23:05:41.023Z,83.70
2018-09-25T23:08:15.659Z,83.04
2018-09-25T23:10:50.295Z,83.97
2018-09-25T23:13:25.292Z,83.81
2018-09-25T23:16:01.375Z,83.58
2018-09-25T23:18:36.975Z,83.41
2018-09-25T23:21:11.618Z,83.53
2018-09-25T23:23:46.486Z,83.32
2018-09-25T23:26:21.290Z,83.55
2018-09-25T23:28:55.882Z,83.33
2018-09-25T23:31:30.789Z,84.02
2018-09-25T23:34:05.249Z,82.53
2018-09-25T23:36:39.995Z,83.60
2018-09-25T23:39:15.569Z,84.33
2018-09-25T23:41:50.133Z,84.02
2018-09-25T23:44:24.099Z,83.59
2018-09-25T23:46:58.634Z,82.98
2018-09-25T23:49:38.976Z,83.42
2018-09-25T23:52:20.349Z,84.30
2018-09-25T23:54:55.319Z,83.58
2018-09-25T23:57:29.645Z,83.99
