createdAt,value
2018-12-27T00:02:25.600Z,99.90
2018-12-27T00:04:54.936Z,99.90
2018-12-27T00:07:24.247Z,99.90
2018-12-27T00:09:53.578Z,99.90
2018-12-27T00:12:22.908Z,99.90
2018-12-27T00:14:52.211Z,99.90
2018-12-27T00:17:21.519Z,99.90
2018-12-27T00:19:50.834Z,99.90
2018-12-27T00:22:20.140Z,99.90
2018-12-27T00:24:49.462Z,99.90
2018-12-27T00:27:18.834Z,99.90
2018-12-27T00:29:48.196Z,99.90
2018-12-27T00:32:17.711Z,99.90
2018-12-27T00:34:48.282Z,99.90
2018-12-27T00:37:17.889Z,99.90
2018-12-27T00:39:47.336Z,99.90
2018-12-27T00:42:16.876Z,99.90
2018-12-27T00:44:46.353Z,99.90
2018-12-27T00:47:15.829Z,99.90
2018-12-27T00:49:45.291Z,99.90
2018-12-27T00:52:14.792Z,99.90
2018-12-27T00:54:44.297Z,99.90
2018-12-27T00:57:13.938Z,99.90
2018-12-27T00:59:43.440Z,99.90
2018-12-27T01:02:12.903Z,99.90
2018-12-27T01:04:42.677Z,99.90
2018-12-27T01:07:12.683Z,99.90
2018-12-27T01:09:42.215Z,99.90
2018-12-27T01:12:11.829Z,99.90
2018-12-27T01:14:41.446Z,99.90
2018-12-27T01:17:10.985Z,99.90
2018-12-27T01:19:40.449Z,99.90
2018-12-27T01:22:10.016Z,99.90
2018-12-27T01:24:39.510Z,99.90
2018-12-27T01:27:08.983Z,99.90
2018-12-27T01:29:38.443Z,99.90
2018-12-27T01:32:07.943Z,99.90
2018-12-27T01:34:37.555Z,99.90
2018-12-27T01:37:07.036Z,99.90
2018-12-27T01:39:36.513Z,99.90
2018-12-27T01:42:05.953Z,99.90
2018-12-27T01:44:35.439Z,99.90
2018-12-27T01:47:04.879Z,99.90
2018-12-27T01:49:34.354Z,99.90
2018-12-27T01:52:03.795Z,99.90
2018-12-27T01:54:33.266Z,99.90
2018-12-27T01:57:02.736Z,99.90
2018-12-27T01:59:32.184Z,99.90
2018-12-27T02:02:01.657Z,99.90
2018-12-27T02:04:31.156Z,99.90
2018-12-27T02:07:00.679Z,99.90
2018-12-27T02:09:30.120Z,99.90
2018-12-27T02:11:59.606Z,99.90
2018-12-27T02:14:29.112Z,99.90
2018-12-27T02:16:58.612Z,99.90
2018-12-27T02:19:28.103Z,99.90
2018-12-27T02:21:57.556Z,99.90
2018-12-27T02:24:27.015Z,99.90
2018-12-27T02:26:56.503Z,99.90
2018-12-27T02:29:25.945Z,99.90
2018-12-27T02:31:55.407Z,99.90
2018-12-27T02:34:24.867Z,99.90
2018-12-27T02:37:01.436Z,99.90
2018-12-27T02:39:30.932Z,99.90
2018-12-27T02:42:00.458Z,99.90
2018-12-27T02:44:29.937Z,99.90
2018-12-27T02:46:59.459Z,99.90
2018-12-27T02:49:28.976Z,99.90
2018-12-27T02:51:58.449Z,99.90
2018-12-27T02:54:27.887Z,99.90
2018-12-27T02:56:57.384Z,99.90
2018-12-27T02:59:26.817Z,99.90
2018-12-27T03:01:56.290Z,99.90
2018-12-27T03:04:25.751Z,99.90
2018-12-27T03:06:55.203Z,99.90
2018-12-27T03:09:24.671Z,99.90
2018-12-27T03:11:54.106Z,99.90
2018-12-27T03:14:23.584Z,99.90
2018-12-27T03:16:53.081Z,99.90
2018-12-27T03:19:22.555Z,99.90
2018-12-27T03:21:52.011Z,99.90
2018-12-27T03:24:21.478Z,99.90
2018-12-27T03:26:50.905Z,99.90
2018-12-27T03:29:20.399Z,99.90
2018-12-27T03:31:49.920Z,99.90
2018-12-27T03:34:19.372Z,99.90
2018-12-27T03:36:48.813Z,99.90
2018-12-27T03:39:18.296Z,99.90
2018-12-27T03:41:51.155Z,99.90
2018-12-27T03:44:20.708Z,99.90
2018-12-27T03:46:50.171Z,99.90
2018-12-27T03:49:19.653Z,99.90
2018-12-27T03:51:49.149Z,99.90
2018-12-27T03:54:18.617Z,99.90
2018-12-27T03:56:48.107Z,99.90
2018-12-27T03:59:17.585Z,99.90
2018-12-27T04:01:47.060Z,99.90
2018-12-27T04:04:16.526Z,99.90
2018-12-27T04:06:45.988Z,99.90
2018-12-27T04:09:15.449Z,99.90
2018-12-27T04:11:44.958Z,99.90
2018-12-27T04:14:14.440Z,99.90
2018-12-27T04:16:44.259Z,99.90
2018-12-27T04:19:13.523Z,99.90
2018-12-27T04:21:42.827Z,99.90
2018-12-27T04:24:12.628Z,99.90
2018-12-27T04:26:41.931Z,99.90
2018-12-27T04:29:11.219Z,99.90
2018-12-27T04:31:40.939Z,99.90
2018-12-27T04:34:10.942Z,99.90
2018-12-27T04:36:41.652Z,99.90
2018-12-27T04:39:10.989Z,99.90
2018-12-27T04:41:40.906Z,99.90
2018-12-27T04:44:10.388Z,99.90
2018-12-27T04:46:39.685Z,99.90
2018-12-27T04:49:08.988Z,99.90
2018-12-27T04:51:38.390Z,99.90
2018-12-27T04:54:07.666Z,99.90
2018-12-27T04:56:37.027Z,99.90
2018-12-27T04:59:06.503Z,99.90
2018-12-27T05:01:35.923Z,99.90
2018-12-27T05:04:05.326Z,99.90
2018-12-27T05:06:34.692Z,99.90
2018-12-27T05:09:05.617Z,99.90
2018-12-27T05:11:34.965Z,99.90
2018-12-27T05:14:04.345Z,99.90
2018-12-27T05:16:35.039Z,99.90
2018-12-27T05:19:04.394Z,99.90
2018-12-27T05:21:33.705Z,99.90
2018-12-27T05:24:03.043Z,99.90
2018-12-27T05:26:32.393Z,99.90
2018-12-27T05:29:01.808Z,99.90
2018-12-27T05:31:31.244Z,99.90
2018-12-27T05:34:00.691Z,99.90
2018-12-27T05:36:30.084Z,99.90
2018-12-27T05:38:59.420Z,99.90
2018-12-27T05:41:28.875Z,99.90
2018-12-27T05:43:58.408Z,99.90
2018-12-27T05:46:27.805Z,99.90
2018-12-27T05:48:57.087Z,99.90
2018-12-27T05:51:26.520Z,99.90
2018-12-27T05:53:55.914Z,99.90
2018-12-27T05:56:27.422Z,99.90
2018-12-27T05:58:56.840Z,99.90
2018-12-27T06:01:26.261Z,99.90
2018-12-27T06:03:55.520Z,99.90
2018-12-27T06:06:24.892Z,99.90
2018-12-27T06:08:54.338Z,99.90
2018-12-27T06:11:23.902Z,99.90
2018-12-27T06:13:53.510Z,99.90
2018-12-27T06:16:23.241Z,99.90
2018-12-27T06:18:52.870Z,99.90
2018-12-27T06:21:22.611Z,99.90
2018-12-27T06:23:52.432Z,99.90
2018-12-27T06:26:22.003Z,99.90
2018-12-27T06:28:51.580Z,99.90
2018-12-27T06:31:21.150Z,99.90
2018-12-27T06:33:50.727Z,99.90
2018-12-27T06:36:21.420Z,99.90
2018-12-27T06:38:50.875Z,99.90
2018-12-27T06:41:20.290Z,99.90
2018-12-27T06:43:49.770Z,99.90
2018-12-27T06:46:19.246Z,99.90
2018-12-27T06:48:48.689Z,99.90
2018-12-27T06:51:18.309Z,99.90
2018-12-27T06:53:51.478Z,99.90
2018-12-27T06:56:22.375Z,99.90
2018-12-27T06:59:07.985Z,99.90
2018-12-27T07:04:13.662Z,99.90
2018-12-27T07:06:30.784Z,99.90
2018-12-27T07:09:00.307Z,99.90
2018-12-27T07:11:29.745Z,99.90
2018-12-27T07:13:59.397Z,99.90
2018-12-27T07:16:28.872Z,99.90
2018-12-27T07:18:58.388Z,99.90
2018-12-27T07:21:28.076Z,99.90
2018-12-27T07:23:57.601Z,99.90
2018-12-27T07:26:27.038Z,99.90
2018-12-27T07:28:56.574Z,99.90
2018-12-27T07:31:26.049Z,99.90
2018-12-27T07:33:55.753Z,99.90
2018-12-27T07:36:26.416Z,99.90
2018-12-27T07:38:55.851Z,99.90
2018-12-27T07:41:25.170Z,99.90
2018-12-27T07:43:54.507Z,99.90
2018-12-27T07:46:23.812Z,99.90
2018-12-27T07:48:53.192Z,99.90
2018-12-27T07:51:22.508Z,99.90
2018-12-27T07:53:51.808Z,99.90
2018-12-27T07:56:21.108Z,99.90
2018-12-27T07:58:50.436Z,99.90
2018-12-27T08:01:19.760Z,99.90
2018-12-27T08:03:49.048Z,99.90
2018-12-27T08:06:18.361Z,99.90
2018-12-27T08:08:47.643Z,99.90
2018-12-27T08:11:16.976Z,99.90
2018-12-27T08:13:46.272Z,99.90
2018-12-27T08:16:15.607Z,99.90
2018-12-27T08:18:44.955Z,99.90
2018-12-27T08:21:14.270Z,99.90
2018-12-27T08:23:43.593Z,99.90
2018-12-27T08:26:12.912Z,99.90
2018-12-27T08:28:42.254Z,99.90
2018-12-27T08:31:11.589Z,99.90
2018-12-27T08:33:41.084Z,99.90
2018-12-27T08:36:10.459Z,99.90
2018-12-27T08:38:39.795Z,99.90
2018-12-27T08:41:09.115Z,99.90
2018-12-27T08:43:38.424Z,99.90
2018-12-27T08:46:07.759Z,99.90
2018-12-27T08:48:37.084Z,99.90
2018-12-27T08:51:06.381Z,99.90
2018-12-27T08:53:35.697Z,99.90
2018-12-27T08:56:04.992Z,99.90
2018-12-27T08:58:34.338Z,99.90
2018-12-27T09:01:03.625Z,99.90
2018-12-27T09:03:32.936Z,99.90
2018-12-27T09:06:02.225Z,99.90
2018-12-27T09:08:31.569Z,99.90
2018-12-27T09:11:00.856Z,99.90
2018-12-27T09:13:30.199Z,99.90
2018-12-27T09:15:59.526Z,99.90
2018-12-27T09:18:28.919Z,99.90
2018-12-27T09:20:58.259Z,99.90
2018-12-27T09:23:27.579Z,99.90
2018-12-27T09:25:56.888Z,99.90
2018-12-27T09:28:26.227Z,99.90
2018-12-27T09:30:57.929Z,99.90
2018-12-27T09:33:27.229Z,99.90
2018-12-27T09:35:56.539Z,99.90
2018-12-27T09:38:25.833Z,99.90
2018-12-27T09:40:55.130Z,99.90
2018-12-27T09:43:24.413Z,99.90
2018-12-27T09:45:53.712Z,99.90
2018-12-27T09:48:23.000Z,99.90
2018-12-27T09:50:52.316Z,99.90
2018-12-27T09:53:21.585Z,99.90
2018-12-27T09:55:51.803Z,99.90
2018-12-27T09:58:21.110Z,99.90
2018-12-27T10:00:50.440Z,99.90
2018-12-27T10:03:19.734Z,99.90
2018-12-27T10:05:49.074Z,99.90
2018-12-27T10:08:18.429Z,99.90
2018-12-27T10:10:47.765Z,99.90
2018-12-27T10:13:17.072Z,99.90
2018-12-27T10:15:46.384Z,99.90
2018-12-27T10:18:15.667Z,99.90
2018-12-27T10:20:45.089Z,99.90
2018-12-27T10:23:14.380Z,99.90
2018-12-27T10:25:43.718Z,99.90
2018-12-27T10:28:13.054Z,99.90
2018-12-27T10:30:42.368Z,99.90
2018-12-27T10:33:11.691Z,99.90
2018-12-27T10:35:41.377Z,99.90
2018-12-27T10:38:10.914Z,99.90
2018-12-27T10:40:40.185Z,99.90
2018-12-27T10:43:09.494Z,99.90
2018-12-27T10:45:38.781Z,99.90
2018-12-27T10:48:08.116Z,99.60
2018-12-27T10:50:37.439Z,99.30
2018-12-27T10:53:06.751Z,99.00
2018-12-27T10:55:36.037Z,98.90
2018-12-27T10:58:05.420Z,98.70
2018-12-27T11:00:34.731Z,98.60
2018-12-27T11:03:04.064Z,97.80
2018-12-27T11:05:33.356Z,98.00
2018-12-27T11:08:02.669Z,98.10
2018-12-27T11:10:32.027Z,98.30
2018-12-27T11:13:01.345Z,98.30
2018-12-27T11:15:30.651Z,98.40
2018-12-27T11:17:59.986Z,98.40
2018-12-27T11:20:29.290Z,98.10
2018-12-27T11:22:58.645Z,97.80
2018-12-27T11:25:27.940Z,97.90
2018-12-27T11:27:57.239Z,97.60
2018-12-27T11:30:26.559Z,97.50
2018-12-27T11:32:55.864Z,97.20
2018-12-27T11:35:25.194Z,96.80
2018-12-27T11:37:54.502Z,96.80
2018-12-27T11:40:23.844Z,96.80
2018-12-27T11:42:53.159Z,96.40
2018-12-27T11:45:22.464Z,96.30
2018-12-27T11:47:51.746Z,96.40
2018-12-27T11:50:21.060Z,96.40
2018-12-27T11:52:50.374Z,96.40
2018-12-27T11:55:19.689Z,96.50
2018-12-27T11:57:48.989Z,96.30
2018-12-27T12:00:18.293Z,95.80
2018-12-27T12:02:47.597Z,95.70
2018-12-27T12:05:16.920Z,95.10
2018-12-27T12:07:46.209Z,94.70
2018-12-27T12:10:15.552Z,94.70
2018-12-27T12:12:44.925Z,94.60
2018-12-27T12:15:14.233Z,94.50
2018-12-27T12:17:43.593Z,94.60
2018-12-27T12:20:12.925Z,94.40
2018-12-27T12:22:42.244Z,94.30
2018-12-27T12:25:11.659Z,94.00
2018-12-27T12:27:41.063Z,93.70
2018-12-27T12:30:10.379Z,93.50
2018-12-27T12:32:39.706Z,93.50
2018-12-27T12:35:09.017Z,93.00
2018-12-27T12:37:38.575Z,93.20
2018-12-27T12:40:08.217Z,93.10
2018-12-27T12:42:37.535Z,93.10
2018-12-27T12:45:07.665Z,93.20
2018-12-27T12:47:37.036Z,93.30
2018-12-27T12:50:07.512Z,93.50
2018-12-27T12:52:36.836Z,93.10
2018-12-27T12:55:06.200Z,93.40
2018-12-27T12:57:35.547Z,93.20
2018-12-27T13:00:06.066Z,93.00
2018-12-27T13:02:35.393Z,93.10
2018-12-27T13:05:05.265Z,93.30
2018-12-27T13:07:35.717Z,93.50
2018-12-27T13:10:05.379Z,93.70
2018-12-27T13:12:34.706Z,93.30
2018-12-27T13:15:04.140Z,93.00
2018-12-27T13:17:33.435Z,92.90
2018-12-27T13:20:02.809Z,92.90
2018-12-27T13:22:32.221Z,93.00
2018-12-27T13:25:01.597Z,93.20
2018-12-27T13:27:31.086Z,93.40
2018-12-27T13:30:00.491Z,93.40
2018-12-27T13:32:29.873Z,93.40
2018-12-27T13:34:59.298Z,93.30
2018-12-27T13:37:28.648Z,93.20
2018-12-27T13:39:57.991Z,93.20
2018-12-27T13:42:27.307Z,93.20
2018-12-27T13:44:56.753Z,93.20
2018-12-27T13:47:26.090Z,93.00
2018-12-27T13:49:56.850Z,93.00
2018-12-27T13:52:26.229Z,93.10
2018-12-27T13:54:55.541Z,93.20
2018-12-27T13:57:24.873Z,92.80
2018-12-27T13:59:54.236Z,92.70
2018-12-27T14:02:23.538Z,92.90
2018-12-27T14:04:52.898Z,93.20
2018-12-27T14:07:22.270Z,93.30
2018-12-27T14:09:51.578Z,93.00
2018-12-27T14:12:20.907Z,92.90
2018-12-27T14:14:50.228Z,93.00
2018-12-27T14:17:19.600Z,93.10
2018-12-27T14:19:48.931Z,93.60
2018-12-27T14:22:18.284Z,93.80
2018-12-27T14:24:47.719Z,94.00
2018-12-27T14:27:17.121Z,94.20
2018-12-27T14:29:46.483Z,94.20
2018-12-27T14:32:15.810Z,94.20
2018-12-27T14:34:45.136Z,94.20
2018-12-27T14:37:14.560Z,94.10
2018-12-27T14:39:43.948Z,94.20
2018-12-27T14:42:13.345Z,94.00
2018-12-27T14:44:42.733Z,93.70
2018-12-27T14:47:12.133Z,93.60
2018-12-27T14:49:41.435Z,93.50
2018-12-27T14:52:10.818Z,93.40
2018-12-27T14:54:40.126Z,93.30
2018-12-27T14:57:09.505Z,93.30
2018-12-27T14:59:38.828Z,93.30
2018-12-27T15:02:08.178Z,93.40
2018-12-27T15:04:37.509Z,93.90
2018-12-27T15:07:06.808Z,94.20
2018-12-27T15:09:36.188Z,94.70
2018-12-27T15:12:05.512Z,95.10
2018-12-27T15:14:34.909Z,95.60
2018-12-27T15:17:04.283Z,95.80
2018-12-27T15:19:33.625Z,95.80
2018-12-27T15:22:02.997Z,95.90
2018-12-27T15:24:32.407Z,96.00
2018-12-27T15:27:01.685Z,96.30
2018-12-27T15:29:31.172Z,95.80
2018-12-27T15:32:00.497Z,95.70
2018-12-27T15:34:29.823Z,95.50
2018-12-27T15:36:59.131Z,96.00
2018-12-27T15:39:28.574Z,96.70
2018-12-27T15:41:58.100Z,97.00
2018-12-27T15:44:29.160Z,97.30
2018-12-27T15:46:58.544Z,97.50
2018-12-27T15:49:27.859Z,97.60
2018-12-27T15:51:57.181Z,97.60
2018-12-27T15:54:26.480Z,97.60
2018-12-27T15:56:55.812Z,97.70
2018-12-27T15:59:25.142Z,97.80
2018-12-27T16:01:54.483Z,97.80
2018-12-27T16:04:23.869Z,97.50
2018-12-27T16:06:53.298Z,97.40
2018-12-27T16:09:22.690Z,97.70
2018-12-27T16:11:52.038Z,97.20
2018-12-27T16:14:21.337Z,96.90
2018-12-27T16:16:53.489Z,96.90
2018-12-27T16:19:22.818Z,96.90
2018-12-27T16:21:52.192Z,96.60
2018-12-27T16:24:21.491Z,96.50
2018-12-27T16:26:50.853Z,96.50
2018-12-27T16:29:20.206Z,96.50
2018-12-27T16:31:49.542Z,97.10
2018-12-27T16:34:18.877Z,96.80
2018-12-27T16:36:48.210Z,96.80
2018-12-27T16:39:17.554Z,97.00
2018-12-27T16:41:46.900Z,96.90
2018-12-27T16:44:16.235Z,96.70
2018-12-27T16:46:45.608Z,96.60
2018-12-27T16:49:14.911Z,96.60
2018-12-27T16:51:44.206Z,96.80
2018-12-27T16:54:13.556Z,96.90
2018-12-27T16:56:43.082Z,96.70
2018-12-27T16:59:12.442Z,96.90
2018-12-27T17:01:41.780Z,97.30
2018-12-27T17:04:11.102Z,97.60
2018-12-27T17:06:41.963Z,97.50
2018-12-27T17:09:11.320Z,97.60
2018-12-27T17:11:40.620Z,97.60
2018-12-27T17:14:09.986Z,97.80
2018-12-27T17:16:39.421Z,97.80
2018-12-27T17:19:08.765Z,97.80
2018-12-27T17:21:38.056Z,97.90
2018-12-27T17:24:07.401Z,98.10
2018-12-27T17:26:36.717Z,98.10
2018-12-27T17:29:06.033Z,98.10
2018-12-27T17:31:35.338Z,98.20
2018-12-27T17:34:04.647Z,98.40
2018-12-27T17:36:34.057Z,98.30
2018-12-27T17:39:03.680Z,98.40
2018-12-27T17:41:33.012Z,98.50
2018-12-27T17:44:02.312Z,98.50
2018-12-27T17:46:31.796Z,98.50
2018-12-27T17:49:01.122Z,98.60
2018-12-27T17:51:31.456Z,98.60
2018-12-27T17:54:00.772Z,98.70
2018-12-27T17:56:30.198Z,98.70
2018-12-27T17:58:59.533Z,98.70
2018-12-27T18:01:29.545Z,98.80
2018-12-27T18:03:58.856Z,98.80
2018-12-27T18:06:28.183Z,98.80
2018-12-27T18:08:57.684Z,98.80
2018-12-27T18:11:27.010Z,98.80
2018-12-27T18:13:56.312Z,98.80
2018-12-27T18:16:25.644Z,98.80
2018-12-27T18:18:55.009Z,98.90
2018-12-27T18:21:24.359Z,99.00
2018-12-27T18:23:53.692Z,99.00
2018-12-27T18:26:23.058Z,99.00
2018-12-27T18:28:52.361Z,99.00
2018-12-27T18:31:21.796Z,99.20
2018-12-27T18:33:51.117Z,99.20
2018-12-27T18:36:20.448Z,99.20
2018-12-27T18:38:50.771Z,99.20
2018-12-27T18:41:20.696Z,99.30
2018-12-27T18:43:50.045Z,99.30
2018-12-27T18:46:19.323Z,99.40
2018-12-27T18:48:48.718Z,99.40
2018-12-27T18:51:18.045Z,99.30
2018-12-27T18:53:47.399Z,99.30
2018-12-27T18:56:16.755Z,99.30
2018-12-27T18:58:46.173Z,99.30
2018-12-27T19:01:15.528Z,99.40
2018-12-27T19:03:44.893Z,99.40
2018-12-27T19:06:15.302Z,99.50
2018-12-27T19:08:44.725Z,99.50
2018-12-27T19:11:49.949Z,99.70
2018-12-27T19:14:19.276Z,99.70
2018-12-27T19:16:48.602Z,99.80
2018-12-27T19:19:17.933Z,99.80
2018-12-27T19:22:07.732Z,99.80
2018-12-27T19:24:37.244Z,99.80
2018-12-27T19:27:06.581Z,99.90
2018-12-27T19:29:35.990Z,99.90
2018-12-27T19:32:05.434Z,99.90
2018-12-27T19:34:34.837Z,99.90
2018-12-27T19:37:04.198Z,99.90
2018-12-27T19:39:33.516Z,99.90
2018-12-27T19:42:02.906Z,99.90
2018-12-27T19:44:32.344Z,99.90
2018-12-27T19:47:01.727Z,99.90
2018-12-27T19:49:31.152Z,99.90
2018-12-27T19:52:00.491Z,99.90
2018-12-27T19:54:32.017Z,99.90
2018-12-27T19:57:00.872Z,99.90
2018-12-27T19:59:30.246Z,99.90
2018-12-27T20:01:59.646Z,99.90
2018-12-27T20:04:28.972Z,99.90
2018-12-27T20:06:58.318Z,99.90
2018-12-27T20:09:27.669Z,99.90
2018-12-27T20:11:57.030Z,99.90
2018-12-27T20:14:26.381Z,99.90
2018-12-27T20:16:55.857Z,99.90
2018-12-27T20:19:25.265Z,99.90
2018-12-27T20:21:54.665Z,99.90
2018-12-27T20:24:24.004Z,99.90
2018-12-27T20:26:53.363Z,99.90
2018-12-27T20:29:22.771Z,99.90
2018-12-27T20:31:52.193Z,99.90
2018-12-27T20:34:21.539Z,99.90
2018-12-27T20:36:50.881Z,99.90
2018-12-27T20:39:20.329Z,99.90
2018-12-27T20:41:49.740Z,99.90
2018-12-27T20:44:19.142Z,99.90
2018-12-27T20:46:48.475Z,99.90
2018-12-27T20:49:17.821Z,99.90
2018-12-27T20:51:47.165Z,99.90
2018-12-27T20:54:17.160Z,99.90
2018-12-27T20:56:46.613Z,99.90
2018-12-27T20:59:15.990Z,99.90
2018-12-27T21:01:45.354Z,99.90
2018-12-27T21:04:14.712Z,99.90
2018-12-27T21:06:44.140Z,99.90
2018-12-27T21:09:13.532Z,99.90
2018-12-27T21:11:42.851Z,99.90
2018-12-27T21:14:12.209Z,99.90
2018-12-27T21:16:41.630Z,99.90
2018-12-27T21:19:11.004Z,99.90
2018-12-27T21:21:40.357Z,99.90
2018-12-27T21:24:09.713Z,99.90
2018-12-27T21:26:39.029Z,99.90
2018-12-27T21:29:08.469Z,99.90
2018-12-27T21:31:37.867Z,99.90
2018-12-27T21:34:07.268Z,99.90
2018-12-27T21:36:36.715Z,99.90
2018-12-27T21:39:08.007Z,99.90
2018-12-27T21:41:37.368Z,99.90
2018-12-27T21:44:06.785Z,99.90
2018-12-27T21:46:36.364Z,99.90
2018-12-27T21:49:05.762Z,99.90
2018-12-27T21:51:35.219Z,99.90
2018-12-27T21:54:04.567Z,99.90
2018-12-27T21:56:34.012Z,99.90
2018-12-27T21:59:03.458Z,99.90
2018-12-27T22:01:32.907Z,99.90
2018-12-27T22:04:02.262Z,99.90
2018-12-27T22:06:31.657Z,99.90
2018-12-27T22:09:00.992Z,99.90
2018-12-27T22:11:31.586Z,99.90
2018-12-27T22:14:00.931Z,99.90
2018-12-27T22:16:33.158Z,99.90
2018-12-27T22:19:02.615Z,99.90
2018-12-27T22:21:32.027Z,99.90
2018-12-27T22:24:01.484Z,99.90
2018-12-27T22:26:30.990Z,99.90
2018-12-27T22:29:00.415Z,99.90
2018-12-27T22:31:29.819Z,99.90
2018-12-27T22:33:59.214Z,99.90
2018-12-27T22:36:43.781Z,99.90
2018-12-27T22:39:13.176Z,99.90
2018-12-27T22:41:42.645Z,99.90
2018-12-27T22:44:12.036Z,99.90
2018-12-27T22:46:41.858Z,99.90
2018-12-27T22:49:11.379Z,99.90
2018-12-27T22:51:40.795Z,99.90
2018-12-27T22:54:10.299Z,99.90
2018-12-27T22:56:39.727Z,99.90
2018-12-27T22:59:09.098Z,99.90
2018-12-27T23:01:38.437Z,99.90
2018-12-27T23:04:13.406Z,99.90
2018-12-27T23:06:42.802Z,99.90
2018-12-27T23:09:12.174Z,99.90
2018-12-27T23:11:41.650Z,99.90
2018-12-27T23:14:10.976Z,99.90
2018-12-27T23:16:40.295Z,99.90
2018-12-27T23:19:09.624Z,99.90
2018-12-27T23:21:38.963Z,99.90
2018-12-27T23:24:08.327Z,99.90
2018-12-27T23:26:37.832Z,99.90
2018-12-27T23:29:07.157Z,99.90
2018-12-27T23:31:36.573Z,99.90
2018-12-27T23:34:06.108Z,99.90
2018-12-27T23:36:35.557Z,99.90
2018-12-27T23:39:07.708Z,99.90
2018-12-27T23:41:37.136Z,99.90
2018-12-27T23:44:06.537Z,99.90
2018-12-27T23:46:35.907Z,99.90
2018-12-27T23:49:05.293Z,99.90
2018-12-27T23:51:35.137Z,99.90
2018-12-27T23:54:04.533Z,99.90
2018-12-27T23:56:34.545Z,99.90
2018-12-27T23:59:03.950Z,99.90
