createdAt,value
2017-10-06T00:00:21.060Z,1001.61
2017-10-06T00:01:30.235Z,1001.62
2017-10-06T00:02:39.079Z,1001.59
2017-10-06T00:03:47.923Z,1001.64
2017-10-06T00:04:56.770Z,1001.64
2017-10-06T00:06:05.619Z,1001.64
2017-10-06T00:07:14.465Z,1001.6
2017-10-06T00:08:23.313Z,1001.67
2017-10-06T00:09:32.158Z,1001.66
2017-10-06T00:10:41.002Z,1001.64
2017-10-06T00:11:49.852Z,1001.63
2017-10-06T00:12:58.700Z,1001.6
2017-10-06T00:14:07.543Z,1001.65
2017-10-06T00:15:16.389Z,1001.56
2017-10-06T00:16:25.235Z,1001.6
2017-10-06T00:17:34.078Z,1001.62
2017-10-06T00:18:42.924Z,1001.56
2017-10-06T00:19:51.771Z,1001.63
2017-10-06T00:21:00.616Z,1001.74
2017-10-06T00:22:09.461Z,1001.51
2017-10-06T00:23:18.308Z,1001.59
2017-10-06T00:24:27.152Z,1001.62
2017-10-06T00:25:35.997Z,1001.63
2017-10-06T00:26:44.841Z,1001.62
2017-10-06T00:27:53.685Z,1001.6
2017-10-06T00:29:02.528Z,1001.64
2017-10-06T00:30:11.376Z,1001.6
2017-10-06T00:31:20.223Z,1001.63
2017-10-06T00:32:29.065Z,1001.59
2017-10-06T00:33:37.907Z,1001.61
2017-10-06T00:34:47.076Z,1001.59
2017-10-06T00:35:55.923Z,1001.55
2017-10-06T00:37:04.772Z,1001.6
2017-10-06T00:38:13.614Z,1001.65
2017-10-06T00:39:22.459Z,1001.62
2017-10-06T00:40:31.305Z,1001.6
2017-10-06T00:41:40.147Z,1001.59
2017-10-06T00:42:48.998Z,1001.63
2017-10-06T00:43:57.842Z,1001.65
2017-10-06T00:45:06.693Z,1001.6
2017-10-06T00:46:15.533Z,1001.62
2017-10-06T00:47:24.383Z,1001.7
2017-10-06T00:48:33.561Z,1001.66
2017-10-06T00:49:42.407Z,1001.58
2017-10-06T00:50:51.251Z,1001.65
2017-10-06T00:52:00.096Z,1001.61
2017-10-06T00:53:08.938Z,1001.58
2017-10-06T00:54:17.783Z,1001.58
2017-10-06T00:55:26.633Z,1001.56
2017-10-06T00:56:35.480Z,1001.56
2017-10-06T00:57:44.324Z,1001.56
2017-10-06T00:58:53.169Z,1001.55
2017-10-06T01:00:02.011Z,1001.56
2017-10-06T01:01:10.855Z,1001.52
2017-10-06T01:02:19.702Z,1001.58
2017-10-06T01:03:28.543Z,1001.59
2017-10-06T01:04:37.384Z,1001.51
2017-10-06T01:05:46.559Z,1001.57
2017-10-06T01:06:55.401Z,1001.59
2017-10-06T01:08:04.252Z,1001.62
2017-10-06T01:09:13.425Z,1001.55
2017-10-06T01:10:22.272Z,1001.6
2017-10-06T01:11:31.112Z,1001.58
2017-10-06T01:12:39.960Z,1001.52
2017-10-06T01:13:48.801Z,1001.55
2017-10-06T01:14:57.653Z,1001.61
2017-10-06T01:16:06.503Z,1001.57
2017-10-06T01:17:15.345Z,1001.55
2017-10-06T01:18:24.192Z,1001.57
2017-10-06T01:19:33.360Z,1001.46
2017-10-06T01:20:42.204Z,1001.51
2017-10-06T01:21:51.052Z,1001.56
2017-10-06T01:22:59.900Z,1001.52
2017-10-06T01:24:08.743Z,1001.61
2017-10-06T01:25:17.587Z,1001.58
2017-10-06T01:26:26.436Z,1001.48
2017-10-06T01:27:35.276Z,1001.54
2017-10-06T01:28:44.119Z,1001.57
2017-10-06T01:29:52.962Z,1001.45
2017-10-06T01:31:01.813Z,1001.43
2017-10-06T01:32:10.654Z,1001.41
2017-10-06T01:33:19.503Z,1001.39
2017-10-06T01:34:28.345Z,1001.4
2017-10-06T01:35:37.192Z,1001.38
2017-10-06T01:36:46.034Z,1001.42
2017-10-06T01:37:54.879Z,1001.43
2017-10-06T01:39:03.715Z,1001.37
2017-10-06T01:40:12.562Z,1001.43
2017-10-06T01:41:21.411Z,1001.33
2017-10-06T01:42:30.254Z,1001.33
2017-10-06T01:43:39.099Z,1001.47
2017-10-06T01:44:47.937Z,1001.31
2017-10-06T01:45:56.784Z,1001.29
2017-10-06T01:47:05.631Z,1001.34
2017-10-06T01:48:14.479Z,1001.34
2017-10-06T01:49:23.646Z,1001.38
2017-10-06T01:50:32.817Z,1001.32
2017-10-06T01:51:41.664Z,1001.38
2017-10-06T01:52:50.504Z,1001.34
2017-10-06T01:53:59.350Z,1001.3
2017-10-06T01:55:08.194Z,1001.24
2017-10-06T01:56:17.037Z,1001.33
2017-10-06T01:57:25.883Z,1001.31
2017-10-06T01:58:34.728Z,1001.21
2017-10-06T01:59:43.574Z,1001.27
2017-10-06T02:00:52.419Z,1001.28
2017-10-06T02:02:01.265Z,1001.28
2017-10-06T02:03:10.107Z,1001.23
2017-10-06T02:04:18.957Z,1001.26
2017-10-06T02:05:27.802Z,1001.22
2017-10-06T02:06:36.643Z,1001.22
2017-10-06T02:07:45.488Z,1001.32
2017-10-06T02:08:54.336Z,1001.26
2017-10-06T02:10:03.184Z,1001.2
2017-10-06T02:11:12.030Z,1001.3
2017-10-06T02:12:20.875Z,1001.35
2017-10-06T02:13:29.718Z,1001.23
2017-10-06T02:14:38.565Z,1001.26
2017-10-06T02:15:47.410Z,1001.21
2017-10-06T02:16:56.256Z,1001.31
2017-10-06T02:18:05.102Z,1001.26
2017-10-06T02:19:14.271Z,1001.22
2017-10-06T02:20:23.121Z,1001.25
2017-10-06T02:21:31.968Z,1001.25
2017-10-06T02:22:40.820Z,1001.28
2017-10-06T02:23:49.654Z,1001.18
2017-10-06T02:24:58.822Z,1001.23
2017-10-06T02:26:07.669Z,1001.25
2017-10-06T02:27:16.513Z,1001.2
2017-10-06T02:28:25.362Z,1001.27
2017-10-06T02:29:34.207Z,1001.27
2017-10-06T02:30:43.057Z,1001.16
2017-10-06T02:31:51.894Z,1001.34
2017-10-06T02:33:00.740Z,1001.22
2017-10-06T02:34:09.581Z,1001.26
2017-10-06T02:35:18.427Z,1001.31
2017-10-06T02:36:27.273Z,1001.23
2017-10-06T02:37:36.119Z,1001.25
2017-10-06T02:38:44.962Z,1001.24
2017-10-06T02:39:53.803Z,1001.24
2017-10-06T02:41:02.648Z,1001.31
2017-10-06T02:42:11.498Z,1001.23
2017-10-06T02:43:20.348Z,1001.24
2017-10-06T02:44:29.509Z,1001.22
2017-10-06T02:45:38.351Z,1001.27
2017-10-06T02:46:47.200Z,1001.26
2017-10-06T02:47:56.045Z,1001.24
2017-10-06T02:49:04.889Z,1001.19
2017-10-06T02:50:13.736Z,1001.29
2017-10-06T02:51:22.581Z,1001.31
2017-10-06T02:52:31.422Z,1001.28
2017-10-06T02:53:40.272Z,1001.28
2017-10-06T02:54:49.118Z,1001.31
2017-10-06T02:55:57.963Z,1001.28
2017-10-06T02:57:06.813Z,1001.26
2017-10-06T02:58:15.651Z,1001.26
2017-10-06T02:59:24.497Z,1001.25
2017-10-06T03:00:33.343Z,1001.21
2017-10-06T03:01:42.186Z,1001.19
2017-10-06T03:02:51.030Z,1001.2
2017-10-06T03:03:59.875Z,1001.24
2017-10-06T03:05:08.717Z,1001.29
2017-10-06T03:06:17.563Z,1001.31
2017-10-06T03:07:26.411Z,1001.29
2017-10-06T03:08:35.256Z,1001.25
2017-10-06T03:09:44.105Z,1001.26
2017-10-06T03:10:53.275Z,1001.23
2017-10-06T03:12:02.123Z,1001.25
2017-10-06T03:13:10.964Z,1001.24
2017-10-06T03:14:19.807Z,1001.27
2017-10-06T03:15:28.656Z,1001.19
2017-10-06T03:16:37.500Z,1001.25
2017-10-06T03:17:46.346Z,1001.27
2017-10-06T03:18:55.188Z,1001.28
2017-10-06T03:20:04.030Z,1001.21
2017-10-06T03:21:12.875Z,1001.24
2017-10-06T03:22:21.725Z,1001.2
2017-10-06T03:23:30.574Z,1001.21
2017-10-06T03:24:39.417Z,1001.2
2017-10-06T03:25:48.261Z,1001.19
2017-10-06T03:26:57.099Z,1001.17
2017-10-06T03:28:05.951Z,1001.16
2017-10-06T03:29:14.788Z,1001.19
2017-10-06T03:30:23.640Z,1001.25
2017-10-06T03:31:32.490Z,1001.19
2017-10-06T03:32:41.333Z,1001.24
2017-10-06T03:33:50.177Z,1001.22
2017-10-06T03:34:59.019Z,1001.11
2017-10-06T03:36:07.865Z,1001.14
2017-10-06T03:37:16.713Z,1001.18
2017-10-06T03:38:25.561Z,1001.17
2017-10-06T03:39:34.400Z,1001.17
2017-10-06T03:40:43.251Z,1001.1
2017-10-06T03:41:52.414Z,1001.13
2017-10-06T03:43:01.259Z,1001.18
2017-10-06T03:44:10.106Z,1001.15
2017-10-06T03:45:18.950Z,1001.14
2017-10-06T03:46:27.795Z,1001.15
2017-10-06T03:47:36.640Z,1001.23
2017-10-06T03:48:45.488Z,1001.17
2017-10-06T03:49:54.477Z,1001.24
2017-10-06T03:51:03.320Z,1001.24
2017-10-06T03:52:12.171Z,1001.23
2017-10-06T03:53:21.017Z,1001.19
2017-10-06T03:54:29.862Z,1001.21
2017-10-06T03:55:38.711Z,1001.18
2017-10-06T03:56:47.552Z,1001.17
2017-10-06T03:57:56.404Z,1001.23
2017-10-06T03:59:05.249Z,1001.2
2017-10-06T04:00:14.091Z,1001.16
2017-10-06T04:01:22.935Z,1001.23
2017-10-06T04:02:31.779Z,1001.23
2017-10-06T04:03:40.624Z,1001.25
2017-10-06T04:04:49.473Z,1001.23
2017-10-06T04:05:58.321Z,1001.27
2017-10-06T04:07:07.162Z,1001.19
2017-10-06T04:08:16.031Z,1001.23
2017-10-06T04:09:24.853Z,1001.17
2017-10-06T04:10:33.707Z,1001.18
2017-10-06T04:11:42.545Z,1001.18
2017-10-06T04:12:51.387Z,1001.15
2017-10-06T04:14:00.235Z,1001.22
2017-10-06T04:15:09.400Z,1001.11
2017-10-06T04:16:18.245Z,1001.17
2017-10-06T04:17:27.089Z,1001.13
2017-10-06T04:18:35.938Z,1001.21
2017-10-06T04:19:44.783Z,1001.18
2017-10-06T04:20:53.627Z,1001.16
2017-10-06T04:22:02.478Z,1001.2
2017-10-06T04:23:11.321Z,1001.13
2017-10-06T04:24:20.169Z,1001.16
2017-10-06T04:25:29.012Z,1001.18
2017-10-06T04:26:37.862Z,1001.11
2017-10-06T04:27:46.705Z,1001.15
2017-10-06T04:28:55.548Z,1001.18
2017-10-06T04:30:04.398Z,1001.17
2017-10-06T04:31:13.248Z,1001.13
2017-10-06T04:32:22.092Z,1001.21
2017-10-06T04:33:30.938Z,1001.16
2017-10-06T04:34:39.787Z,1001.13
2017-10-06T04:35:48.630Z,1001.14
2017-10-06T04:36:57.481Z,1001.1
2017-10-06T04:38:06.322Z,1001.16
2017-10-06T04:39:15.172Z,1001.17
2017-10-06T04:40:24.015Z,1001.19
2017-10-06T04:41:32.857Z,1001.23
2017-10-06T04:42:41.704Z,1001.22
2017-10-06T04:43:50.550Z,1001.19
2017-10-06T04:44:59.398Z,1001.13
2017-10-06T04:46:08.240Z,1001.22
2017-10-06T04:47:17.091Z,1001.23
2017-10-06T04:48:25.933Z,1001.22
2017-10-06T04:49:34.778Z,1001.26
2017-10-06T04:50:43.948Z,1001.28
2017-10-06T04:51:52.789Z,1001.29
2017-10-06T04:53:01.633Z,1001.27
2017-10-06T04:54:10.480Z,1001.28
2017-10-06T04:55:19.329Z,1001.35
2017-10-06T04:56:28.172Z,1001.26
2017-10-06T04:57:37.019Z,1001.26
2017-10-06T04:58:45.895Z,1001.3
2017-10-06T04:59:55.035Z,1001.26
2017-10-06T05:01:03.883Z,1001.25
2017-10-06T05:02:12.727Z,1001.2
2017-10-06T05:03:21.574Z,1001.27
2017-10-06T05:04:30.420Z,1001.2
2017-10-06T05:05:39.269Z,1001.26
2017-10-06T05:06:48.113Z,1001.26
2017-10-06T05:07:56.964Z,1001.24
2017-10-06T05:09:06.132Z,1001.27
2017-10-06T05:10:14.970Z,1001.3
2017-10-06T05:11:23.816Z,1001.32
2017-10-06T05:12:32.662Z,1001.3
2017-10-06T05:13:41.507Z,1001.35
2017-10-06T05:14:50.353Z,1001.33
2017-10-06T05:15:59.198Z,1001.3
2017-10-06T05:17:08.043Z,1001.27
2017-10-06T05:18:16.886Z,1001.29
2017-10-06T05:19:25.741Z,1001.28
2017-10-06T05:20:34.579Z,1001.28
2017-10-06T05:21:43.427Z,1001.25
2017-10-06T05:22:52.271Z,1001.24
2017-10-06T05:24:01.115Z,1001.32
2017-10-06T05:25:09.963Z,1001.31
2017-10-06T05:26:18.806Z,1001.27
2017-10-06T05:27:27.652Z,1001.31
2017-10-06T05:28:36.501Z,1001.32
2017-10-06T05:29:45.345Z,1001.33
2017-10-06T05:30:54.193Z,1001.34
2017-10-06T05:32:03.036Z,1001.27
2017-10-06T05:33:11.877Z,1001.34
2017-10-06T05:34:20.724Z,1001.36
2017-10-06T05:35:29.571Z,1001.29
2017-10-06T05:36:38.417Z,1001.22
2017-10-06T05:37:47.265Z,1001.3
2017-10-06T05:38:56.110Z,1001.33
2017-10-06T05:40:04.955Z,1001.36
2017-10-06T05:41:13.804Z,1001.35
2017-10-06T05:42:22.652Z,1001.32
2017-10-06T05:43:31.492Z,1001.34
2017-10-06T05:44:40.341Z,1001.3
2017-10-06T05:45:49.184Z,1001.32
2017-10-06T05:46:58.044Z,1001.3
2017-10-06T05:48:06.878Z,1001.39
2017-10-06T05:49:15.727Z,1001.38
2017-10-06T05:50:24.570Z,1001.36
2017-10-06T05:51:33.418Z,1001.39
2017-10-06T05:52:42.260Z,1001.41
2017-10-06T05:53:51.109Z,1001.42
2017-10-06T05:54:59.953Z,1001.47
2017-10-06T05:56:08.810Z,1001.46
2017-10-06T05:57:17.657Z,1001.44
2017-10-06T05:58:26.498Z,1001.53
2017-10-06T05:59:35.348Z,1001.53
2017-10-06T06:00:44.194Z,1001.52
2017-10-06T06:01:53.037Z,1001.5
2017-10-06T06:03:01.885Z,1001.55
2017-10-06T06:04:10.733Z,1001.51
2017-10-06T06:05:19.576Z,1001.52
2017-10-06T06:06:28.426Z,1001.52
2017-10-06T06:07:37.266Z,1001.52
2017-10-06T06:08:46.115Z,1001.6
2017-10-06T06:09:54.965Z,1001.56
2017-10-06T06:11:03.807Z,1001.68
2017-10-06T06:12:12.647Z,1001.59
2017-10-06T06:13:21.497Z,1001.64
2017-10-06T06:14:30.339Z,1001.66
2017-10-06T06:15:39.190Z,1001.74
2017-10-06T06:16:48.037Z,1001.72
2017-10-06T06:17:56.882Z,1001.72
2017-10-06T06:19:05.726Z,1001.68
2017-10-06T06:20:14.574Z,1001.74
2017-10-06T06:21:23.416Z,1001.73
2017-10-06T06:22:32.264Z,1001.72
2017-10-06T06:23:41.113Z,1001.79
2017-10-06T06:24:49.955Z,1001.8
2017-10-06T06:25:58.803Z,1001.82
2017-10-06T06:27:07.645Z,1001.79
2017-10-06T06:28:16.493Z,1001.79
2017-10-06T06:29:25.338Z,1001.8
2017-10-06T06:30:34.186Z,1001.87
2017-10-06T06:31:43.030Z,1001.86
2017-10-06T06:32:51.877Z,1001.86
2017-10-06T06:34:00.720Z,1001.81
2017-10-06T06:35:09.563Z,1001.85
2017-10-06T06:36:18.408Z,1001.85
2017-10-06T06:37:27.254Z,1001.85
2017-10-06T06:38:36.097Z,1001.85
2017-10-06T06:39:44.940Z,1001.88
2017-10-06T06:40:53.787Z,1001.85
2017-10-06T06:42:02.637Z,1001.85
2017-10-06T06:43:11.477Z,1001.91
2017-10-06T06:44:20.327Z,1001.9
2017-10-06T06:45:29.168Z,1001.93
2017-10-06T06:46:38.017Z,1001.9
2017-10-06T06:47:46.858Z,1001.91
2017-10-06T06:48:55.708Z,1001.93
2017-10-06T06:50:04.879Z,1001.95
2017-10-06T06:51:14.054Z,1001.92
2017-10-06T06:52:22.897Z,1001.95
2017-10-06T06:53:32.074Z,1001.9
2017-10-06T06:54:40.924Z,1001.85
2017-10-06T06:55:49.763Z,1001.88
2017-10-06T06:56:58.932Z,1001.9
2017-10-06T06:58:07.776Z,1001.93
2017-10-06T06:59:16.630Z,1001.86
2017-10-06T07:00:25.797Z,1001.89
2017-10-06T07:01:34.647Z,1001.86
2017-10-06T07:02:43.493Z,1001.86
2017-10-06T07:03:52.335Z,1001.88
2017-10-06T07:05:01.183Z,1001.91
2017-10-06T07:06:10.027Z,1001.91
2017-10-06T07:07:18.875Z,1001.91
2017-10-06T07:08:27.723Z,1001.94
2017-10-06T07:09:36.571Z,1001.96
2017-10-06T07:10:45.418Z,1001.96
2017-10-06T07:11:54.262Z,1002.02
2017-10-06T07:13:03.110Z,1001.93
2017-10-06T07:14:12.277Z,1001.92
2017-10-06T07:15:21.125Z,1001.97
2017-10-06T07:16:29.973Z,1002.04
2017-10-06T07:17:38.819Z,1001.95
2017-10-06T07:18:47.667Z,1002.02
2017-10-06T07:19:56.514Z,1001.96
2017-10-06T07:21:05.360Z,1001.99
2017-10-06T07:22:14.206Z,1002.11
2017-10-06T07:23:23.046Z,1002.1
2017-10-06T07:24:31.901Z,1002.06
2017-10-06T07:25:40.749Z,1002.13
2017-10-06T07:26:49.595Z,1002.14
2017-10-06T07:27:58.443Z,1002.15
2017-10-06T07:29:07.289Z,1002.17
2017-10-06T07:30:16.131Z,1002.17
2017-10-06T07:31:24.980Z,1002.12
2017-10-06T07:32:33.831Z,1002.11
2017-10-06T07:33:42.679Z,1002.18
2017-10-06T07:34:51.524Z,1002.15
2017-10-06T07:36:00.368Z,1002.17
2017-10-06T07:37:09.212Z,1002.16
2017-10-06T07:38:18.060Z,1002.24
2017-10-06T07:39:26.909Z,1002.22
2017-10-06T07:40:35.753Z,1002.17
2017-10-06T07:41:44.602Z,1002.19
2017-10-06T07:42:53.768Z,1002.23
2017-10-06T07:44:02.627Z,1002.22
2017-10-06T07:45:11.465Z,1002.25
2017-10-06T07:46:20.315Z,1002.3
2017-10-06T07:47:29.154Z,1002.25
2017-10-06T07:48:37.995Z,1002.32
2017-10-06T07:49:46.842Z,1002.27
2017-10-06T07:50:56.013Z,1002.28
2017-10-06T07:52:04.865Z,1002.25
2017-10-06T07:53:13.709Z,1002.23
2017-10-06T07:54:22.877Z,1002.25
2017-10-06T07:55:31.732Z,1002.28
2017-10-06T07:56:40.574Z,1002.2
2017-10-06T07:57:49.419Z,1002.24
2017-10-06T07:58:58.260Z,1002.23
2017-10-06T08:00:07.111Z,1002.24
2017-10-06T08:01:15.954Z,1002.2
2017-10-06T08:02:24.804Z,1002.17
2017-10-06T08:03:33.644Z,1002.17
2017-10-06T08:04:42.492Z,1002.2
2017-10-06T08:05:51.332Z,1002.28
2017-10-06T08:07:00.182Z,1002.19
2017-10-06T08:08:09.025Z,1002.15
2017-10-06T08:09:17.869Z,1002.23
2017-10-06T08:10:26.717Z,1002.22
2017-10-06T08:11:35.559Z,1002.26
2017-10-06T08:12:44.405Z,1002.26
2017-10-06T08:13:53.585Z,1002.32
2017-10-06T08:15:02.429Z,1002.34
2017-10-06T08:16:11.270Z,1002.39
2017-10-06T08:17:20.114Z,1002.37
2017-10-06T08:18:29.284Z,1002.37
2017-10-06T08:19:38.131Z,1002.4
2017-10-06T08:20:46.985Z,1002.41
2017-10-06T08:21:55.831Z,1002.46
2017-10-06T08:23:04.673Z,1002.45
2017-10-06T08:24:13.518Z,1002.42
2017-10-06T08:25:22.364Z,1002.43
2017-10-06T08:26:31.215Z,1002.43
2017-10-06T08:27:40.381Z,1002.46
2017-10-06T08:28:49.226Z,1002.51
2017-10-06T08:29:58.073Z,1002.5
2017-10-06T08:31:06.922Z,1002.43
2017-10-06T08:32:15.769Z,1002.53
2017-10-06T08:33:24.612Z,1002.48
2017-10-06T08:34:33.457Z,1002.48
2017-10-06T08:35:42.305Z,1002.53
2017-10-06T08:36:51.149Z,1002.48
2017-10-06T08:37:59.995Z,1002.52
2017-10-06T08:39:08.847Z,1002.56
2017-10-06T08:40:17.692Z,1002.55
2017-10-06T08:41:26.546Z,1002.58
2017-10-06T08:42:35.395Z,1002.56
2017-10-06T08:43:44.236Z,1002.53
2017-10-06T08:44:53.082Z,1002.61
2017-10-06T08:46:01.932Z,1002.53
2017-10-06T08:47:10.781Z,1002.62
2017-10-06T08:48:19.627Z,1002.58
2017-10-06T08:49:28.471Z,1002.53
2017-10-06T08:50:37.310Z,1002.56
2017-10-06T08:51:46.162Z,1002.54
2017-10-06T08:52:55.010Z,1002.57
2017-10-06T08:54:03.854Z,1002.53
2017-10-06T08:55:12.706Z,1002.56
2017-10-06T08:56:21.549Z,1002.61
2017-10-06T08:57:30.392Z,1002.55
2017-10-06T08:58:39.239Z,1002.63
2017-10-06T08:59:48.090Z,1002.63
2017-10-06T09:00:56.927Z,1002.63
2017-10-06T09:02:05.775Z,1002.56
2017-10-06T09:03:14.620Z,1002.62
2017-10-06T09:04:23.470Z,1002.71
2017-10-06T09:05:32.316Z,1002.66
2017-10-06T09:06:41.163Z,1002.59
2017-10-06T09:07:50.011Z,1002.6
2017-10-06T09:08:58.856Z,1002.59
2017-10-06T09:10:07.701Z,1002.64
2017-10-06T09:11:16.543Z,1002.64
2017-10-06T09:12:25.390Z,1002.59
2017-10-06T09:13:34.237Z,1002.61
2017-10-06T09:14:43.081Z,1002.64
2017-10-06T09:15:51.930Z,1002.59
2017-10-06T09:17:00.775Z,1002.62
2017-10-06T09:18:09.626Z,1002.68
2017-10-06T09:19:19.120Z,1002.71
2017-10-06T09:20:27.968Z,1002.67
2017-10-06T09:21:36.816Z,1002.73
2017-10-06T09:22:45.662Z,1002.72
2017-10-06T09:23:54.507Z,1002.69
2017-10-06T09:25:03.352Z,1002.7
2017-10-06T09:26:12.201Z,1002.71
2017-10-06T09:27:21.048Z,1002.71
2017-10-06T09:28:29.894Z,1002.76
2017-10-06T09:29:38.740Z,1002.76
2017-10-06T09:30:47.587Z,1002.73
2017-10-06T09:31:56.433Z,1002.78
2017-10-06T09:33:05.278Z,1002.71
2017-10-06T09:34:14.131Z,1002.75
2017-10-06T09:35:22.978Z,1002.8
2017-10-06T09:36:31.823Z,1002.75
2017-10-06T09:37:40.675Z,1002.74
2017-10-06T09:38:49.519Z,1002.75
2017-10-06T09:39:58.367Z,1002.79
2017-10-06T09:41:07.212Z,1002.74
2017-10-06T09:42:16.061Z,1002.81
2017-10-06T09:43:24.909Z,1002.84
2017-10-06T09:44:33.754Z,1002.83
2017-10-06T09:45:42.598Z,1002.85
2017-10-06T09:46:51.449Z,1002.86
2017-10-06T09:48:00.294Z,1002.91
2017-10-06T09:49:09.143Z,1002.91
2017-10-06T09:50:17.994Z,1002.88
2017-10-06T09:51:26.842Z,1002.89
2017-10-06T09:52:35.684Z,1003.02
2017-10-06T09:53:44.531Z,1002.94
2017-10-06T09:54:53.709Z,1002.94
2017-10-06T09:56:02.561Z,1002.89
2017-10-06T09:57:11.731Z,1002.96
2017-10-06T09:58:20.572Z,1002.89
2017-10-06T09:59:29.416Z,1002.98
2017-10-06T10:00:38.266Z,1003.01
2017-10-06T10:01:47.108Z,1003.04
2017-10-06T10:02:55.951Z,1003.09
2017-10-06T10:04:04.802Z,1003.08
2017-10-06T10:05:13.645Z,1003.05
2017-10-06T10:06:22.486Z,1003.1
2017-10-06T10:07:31.336Z,1003.1
2017-10-06T10:08:40.175Z,1003.07
2017-10-06T10:09:49.029Z,1003.09
2017-10-06T10:10:57.871Z,1003.1
2017-10-06T10:12:06.716Z,1003.07
2017-10-06T10:13:15.561Z,1003.08
2017-10-06T10:14:24.407Z,1003.19
2017-10-06T10:15:33.255Z,1003.15
2017-10-06T10:16:42.434Z,1003.14
2017-10-06T10:17:51.283Z,1003.19
2017-10-06T10:19:00.123Z,1003.16
2017-10-06T10:20:08.966Z,1003.17
2017-10-06T10:21:18.144Z,1003.22
2017-10-06T10:22:26.994Z,1003.16
2017-10-06T10:23:35.843Z,1003.14
2017-10-06T10:24:44.684Z,1003.16
2017-10-06T10:25:53.528Z,1003.1
2017-10-06T10:27:02.377Z,1003.07
2017-10-06T10:28:11.227Z,1003.14
2017-10-06T10:29:20.079Z,1003.08
2017-10-06T10:30:28.918Z,1003.05
2017-10-06T10:31:37.767Z,1003.1
2017-10-06T10:32:46.613Z,1003.14
2017-10-06T10:33:55.455Z,1003.18
2017-10-06T10:35:04.305Z,1003.09
2017-10-06T10:36:13.152Z,1003.16
2017-10-06T10:37:21.995Z,1003.16
2017-10-06T10:38:30.849Z,1003.15
2017-10-06T10:39:39.690Z,1003.13
2017-10-06T10:40:48.539Z,1003.15
2017-10-06T10:41:57.385Z,1003.17
2017-10-06T10:43:06.231Z,1003.13
2017-10-06T10:44:15.085Z,1003.14
2017-10-06T10:45:24.267Z,1003.15
2017-10-06T10:46:33.113Z,1003.14
2017-10-06T10:47:41.956Z,1003.08
2017-10-06T10:48:50.804Z,1003.06
2017-10-06T10:49:59.654Z,1003.07
2017-10-06T10:51:08.501Z,1003.08
2017-10-06T10:52:17.349Z,1003.1
2017-10-06T10:53:26.197Z,1003.08
2017-10-06T10:54:35.040Z,1003.08
2017-10-06T10:55:43.884Z,1003.07
2017-10-06T10:56:52.739Z,1003.04
2017-10-06T10:58:01.584Z,1003.03
2017-10-06T10:59:10.430Z,1003.07
2017-10-06T11:00:19.276Z,1003.04
2017-10-06T11:01:28.123Z,1003.07
2017-10-06T11:02:36.970Z,1003
2017-10-06T11:03:45.816Z,1003.04
2017-10-06T11:04:54.670Z,1003.08
2017-10-06T11:06:03.511Z,1003.09
2017-10-06T11:07:12.357Z,1003.11
2017-10-06T11:08:21.201Z,1003.13
2017-10-06T11:09:30.052Z,1003.13
2017-10-06T11:10:38.907Z,1003.15
2017-10-06T11:11:47.747Z,1003.16
2017-10-06T11:12:56.910Z,1003.12
2017-10-06T11:14:05.754Z,1003.16
2017-10-06T11:15:14.601Z,1003.11
2017-10-06T11:16:23.448Z,1003.14
2017-10-06T11:17:32.624Z,1003.14
2017-10-06T11:18:41.469Z,1003.15
2017-10-06T11:19:50.315Z,1003.12
2017-10-06T11:20:59.159Z,1003.12
2017-10-06T11:22:08.007Z,1003.19
2017-10-06T11:23:16.862Z,1003.2
2017-10-06T11:24:26.056Z,1003.22
2017-10-06T11:25:34.901Z,1003.18
2017-10-06T11:26:43.756Z,1003.2
2017-10-06T11:27:52.598Z,1003.19
2017-10-06T11:29:01.774Z,1003.18
2017-10-06T11:30:10.617Z,1003.2
2017-10-06T11:31:19.793Z,1003.19
2017-10-06T11:32:28.639Z,1003.14
2017-10-06T11:33:37.486Z,1003.14
2017-10-06T11:34:46.330Z,1003.14
2017-10-06T11:35:55.173Z,1003.15
2017-10-06T11:37:04.024Z,1003.18
2017-10-06T11:38:12.866Z,1003.15
2017-10-06T11:39:21.713Z,1003.12
2017-10-06T11:40:30.566Z,1003.12
2017-10-06T11:41:39.412Z,1003.09
2017-10-06T11:42:48.259Z,1003.06
2017-10-06T11:43:57.104Z,1003.04
2017-10-06T11:45:05.952Z,1003.08
2017-10-06T11:46:14.796Z,1003.11
2017-10-06T11:47:23.647Z,1003.12
2017-10-06T11:48:32.492Z,1003.13
2017-10-06T11:49:41.339Z,1003.15
2017-10-06T11:50:50.189Z,1003.08
2017-10-06T11:51:59.031Z,1003.07
2017-10-06T11:53:07.879Z,1003.09
2017-10-06T11:54:16.725Z,1003.11
2017-10-06T11:55:25.571Z,1003.13
2017-10-06T11:56:34.418Z,1003.16
2017-10-06T11:57:43.262Z,1003.11
2017-10-06T11:58:52.110Z,1003.21
2017-10-06T12:00:00.957Z,1003.13
2017-10-06T12:01:09.808Z,1003.18
2017-10-06T12:02:18.657Z,1003.17
2017-10-06T12:03:27.502Z,1003.15
2017-10-06T12:04:36.351Z,1003.12
2017-10-06T12:05:45.522Z,1003.16
2017-10-06T12:06:54.370Z,1003.19
2017-10-06T12:08:03.215Z,1003.22
2017-10-06T12:09:12.057Z,1003.23
2017-10-06T12:10:20.905Z,1003.22
2017-10-06T12:11:29.751Z,1003.24
2017-10-06T12:12:38.605Z,1003.21
2017-10-06T12:13:47.455Z,1003.25
2017-10-06T12:14:56.311Z,1003.21
2017-10-06T12:16:05.154Z,1003.23
2017-10-06T12:17:14.003Z,1003.21
2017-10-06T12:18:22.851Z,1003.21
2017-10-06T12:19:31.702Z,1003.24
2017-10-06T12:20:40.545Z,1003.21
2017-10-06T12:21:49.396Z,1003.27
2017-10-06T12:22:58.239Z,1003.25
2017-10-06T12:24:07.088Z,1003.25
2017-10-06T12:25:15.931Z,1003.27
2017-10-06T12:26:24.786Z,1003.24
2017-10-06T12:27:33.633Z,1003.3
2017-10-06T12:28:42.483Z,1003.28
2017-10-06T12:29:51.326Z,1003.26
2017-10-06T12:31:00.169Z,1003.3
2017-10-06T12:32:09.028Z,1003.29
2017-10-06T12:33:17.874Z,1003.28
2017-10-06T12:34:26.717Z,1003.25
2017-10-06T12:35:35.566Z,1003.3
2017-10-06T12:36:44.413Z,1003.32
2017-10-06T12:37:53.257Z,1003.27
2017-10-06T12:39:02.109Z,1003.33
2017-10-06T12:40:10.962Z,1003.33
2017-10-06T12:41:19.802Z,1003.29
2017-10-06T12:42:28.651Z,1003.29
2017-10-06T12:43:37.499Z,1003.27
2017-10-06T12:44:46.346Z,1003.24
2017-10-06T12:45:55.195Z,1003.25
2017-10-06T12:47:04.045Z,1003.26
2017-10-06T12:48:12.891Z,1003.27
2017-10-06T12:49:21.739Z,1003.29
2017-10-06T12:50:30.588Z,1003.25
2017-10-06T12:51:39.432Z,1003.23
2017-10-06T12:52:48.282Z,1003.22
2017-10-06T12:53:57.128Z,1003.23
2017-10-06T12:55:05.971Z,1003.32
2017-10-06T12:56:14.818Z,1003.29
2017-10-06T12:57:23.670Z,1003.32
2017-10-06T12:58:32.520Z,1003.37
2017-10-06T12:59:41.368Z,1003.45
2017-10-06T13:00:50.216Z,1003.5
2017-10-06T13:01:59.067Z,1003.65
2017-10-06T13:03:07.912Z,1003.81
2017-10-06T13:04:16.756Z,1003.86
2017-10-06T13:05:25.601Z,1003.95
2017-10-06T13:06:34.451Z,1003.94
2017-10-06T13:07:43.301Z,1003.93
2017-10-06T13:08:52.144Z,1003.94
2017-10-06T13:10:00.991Z,1004.01
2017-10-06T13:11:09.834Z,1003.92
2017-10-06T13:12:18.682Z,1003.97
2017-10-06T13:13:27.528Z,1003.93
2017-10-06T13:14:36.381Z,1003.93
2017-10-06T13:15:45.225Z,1003.91
2017-10-06T13:16:54.070Z,1003.84
2017-10-06T13:18:02.922Z,1003.8
2017-10-06T13:19:11.769Z,1003.87
2017-10-06T13:20:20.939Z,1003.78
2017-10-06T13:21:29.780Z,1003.66
2017-10-06T13:22:38.627Z,1003.77
2017-10-06T13:23:47.473Z,1003.9
2017-10-06T13:24:56.317Z,1003.91
2017-10-06T13:26:05.165Z,1003.91
2017-10-06T13:27:14.015Z,1003.93
2017-10-06T13:28:22.860Z,1003.91
2017-10-06T13:29:31.706Z,1003.93
2017-10-06T13:30:40.552Z,1003.97
2017-10-06T13:31:49.397Z,1004.06
2017-10-06T13:32:58.236Z,1004
2017-10-06T13:34:07.085Z,1003.94
2017-10-06T13:35:15.927Z,1004.06
2017-10-06T13:36:24.781Z,1004.04
2017-10-06T13:37:33.626Z,1003.98
2017-10-06T13:38:42.474Z,1003.93
2017-10-06T13:39:51.315Z,1003.89
2017-10-06T13:41:00.158Z,1003.9
2017-10-06T13:42:09.000Z,1003.94
2017-10-06T13:43:17.849Z,1003.89
2017-10-06T13:44:26.696Z,1003.95
2017-10-06T13:45:35.541Z,1003.95
2017-10-06T13:46:44.384Z,1003.99
2017-10-06T13:47:53.237Z,1003.93
2017-10-06T13:49:02.078Z,1003.92
2017-10-06T13:50:10.928Z,1003.9
2017-10-06T13:51:19.771Z,1003.95
2017-10-06T13:52:28.941Z,1004
2017-10-06T13:53:37.780Z,1004.01
2017-10-06T13:54:46.630Z,1004.03
2017-10-06T13:55:55.480Z,1003.99