createdAt,value
2019-05-19T05:03:15.263Z,9.40
2019-05-19T05:08:28.761Z,8.93
2019-05-19T05:13:20.998Z,8.17
2019-05-19T05:18:22.112Z,9.70
2019-05-19T05:23:22.999Z,8.93
2019-05-19T05:28:23.950Z,9.40
2019-05-19T05:33:24.857Z,10.00
2019-05-19T05:38:25.740Z,10.80
2019-05-19T05:43:26.612Z,9.70
2019-05-19T05:48:27.491Z,10.33
2019-05-19T05:53:28.373Z,10.13
2019-05-19T05:58:29.246Z,10.13
2019-05-19T06:03:30.128Z,10.37
2019-05-19T06:08:31.025Z,9.40
2019-05-19T06:13:31.871Z,10.37
2019-05-19T06:18:32.845Z,9.70
2019-05-19T06:23:33.845Z,10.00
2019-05-19T06:28:35.829Z,9.73
2019-05-19T06:33:37.389Z,11.10
2019-05-19T06:38:38.317Z,10.00
2019-05-19T06:43:40.695Z,9.67
2019-05-19T06:48:41.687Z,10.03
2019-05-19T06:53:43.827Z,10.57
2019-05-19T06:58:44.936Z,9.07
2019-05-19T07:03:46.492Z,9.53
2019-05-19T07:08:47.366Z,8.73
2019-05-19T07:13:48.257Z,9.50
2019-05-19T07:18:49.144Z,8.20
2019-05-19T07:23:50.008Z,7.43
2019-05-19T07:28:50.902Z,7.37
2019-05-19T07:33:51.777Z,7.33
2019-05-19T07:38:52.644Z,7.73
2019-05-19T07:43:53.510Z,8.60
2019-05-19T07:48:54.368Z,8.17
2019-05-19T07:53:55.240Z,7.63
2019-05-19T07:58:56.110Z,7.20
2019-05-19T08:03:57.085Z,7.73
2019-05-19T08:08:58.151Z,8.30
2019-05-19T08:13:59.528Z,7.27
2019-05-19T08:19:00.401Z,7.33
2019-05-19T08:24:01.417Z,7.57
2019-05-19T08:29:02.482Z,7.13
2019-05-19T08:34:03.502Z,6.83
2019-05-19T08:39:05.255Z,6.80
2019-05-19T08:44:06.228Z,7.57
2019-05-19T08:49:07.100Z,6.37
2019-05-19T08:54:15.056Z,7.03
2019-05-19T08:59:10.848Z,6.07
2019-05-19T09:04:11.716Z,6.23
2019-05-19T09:09:12.704Z,6.43
2019-05-19T09:14:13.760Z,6.17
2019-05-19T09:19:14.618Z,5.73
2019-05-19T09:24:29.546Z,5.67
2019-05-19T09:29:18.383Z,5.07
2019-05-19T09:34:19.259Z,5.00
2019-05-19T09:39:20.143Z,4.87
2019-05-19T09:44:21.012Z,3.40
2019-05-19T09:49:31.571Z,2.90
2019-05-19T09:54:44.178Z,3.33
2019-05-19T09:59:35.654Z,3.00
2019-05-19T10:04:36.496Z,3.83
2019-05-19T10:09:57.934Z,4.40
2019-05-19T10:14:59.010Z,3.43
2019-05-19T10:19:59.900Z,2.73
2019-05-19T10:25:20.329Z,3.40
2019-05-19T10:30:05.984Z,3.30
2019-05-19T10:35:06.949Z,2.83
2019-05-19T10:40:08.220Z,2.60
2019-05-19T10:45:10.495Z,2.93
2019-05-19T10:50:12.175Z,2.73
2019-05-19T10:55:13.164Z,3.37
2019-05-19T11:00:14.733Z,3.87
2019-05-19T11:05:15.608Z,3.47
2019-05-19T11:10:16.883Z,2.67
2019-05-19T11:15:18.023Z,3.03
2019-05-19T11:20:19.081Z,3.67
2019-05-19T11:25:32.975Z,3.43
2019-05-19T11:30:22.757Z,3.30
2019-05-19T11:35:23.619Z,3.53
2019-05-19T11:40:24.581Z,3.93
2019-05-19T11:45:25.571Z,3.47
2019-05-19T11:50:26.445Z,3.50
2019-05-19T11:55:27.315Z,2.60
2019-05-19T12:00:28.324Z,2.33
2019-05-19T12:05:29.302Z,2.53
2019-05-19T12:10:30.437Z,1.83
2019-05-19T12:15:31.324Z,2.23
2019-05-19T12:20:32.195Z,2.13
2019-05-19T12:25:33.160Z,2.47
2019-05-19T12:30:34.177Z,2.07
2019-05-19T12:35:35.030Z,2.00
2019-05-19T12:40:35.904Z,2.90
2019-05-19T12:45:36.861Z,3.00
2019-05-19T12:50:37.733Z,2.80
2019-05-19T12:55:38.807Z,2.63
2019-05-19T13:00:39.680Z,2.73
2019-05-19T13:05:40.555Z,2.60
2019-05-19T13:10:41.452Z,2.40
2019-05-19T13:15:42.333Z,2.40
2019-05-19T13:20:43.239Z,2.30
2019-05-19T13:25:44.108Z,2.30
2019-05-19T13:30:44.997Z,2.43
2019-05-19T13:35:45.855Z,3.73
2019-05-19T13:40:46.932Z,3.37
2019-05-19T13:45:47.815Z,3.53
2019-05-19T13:50:48.797Z,3.30
2019-05-19T13:55:49.648Z,2.80
2019-05-19T14:00:50.532Z,3.20
2019-05-19T14:05:51.415Z,3.27
2019-05-19T14:10:52.287Z,3.10
2019-05-19T14:15:53.167Z,3.87
2019-05-19T14:20:54.147Z,4.47
2019-05-19T14:25:55.234Z,3.93
2019-05-19T14:30:58.143Z,5.30
2019-05-19T14:36:00.480Z,5.00
2019-05-19T14:41:02.331Z,4.90
2019-05-19T14:46:04.765Z,5.00
2019-05-19T14:51:06.903Z,5.43
2019-05-19T14:56:08.984Z,5.07
2019-05-19T15:01:10.460Z,5.70
2019-05-19T15:06:12.888Z,5.07
2019-05-19T15:11:16.048Z,4.40
2019-05-19T15:16:17.697Z,4.77
2019-05-19T15:21:20.042Z,4.57
2019-05-19T15:26:22.003Z,5.10
2019-05-19T15:31:23.193Z,5.10
2019-05-19T15:36:24.089Z,5.70
2019-05-19T15:41:25.001Z,5.70
2019-05-19T15:46:25.881Z,6.00
2019-05-19T15:51:29.134Z,5.40
2019-05-19T15:56:29.535Z,5.33
2019-05-19T16:01:30.407Z,5.27
2019-05-19T16:06:31.294Z,5.20
2019-05-19T16:11:32.151Z,5.37
2019-05-19T16:16:33.116Z,4.40
2019-05-19T16:21:33.979Z,4.80
2019-05-19T16:26:34.846Z,5.10
2019-05-19T16:31:35.739Z,4.47
2019-05-19T16:36:36.616Z,4.60
2019-05-19T16:41:37.555Z,4.60
2019-05-19T16:46:38.480Z,5.13
2019-05-19T16:51:39.391Z,4.87
2019-05-19T16:56:40.264Z,4.67
2019-05-19T17:01:41.138Z,4.30
2019-05-19T17:06:42.114Z,4.97
2019-05-19T17:11:43.000Z,4.60
2019-05-19T17:16:43.883Z,4.80
2019-05-19T17:21:44.752Z,5.33
2019-05-19T17:26:47.620Z,4.97
2019-05-19T17:31:48.510Z,4.40
2019-05-19T17:36:50.952Z,4.33
2019-05-19T17:41:52.009Z,4.97
2019-05-19T17:46:52.884Z,4.33
2019-05-19T17:51:54.024Z,3.67
2019-05-19T17:56:56.441Z,4.50
2019-05-19T18:01:57.385Z,4.30
2019-05-19T18:06:58.263Z,4.13
2019-05-19T18:11:59.139Z,4.93
2019-05-19T18:17:00.011Z,4.03
2019-05-19T18:22:00.887Z,4.90
2019-05-19T18:27:01.775Z,4.40
2019-05-19T18:32:03.081Z,4.30
2019-05-19T18:37:04.006Z,4.43
2019-05-19T18:42:04.986Z,4.77
2019-05-19T18:47:05.886Z,4.63
2019-05-19T18:52:06.745Z,4.33
2019-05-19T18:57:07.699Z,3.67
2019-05-19T19:02:09.076Z,3.97
2019-05-19T19:07:10.195Z,4.10
2019-05-19T19:12:11.192Z,3.90
2019-05-19T19:17:12.085Z,4.23
2019-05-19T19:22:12.986Z,3.53
2019-05-19T19:27:13.886Z,3.83
2019-05-19T19:32:14.797Z,4.13
2019-05-19T19:37:15.674Z,4.03
2019-05-19T19:42:16.564Z,4.17
2019-05-19T19:47:17.432Z,4.77
2019-05-19T19:52:18.317Z,4.40
2019-05-19T19:57:19.200Z,4.87
2019-05-19T20:02:20.210Z,4.53
2019-05-19T20:07:21.111Z,4.87
2019-05-19T20:12:21.991Z,4.80
2019-05-19T20:17:22.861Z,4.93
