createdAt,value
2023-05-12T00:00:42.213Z,949.68
2023-05-12T00:01:42.183Z,949.63
2023-05-12T00:02:42.475Z,949.62
2023-05-12T00:03:42.249Z,949.60
2023-05-12T00:04:42.283Z,949.59
2023-05-12T00:05:42.130Z,949.61
2023-05-12T00:06:42.117Z,949.60
2023-05-12T00:07:42.105Z,949.59
2023-05-12T00:08:42.081Z,949.61
2023-05-12T00:09:42.107Z,949.61
2023-05-12T00:10:42.070Z,949.61
2023-05-12T00:11:42.074Z,949.63
2023-05-12T00:12:42.021Z,949.60
2023-05-12T00:13:42.035Z,949.59
2023-05-12T00:14:42.020Z,949.62
2023-05-12T00:15:41.982Z,949.60
2023-05-12T00:16:42.007Z,949.58
2023-05-12T00:17:42.033Z,949.57
2023-05-12T00:18:41.965Z,949.60
2023-05-12T00:19:41.958Z,949.60
2023-05-12T00:20:41.923Z,949.61
2023-05-12T00:21:42.192Z,949.61
2023-05-12T00:22:41.934Z,949.62
2023-05-12T00:23:41.888Z,949.59
2023-05-12T00:24:41.885Z,949.59
2023-05-12T00:25:41.860Z,949.62
2023-05-12T00:26:41.873Z,949.58
2023-05-12T00:27:41.849Z,949.58
2023-05-12T00:28:41.811Z,949.58
2023-05-12T00:29:41.805Z,949.57
2023-05-12T00:30:41.792Z,949.56
2023-05-12T00:31:41.856Z,949.52
2023-05-12T00:32:41.833Z,949.54
2023-05-12T00:33:41.736Z,949.53
2023-05-12T00:34:41.770Z,949.55
2023-05-12T00:35:41.735Z,949.55
2023-05-12T00:36:41.754Z,949.52
2023-05-12T00:37:41.802Z,949.53
2023-05-12T00:38:41.690Z,949.54
2023-05-12T00:39:41.702Z,949.50
2023-05-12T00:40:41.669Z,949.53
2023-05-12T00:41:41.675Z,949.49
2023-05-12T00:42:41.631Z,949.47
2023-05-12T00:43:41.611Z,949.51
2023-05-12T00:44:41.623Z,949.47
2023-05-12T00:45:41.671Z,949.48
2023-05-12T00:46:41.572Z,949.49
2023-05-12T00:47:41.607Z,949.48
2023-05-12T00:48:41.580Z,949.49
2023-05-12T00:49:41.541Z,949.44
2023-05-12T00:50:41.528Z,949.46
2023-05-12T00:51:41.528Z,949.48
2023-05-12T00:52:41.508Z,949.50
2023-05-12T00:53:49.026Z,949.47
2023-05-12T00:54:41.477Z,949.49
2023-05-12T00:55:41.496Z,949.51
2023-05-12T00:56:41.482Z,949.51
2023-05-12T00:57:41.484Z,949.51
2023-05-12T00:58:41.413Z,949.52
2023-05-12T00:59:41.404Z,949.51
2023-05-12T01:00:41.431Z,949.51
2023-05-12T01:01:41.494Z,949.51
2023-05-12T01:02:41.479Z,949.53
2023-05-12T01:03:41.389Z,949.48
2023-05-12T01:04:41.389Z,949.51
2023-05-12T01:05:41.329Z,949.53
2023-05-12T01:06:41.315Z,949.51
2023-05-12T01:07:41.315Z,949.55
2023-05-12T01:08:41.286Z,949.54
2023-05-12T01:09:41.299Z,949.49
2023-05-12T01:10:41.277Z,949.53
2023-05-12T01:11:41.290Z,949.53
2023-05-12T01:12:41.230Z,949.52
2023-05-12T01:13:41.326Z,949.52
2023-05-12T01:14:41.212Z,949.52
2023-05-12T01:15:41.196Z,949.55
2023-05-12T01:16:41.407Z,949.54
2023-05-12T01:17:41.224Z,949.57
2023-05-12T01:18:41.168Z,949.57
2023-05-12T01:19:41.257Z,949.59
2023-05-12T01:20:41.139Z,949.59
2023-05-12T01:21:41.154Z,949.61
2023-05-12T01:22:41.114Z,949.63
2023-05-12T01:23:41.089Z,949.59
2023-05-12T01:24:41.120Z,949.60
2023-05-12T01:25:41.072Z,949.58
2023-05-12T01:26:41.181Z,949.55
2023-05-12T01:27:41.223Z,949.55
2023-05-12T01:28:41.058Z,949.55
2023-05-12T01:29:41.005Z,949.52
2023-05-12T01:30:40.995Z,949.51
2023-05-12T01:31:41.129Z,949.53
2023-05-12T01:32:41.007Z,949.52
2023-05-12T01:33:40.942Z,949.53
2023-05-12T01:34:40.932Z,949.53
2023-05-12T01:35:40.940Z,949.56
2023-05-12T01:36:40.928Z,949.53
2023-05-12T01:37:41.025Z,949.55
2023-05-12T01:38:40.889Z,949.56
2023-05-12T01:39:40.884Z,949.53
2023-05-12T01:40:40.862Z,949.55
2023-05-12T01:41:40.844Z,949.54
2023-05-12T01:42:40.881Z,949.53
2023-05-12T01:43:40.816Z,949.49
2023-05-12T01:44:40.805Z,949.52
2023-05-12T01:45:40.791Z,949.47
2023-05-12T01:46:40.868Z,949.50
2023-05-12T01:47:40.866Z,949.52
2023-05-12T01:48:40.753Z,949.53
2023-05-12T01:49:40.730Z,949.53
2023-05-12T01:50:40.752Z,949.51
2023-05-12T01:51:40.727Z,949.54
2023-05-12T01:52:40.742Z,949.52
2023-05-12T01:53:40.684Z,949.49
2023-05-12T01:54:40.689Z,949.52
2023-05-12T01:55:40.649Z,949.51
2023-05-12T01:56:40.645Z,949.51
2023-05-12T01:57:40.662Z,949.50
2023-05-12T01:58:40.640Z,949.44
2023-05-12T01:59:40.597Z,949.45
2023-05-12T02:00:40.581Z,949.47
2023-05-12T02:01:40.667Z,949.50
2023-05-12T02:02:42.933Z,949.51
2023-05-12T02:03:40.738Z,949.51
2023-05-12T02:04:40.534Z,949.52
2023-05-12T02:05:40.622Z,949.50
2023-05-12T02:06:40.518Z,949.53
2023-05-12T02:07:40.515Z,949.52
2023-05-12T02:08:40.506Z,949.47
2023-05-12T02:09:40.454Z,949.48
2023-05-12T02:10:40.450Z,949.50
2023-05-12T02:11:40.522Z,949.50
2023-05-12T02:12:40.461Z,949.47
2023-05-12T02:13:40.426Z,949.49
2023-05-12T02:14:40.426Z,949.49
2023-05-12T02:15:40.392Z,949.53
2023-05-12T02:16:40.396Z,949.51
2023-05-12T02:17:40.383Z,949.53
2023-05-12T02:18:40.351Z,949.51
2023-05-12T02:19:40.332Z,949.53
2023-05-12T02:20:40.349Z,949.55
2023-05-12T02:21:40.319Z,949.55
2023-05-12T02:22:40.289Z,949.52
2023-05-12T02:23:40.310Z,949.50
2023-05-12T02:24:40.277Z,949.52
2023-05-12T02:25:40.237Z,949.54
2023-05-12T02:26:40.239Z,949.55
2023-05-12T02:27:40.248Z,949.50
2023-05-12T02:28:40.224Z,949.53
2023-05-12T02:29:40.210Z,949.53
2023-05-12T02:30:40.267Z,949.51
2023-05-12T02:31:40.193Z,949.51
2023-05-12T02:32:40.239Z,949.52
2023-05-12T02:33:40.162Z,949.50
2023-05-12T02:34:40.139Z,949.50
2023-05-12T02:35:40.122Z,949.49
2023-05-12T02:36:40.114Z,949.48
2023-05-12T02:37:54.386Z,949.48
2023-05-12T02:38:40.091Z,949.47
2023-05-12T02:39:40.068Z,949.52
2023-05-12T02:40:40.087Z,949.52
2023-05-12T02:41:40.086Z,949.51
2023-05-12T02:42:40.120Z,949.53
2023-05-12T02:43:40.023Z,949.52
2023-05-12T02:44:40.153Z,949.57
2023-05-12T02:45:40.088Z,949.59
2023-05-12T02:46:40.004Z,949.58
2023-05-12T02:47:40.102Z,949.52
2023-05-12T02:48:39.952Z,949.54
2023-05-12T02:49:39.932Z,949.57
2023-05-12T02:50:39.954Z,949.60
2023-05-12T02:51:39.919Z,949.61
2023-05-12T02:52:39.892Z,949.65
2023-05-12T02:53:39.891Z,949.65
2023-05-12T02:54:39.882Z,949.66
2023-05-12T02:55:39.939Z,949.61
2023-05-12T02:56:39.858Z,949.62
2023-05-12T02:57:39.832Z,949.64
2023-05-12T02:58:39.855Z,949.63
2023-05-12T02:59:39.793Z,949.60
2023-05-12T03:00:39.795Z,949.60
2023-05-12T03:01:39.812Z,949.61
2023-05-12T03:02:39.879Z,949.64
2023-05-12T03:03:39.877Z,949.61
2023-05-12T03:04:39.737Z,949.60
2023-05-12T03:05:39.772Z,949.58
2023-05-12T03:06:39.724Z,949.57
2023-05-12T03:07:39.713Z,949.60
2023-05-12T03:08:39.809Z,949.60
2023-05-12T03:09:39.697Z,949.62
2023-05-12T03:10:39.687Z,949.62
2023-05-12T03:11:39.660Z,949.63
2023-05-12T03:12:39.655Z,949.64
2023-05-12T03:13:39.620Z,949.63
2023-05-12T03:14:39.917Z,949.66
2023-05-12T03:15:39.614Z,949.64
2023-05-12T03:16:39.650Z,949.65
2023-05-12T03:17:39.597Z,949.63
2023-05-12T03:18:39.619Z,949.61
2023-05-12T03:19:39.541Z,949.64
2023-05-12T03:20:39.558Z,949.68
2023-05-12T03:21:39.514Z,949.66
2023-05-12T03:22:39.510Z,949.66
2023-05-12T03:23:39.526Z,949.68
2023-05-12T03:24:39.512Z,949.70
2023-05-12T03:25:39.549Z,949.65
2023-05-12T03:26:39.450Z,949.67
2023-05-12T03:27:39.451Z,949.64
2023-05-12T03:28:39.435Z,949.68
2023-05-12T03:31:07.325Z,949.68
2023-05-12T03:31:12.719Z,949.66
2023-05-12T03:32:12.666Z,949.66
2023-05-12T03:33:12.643Z,949.66
2023-05-12T03:34:12.627Z,949.65
2023-05-12T03:35:12.636Z,949.66
2023-05-12T03:36:12.604Z,949.67
2023-05-12T03:37:12.724Z,949.69
2023-05-12T03:38:12.591Z,949.70
2023-05-12T03:39:12.572Z,949.71
2023-05-12T03:40:12.580Z,949.71
2023-05-12T03:41:12.541Z,949.73
2023-05-12T03:42:12.517Z,949.74
2023-05-12T03:43:12.529Z,949.69
2023-05-12T03:44:12.490Z,949.70
2023-05-12T03:45:12.517Z,949.68
2023-05-12T03:46:12.556Z,949.66
2023-05-12T03:47:12.637Z,949.66
2023-05-12T03:48:12.508Z,949.68
2023-05-12T03:49:12.439Z,949.68
2023-05-12T03:50:12.409Z,949.70
2023-05-12T03:51:12.398Z,949.67
2023-05-12T03:52:12.412Z,949.73
2023-05-12T03:53:12.379Z,949.68
2023-05-12T03:54:12.361Z,949.71
2023-05-12T03:55:12.378Z,949.71
2023-05-12T03:56:12.324Z,949.73
2023-05-12T03:57:12.360Z,949.72
2023-05-12T03:58:12.313Z,949.71
2023-05-12T03:59:12.307Z,949.69
2023-05-12T04:00:12.301Z,949.68
2023-05-12T04:01:12.288Z,949.73
2023-05-12T04:02:12.297Z,949.74
2023-05-12T04:03:12.330Z,949.75
2023-05-12T04:04:12.255Z,949.75
2023-05-12T04:05:12.211Z,949.72
2023-05-12T04:06:12.217Z,949.75
2023-05-12T04:07:12.221Z,949.74
2023-05-12T04:08:12.184Z,949.75
2023-05-12T04:09:12.164Z,949.73
2023-05-12T04:10:12.198Z,949.73
2023-05-12T04:11:12.156Z,949.73
2023-05-12T04:12:12.131Z,949.72
2023-05-12T04:13:12.121Z,949.73
2023-05-12T04:14:12.126Z,949.77
2023-05-12T04:15:12.232Z,949.77
2023-05-12T04:16:12.216Z,949.79
2023-05-12T04:17:12.090Z,949.78
2023-05-12T04:18:12.055Z,949.77
2023-05-12T04:19:12.108Z,949.79
2023-05-12T04:20:12.025Z,949.78
2023-05-12T04:21:12.046Z,949.79
2023-05-12T04:22:11.988Z,949.78
2023-05-12T04:23:11.989Z,949.81
2023-05-12T04:24:11.978Z,949.86
2023-05-12T04:25:12.002Z,949.87
2023-05-12T04:26:11.949Z,949.87
2023-05-12T04:27:11.934Z,949.88
2023-05-12T04:28:12.343Z,949.87
2023-05-12T04:29:11.900Z,949.88
2023-05-12T04:30:11.890Z,949.92
2023-05-12T04:31:11.872Z,949.88
2023-05-12T04:32:11.950Z,949.92
2023-05-12T04:33:11.921Z,949.95
2023-05-12T04:34:11.881Z,949.95
2023-05-12T04:35:11.818Z,949.93
2023-05-12T04:36:11.808Z,949.96
2023-05-12T04:37:11.804Z,949.97
2023-05-12T04:38:11.789Z,950.00
2023-05-12T04:39:11.785Z,950.00
2023-05-12T04:40:11.812Z,949.97
2023-05-12T04:41:11.752Z,950.01
2023-05-12T04:42:11.735Z,950.02
2023-05-12T04:44:00.008Z,950.01
2023-05-12T04:44:11.740Z,950.01
2023-05-12T04:45:11.720Z,950.04
2023-05-12T04:46:11.707Z,950.11
2023-05-12T04:47:11.695Z,950.07
2023-05-12T04:48:11.667Z,950.11
2023-05-12T04:49:11.657Z,950.11
2023-05-12T04:50:11.703Z,950.11
2023-05-12T04:51:11.654Z,950.10
2023-05-12T04:52:11.597Z,950.08
2023-05-12T04:53:11.606Z,950.08
2023-05-12T04:54:11.571Z,950.07
2023-05-12T04:55:11.588Z,950.10
2023-05-12T04:56:11.574Z,950.08
2023-05-12T04:57:11.537Z,950.07
2023-05-12T04:58:11.509Z,950.05
2023-05-12T04:59:11.510Z,950.09
2023-05-12T05:00:11.526Z,950.08
2023-05-12T05:01:11.562Z,950.08
2023-05-12T05:02:11.533Z,950.09
2023-05-12T05:03:11.697Z,950.09
2023-05-12T05:04:11.437Z,950.09
2023-05-12T05:05:11.432Z,950.10
2023-05-12T05:06:11.402Z,950.14
2023-05-12T05:07:11.417Z,950.11
2023-05-12T05:08:11.388Z,950.12
2023-05-12T05:09:11.379Z,950.09
2023-05-12T05:10:11.380Z,950.09
2023-05-12T05:11:11.374Z,950.07
2023-05-12T05:12:11.336Z,950.10
2023-05-12T05:13:11.335Z,950.11
2023-05-12T05:14:11.301Z,950.11
2023-05-12T05:15:11.293Z,950.13
2023-05-12T05:16:11.331Z,950.08
2023-05-12T05:17:11.262Z,950.09
2023-05-12T05:18:11.293Z,950.09
2023-05-12T05:19:20.049Z,950.08
2023-05-12T05:20:12.233Z,950.10
2023-05-12T05:21:11.428Z,950.11
2023-05-12T05:22:11.197Z,950.16
2023-05-12T05:23:11.187Z,950.13
2023-05-12T05:24:11.206Z,950.15
2023-05-12T05:25:11.221Z,950.16
2023-05-12T05:26:11.141Z,950.14
2023-05-12T05:27:11.129Z,950.15
2023-05-12T05:28:11.121Z,950.14
2023-05-12T05:29:11.126Z,950.09
2023-05-12T05:30:11.088Z,950.12
2023-05-12T05:31:11.107Z,950.14
2023-05-12T05:32:11.086Z,950.11
2023-05-12T05:33:11.040Z,950.08
2023-05-12T05:34:11.101Z,950.13
2023-05-12T05:35:11.033Z,950.15
2023-05-12T05:36:11.021Z,950.09
2023-05-12T05:37:11.035Z,950.10
2023-05-12T05:38:10.996Z,950.10
2023-05-12T05:39:10.983Z,950.09
2023-05-12T05:40:10.964Z,950.11
2023-05-12T05:41:10.936Z,950.13
2023-05-12T05:42:10.950Z,950.12
2023-05-12T05:43:10.939Z,950.12
2023-05-12T05:44:10.918Z,950.12
2023-05-12T05:45:10.920Z,950.10
2023-05-12T05:46:10.875Z,950.11
2023-05-12T05:47:11.149Z,950.09
2023-05-12T05:48:10.859Z,950.09
2023-05-12T05:49:10.830Z,950.07
2023-05-12T05:50:10.831Z,950.08
2023-05-12T05:51:10.825Z,950.11
2023-05-12T05:52:10.820Z,950.13
2023-05-12T05:53:10.782Z,950.09
2023-05-12T05:54:10.770Z,950.09
2023-05-12T05:55:10.757Z,950.08
2023-05-12T05:56:10.752Z,950.11
2023-05-12T05:57:10.728Z,950.11
2023-05-12T05:58:10.712Z,950.14
2023-05-12T05:59:10.692Z,950.14
2023-05-12T06:00:10.696Z,950.12
2023-05-12T06:01:10.703Z,950.11
2023-05-12T06:02:10.691Z,950.12
2023-05-12T06:03:10.731Z,950.16
2023-05-12T06:04:10.681Z,950.13
2023-05-12T06:05:10.647Z,950.10
2023-05-12T06:06:10.622Z,950.11
2023-05-12T06:07:10.612Z,950.10
2023-05-12T06:08:10.580Z,950.14
2023-05-12T06:09:10.552Z,950.12
2023-05-12T06:10:10.567Z,950.13
2023-05-12T06:11:10.528Z,950.15
2023-05-12T06:12:10.557Z,950.16
2023-05-12T06:13:10.489Z,950.14
2023-05-12T06:14:10.500Z,950.09
2023-05-12T06:15:10.485Z,950.16
2023-05-12T06:16:10.491Z,950.18
2023-05-12T06:17:10.471Z,950.17
2023-05-12T06:18:10.443Z,950.15
2023-05-12T06:19:10.521Z,950.17
2023-05-12T06:20:10.409Z,950.17
2023-05-12T06:21:10.447Z,950.17
2023-05-12T06:22:10.410Z,950.17
2023-05-12T06:23:10.407Z,950.17
2023-05-12T06:24:10.363Z,950.20
2023-05-12T06:25:10.357Z,950.15
2023-05-12T06:26:10.335Z,950.16
2023-05-12T06:27:10.344Z,950.16
2023-05-12T06:28:10.336Z,950.18
2023-05-12T06:29:10.305Z,950.18
2023-05-12T06:30:10.287Z,950.21
2023-05-12T06:31:10.257Z,950.15
2023-05-12T06:32:10.268Z,950.21
2023-05-12T06:33:10.272Z,950.24
2023-05-12T06:34:10.214Z,950.19
2023-05-12T06:35:10.206Z,950.22
2023-05-12T06:36:10.209Z,950.23
2023-05-12T06:37:10.180Z,950.23
2023-05-12T06:38:10.193Z,950.25
2023-05-12T06:39:10.188Z,950.23
2023-05-12T06:40:10.144Z,950.19
2023-05-12T06:41:10.169Z,950.21
2023-05-12T06:42:10.112Z,950.18
2023-05-12T06:43:10.120Z,950.22
2023-05-12T06:44:10.102Z,950.21
2023-05-12T06:45:10.082Z,950.20
2023-05-12T06:46:10.110Z,950.19
2023-05-12T06:47:10.060Z,950.16
2023-05-12T06:48:10.103Z,950.16
2023-05-12T06:49:10.065Z,950.16
2023-05-12T06:50:10.028Z,950.19
2023-05-12T06:51:09.999Z,950.19
2023-05-12T06:52:09.986Z,950.15
2023-05-12T06:53:10.000Z,950.18
2023-05-12T06:54:09.986Z,950.12
2023-05-12T06:55:09.980Z,950.17
2023-05-12T06:56:09.942Z,950.19
2023-05-12T06:57:09.934Z,950.20
2023-05-12T06:58:09.935Z,950.18
2023-05-12T06:59:09.909Z,950.20
2023-05-12T07:00:09.887Z,950.15
2023-05-12T07:01:09.876Z,950.18
2023-05-12T07:02:09.867Z,950.14
2023-05-12T07:03:10.123Z,950.16
2023-05-12T07:04:09.885Z,950.16
2023-05-12T07:05:09.811Z,950.11
2023-05-12T07:06:09.915Z,950.13
2023-05-12T07:07:09.776Z,950.12
2023-05-12T07:08:09.771Z,950.13
2023-05-12T07:09:09.759Z,950.07
2023-05-12T07:10:09.779Z,950.11
2023-05-12T07:11:09.722Z,950.09
2023-05-12T07:12:09.724Z,950.09
2023-05-12T07:13:09.686Z,950.09
2023-05-12T07:14:09.706Z,950.10
2023-05-12T07:15:09.741Z,950.10
2023-05-12T07:16:09.722Z,950.08
2023-05-12T07:17:09.674Z,950.08
2023-05-12T07:18:09.671Z,950.08
2023-05-12T07:19:09.680Z,950.04
2023-05-12T07:20:09.648Z,950.05
2023-05-12T07:21:09.611Z,950.04
2023-05-12T07:22:09.582Z,950.06
2023-05-12T07:23:09.660Z,950.04
2023-05-12T07:24:09.555Z,950.03
2023-05-12T07:25:09.564Z,950.04
2023-05-12T07:26:09.581Z,950.05
2023-05-12T07:27:09.543Z,950.08
2023-05-12T07:28:09.496Z,950.10
2023-05-12T07:29:10.480Z,950.08
2023-05-12T07:30:09.498Z,950.08
2023-05-12T07:31:09.519Z,950.13
2023-05-12T07:32:09.451Z,950.12
2023-05-12T07:33:09.458Z,950.11
2023-05-12T07:34:09.424Z,950.12
2023-05-12T07:35:09.407Z,950.03
2023-05-12T07:36:09.426Z,950.09
2023-05-12T07:37:09.415Z,950.08
2023-05-12T07:38:09.354Z,950.07
2023-05-12T07:39:09.369Z,950.06
2023-05-12T07:40:09.344Z,950.07
2023-05-12T07:41:23.466Z,950.07
2023-05-12T07:42:09.319Z,950.10
2023-05-12T07:43:09.292Z,950.09
2023-05-12T07:44:09.296Z,950.08
2023-05-12T07:45:09.283Z,950.05
2023-05-12T07:46:09.289Z,950.06
2023-05-12T07:47:09.302Z,950.08
2023-05-12T07:48:09.260Z,950.05
2023-05-12T07:49:09.338Z,950.08
2023-05-12T07:50:09.242Z,950.13
2023-05-12T07:51:09.196Z,950.06
2023-05-12T07:52:09.182Z,950.06
2023-05-12T07:53:09.169Z,950.07
2023-05-12T07:54:09.157Z,950.05
2023-05-12T07:55:09.171Z,950.04
2023-05-12T07:56:09.126Z,949.99
2023-05-12T07:57:09.129Z,949.99
2023-05-12T07:58:09.127Z,950.04
2023-05-12T07:59:09.117Z,950.10
2023-05-12T08:00:09.088Z,950.08
2023-05-12T08:01:09.106Z,950.07
2023-05-12T08:02:09.060Z,950.06
2023-05-12T08:03:09.158Z,950.04
2023-05-12T08:04:09.120Z,950.05
2023-05-12T08:05:09.005Z,950.06
2023-05-12T08:06:09.017Z,950.04
2023-05-12T08:07:09.009Z,950.05
2023-05-12T08:08:09.001Z,950.03
2023-05-12T08:09:08.968Z,950.04
2023-05-12T08:10:08.967Z,950.00
2023-05-12T08:11:08.912Z,950.03
2023-05-12T08:12:08.907Z,949.99
2023-05-12T08:13:08.935Z,949.99
2023-05-12T08:14:08.898Z,950.00
2023-05-12T08:15:08.883Z,949.98
2023-05-12T08:16:08.860Z,950.00
2023-05-12T08:17:08.873Z,949.95
2023-05-12T08:18:08.942Z,949.95
2023-05-12T08:19:08.895Z,949.97
2023-05-12T08:20:08.812Z,949.94
2023-05-12T08:21:08.809Z,949.92
2023-05-12T08:22:08.775Z,949.89
2023-05-12T08:23:08.762Z,949.93
2023-05-12T08:24:08.743Z,949.90
2023-05-12T08:25:10.925Z,949.93
2023-05-12T08:26:08.756Z,949.90
2023-05-12T08:27:08.723Z,949.92
2023-05-12T08:28:08.702Z,949.91
2023-05-12T08:29:08.850Z,949.94
2023-05-12T08:30:08.738Z,949.90
2023-05-12T08:31:08.720Z,949.94
2023-05-12T08:32:08.676Z,949.88
2023-05-12T08:33:08.705Z,949.90
2023-05-12T08:34:11.116Z,949.88
2023-05-12T08:35:08.610Z,949.88
2023-05-12T08:36:08.604Z,949.92
2023-05-12T08:37:08.604Z,949.92
2023-05-12T08:38:08.564Z,949.92
2023-05-12T08:39:08.584Z,949.93
2023-05-12T08:40:08.541Z,949.92
2023-05-12T08:41:08.673Z,949.91
2023-05-12T08:42:08.517Z,949.91
2023-05-12T08:43:08.506Z,949.92
2023-05-12T08:44:08.519Z,949.93
2023-05-12T08:45:08.493Z,949.91
2023-05-12T08:46:08.528Z,949.91
2023-05-12T08:47:08.481Z,949.93
2023-05-12T08:48:39.012Z,949.90
2023-05-12T08:49:08.435Z,949.92
2023-05-12T08:50:08.407Z,949.89
2023-05-12T08:51:08.387Z,949.95
2023-05-12T08:52:08.364Z,949.90
2023-05-12T08:53:08.352Z,949.93
2023-05-12T08:54:08.370Z,949.91
2023-05-12T08:55:08.354Z,949.91
2023-05-12T08:57:09.713Z,949.92
2023-05-12T08:58:09.687Z,949.94
2023-05-12T08:59:08.275Z,949.92
2023-05-12T09:00:08.273Z,949.93
2023-05-12T09:01:08.307Z,949.92
2023-05-12T09:02:08.268Z,949.91
2023-05-12T09:03:08.248Z,949.92
2023-05-12T09:04:08.275Z,949.95
2023-05-12T09:05:08.257Z,949.90
2023-05-12T09:06:08.199Z,949.91
2023-05-12T09:07:08.192Z,949.95
2023-05-12T09:08:08.175Z,949.97
2023-05-12T09:09:08.168Z,949.94
2023-05-12T09:10:08.144Z,949.95
2023-05-12T09:11:08.296Z,949.94
2023-05-12T09:12:08.114Z,949.95
2023-05-12T09:13:08.109Z,949.94
2023-05-12T09:14:08.086Z,949.95
2023-05-12T09:15:08.091Z,949.95
2023-05-12T09:16:08.161Z,949.95
2023-05-12T09:17:08.160Z,949.95
2023-05-12T09:18:08.067Z,949.95
2023-05-12T09:19:08.117Z,949.99
2023-05-12T09:20:11.328Z,949.97
2023-05-12T09:21:08.016Z,949.98
2023-05-12T09:22:07.982Z,949.92
2023-05-12T09:23:07.952Z,950.00
2023-05-12T09:24:07.977Z,949.98
2023-05-12T09:25:07.956Z,949.97
2023-05-12T09:26:07.937Z,949.96
2023-05-12T09:27:07.938Z,949.99
2023-05-12T09:28:07.932Z,949.97
2023-05-12T09:29:07.866Z,949.97
2023-05-12T09:30:07.864Z,949.98
2023-05-12T09:31:07.875Z,949.91
2023-05-12T09:32:07.988Z,949.97
2023-05-12T09:33:07.927Z,949.93
2023-05-12T09:34:07.815Z,949.90
2023-05-12T09:35:07.837Z,949.91
2023-05-12T09:36:07.796Z,949.90
2023-05-12T09:37:07.800Z,949.92
2023-05-12T09:38:07.765Z,949.95
2023-05-12T09:39:07.782Z,949.94
2023-05-12T09:40:07.763Z,949.94
2023-05-12T09:41:07.742Z,949.97
2023-05-12T09:42:07.702Z,949.98
2023-05-12T09:43:07.725Z,949.97
2023-05-12T09:44:07.681Z,950.00
2023-05-12T09:45:07.703Z,949.98
2023-05-12T09:46:38.310Z,950.00
2023-05-12T09:47:07.666Z,950.02
2023-05-12T09:48:07.685Z,949.98
2023-05-12T09:49:07.648Z,949.97
2023-05-12T09:50:07.629Z,949.96
2023-05-12T09:51:07.589Z,949.94
2023-05-12T09:52:07.567Z,949.96
2023-05-12T09:53:07.575Z,949.97
2023-05-12T09:54:07.974Z,949.97
2023-05-12T09:55:07.541Z,949.97
2023-05-12T09:56:07.547Z,949.98
2023-05-12T09:57:07.535Z,949.96
2023-05-12T09:58:07.518Z,949.92
2023-05-12T09:59:07.483Z,949.93
2023-05-12T10:00:16.848Z,949.94
2023-05-12T10:01:21.813Z,949.87
2023-05-12T10:02:07.650Z,949.92
2023-05-12T10:03:07.467Z,949.88
2023-05-12T10:04:07.469Z,949.93
2023-05-12T10:05:38.018Z,949.90
2023-05-12T10:06:08.058Z,949.86
2023-05-12T10:07:07.544Z,949.91
2023-05-12T10:08:07.369Z,949.89
2023-05-12T10:09:07.346Z,949.88
2023-05-12T10:10:07.364Z,949.91
2023-05-12T10:11:07.329Z,949.88
2023-05-12T10:12:07.363Z,949.91
2023-05-12T10:13:07.289Z,949.87
2023-05-12T10:14:07.336Z,949.90
2023-05-12T10:15:07.308Z,949.88
2023-05-12T10:16:07.248Z,949.90
2023-05-12T10:17:07.318Z,949.89
2023-05-12T10:18:07.298Z,949.88
2023-05-12T10:19:07.238Z,949.89
2023-05-12T10:20:07.229Z,949.85
2023-05-12T10:21:07.195Z,949.87
2023-05-12T10:22:07.163Z,949.87
2023-05-12T10:23:07.239Z,949.87
2023-05-12T10:24:07.200Z,949.88
2023-05-12T10:25:07.235Z,949.88
2023-05-12T10:26:07.121Z,949.89
2023-05-12T10:27:07.150Z,949.89
2023-05-12T10:28:07.095Z,949.87
2023-05-12T10:29:07.083Z,949.86
2023-05-12T10:30:07.074Z,949.85
2023-05-12T10:31:07.098Z,949.83
2023-05-12T10:32:07.057Z,949.81
2023-05-12T10:33:07.022Z,949.85
2023-05-12T10:34:07.013Z,949.86
2023-05-12T10:35:07.004Z,949.86
2023-05-12T10:36:06.991Z,949.84
2023-05-12T10:37:07.013Z,949.89
2023-05-12T10:38:06.949Z,949.86
2023-05-12T10:39:07.005Z,949.87
2023-05-12T10:40:06.967Z,949.89
2023-05-12T10:41:06.913Z,949.87
2023-05-12T10:42:06.906Z,949.86
2023-05-12T10:43:06.894Z,949.88
2023-05-12T10:44:06.891Z,949.87
2023-05-12T10:45:06.881Z,949.90
2023-05-12T10:46:06.847Z,949.90
2023-05-12T10:47:06.833Z,949.94
2023-05-12T10:48:06.918Z,949.91
2023-05-12T10:49:06.810Z,949.92
2023-05-12T10:50:06.836Z,949.95
2023-05-12T10:51:06.800Z,949.94
2023-05-12T10:52:06.789Z,949.97
2023-05-12T10:53:08.153Z,949.96
2023-05-12T10:54:07.486Z,949.99
2023-05-12T10:55:06.762Z,949.98
2023-05-12T10:56:06.921Z,949.95
2023-05-12T10:57:06.948Z,949.99
2023-05-12T10:58:06.883Z,949.98
2023-05-12T10:59:06.890Z,950.02
2023-05-12T11:00:06.957Z,949.99
2023-05-12T11:01:07.204Z,950.04
2023-05-12T11:02:07.038Z,950.01
2023-05-12T11:03:10.196Z,950.01
2023-05-12T11:04:06.818Z,950.04
2023-05-12T11:05:07.103Z,950.02
2023-05-12T11:06:07.026Z,950.05
2023-05-12T11:07:07.938Z,950.06
2023-05-12T11:08:07.101Z,950.07
2023-05-12T11:09:06.909Z,950.07
2023-05-12T11:10:07.839Z,950.06
2023-05-12T11:11:06.623Z,950.08
2023-05-12T11:12:06.840Z,950.07
2023-05-12T11:13:06.489Z,950.04
2023-05-12T11:14:06.518Z,950.06
2023-05-12T11:15:06.721Z,950.07
2023-05-12T11:16:06.513Z,950.03
2023-05-12T11:17:06.435Z,950.04
2023-05-12T11:18:06.485Z,950.05
2023-05-12T11:19:06.564Z,950.07
2023-05-12T11:20:06.391Z,950.08
2023-05-12T11:21:06.383Z,950.08
2023-05-12T11:22:06.362Z,950.07
2023-05-12T11:23:06.473Z,950.05
2023-05-12T11:24:06.361Z,950.08
2023-05-12T11:25:06.446Z,950.08
2023-05-12T11:26:06.326Z,950.05
2023-05-12T11:27:06.336Z,950.03
2023-05-12T11:28:06.289Z,950.08
2023-05-12T11:29:06.286Z,950.04
2023-05-12T11:30:06.298Z,950.04
2023-05-12T11:31:06.273Z,950.06
2023-05-12T11:32:06.268Z,950.03
2023-05-12T11:33:06.275Z,950.06
2023-05-12T11:34:12.634Z,950.02
2023-05-12T11:35:06.280Z,950.07
2023-05-12T11:36:06.223Z,950.09
2023-05-12T11:37:06.183Z,950.05
2023-05-12T11:38:06.181Z,950.05
2023-05-12T11:39:06.132Z,950.07
2023-05-12T11:40:06.150Z,950.08
2023-05-12T11:41:06.153Z,950.10
2023-05-12T11:42:12.991Z,950.07
2023-05-12T11:43:06.099Z,950.11
2023-05-12T11:44:06.927Z,950.07
2023-05-12T11:45:06.091Z,950.06
2023-05-12T11:46:06.149Z,950.05
2023-05-12T11:47:06.063Z,950.06
2023-05-12T11:48:06.034Z,950.06
2023-05-12T11:49:06.011Z,950.07
2023-05-12T11:50:06.006Z,950.07
2023-05-12T11:51:06.007Z,950.05
2023-05-12T11:52:05.963Z,950.07
2023-05-12T11:53:05.960Z,950.09
2023-05-12T11:54:05.943Z,950.08
2023-05-12T11:55:06.202Z,950.09
2023-05-12T11:56:05.914Z,950.08
2023-05-12T11:57:05.911Z,950.12
2023-05-12T11:58:05.898Z,950.14
2023-05-12T11:59:05.877Z,950.14
2023-05-12T12:00:05.902Z,950.13
2023-05-12T12:01:05.851Z,950.14
2023-05-12T12:02:05.864Z,950.16
2023-05-12T12:03:05.901Z,950.16
2023-05-12T12:04:05.882Z,950.17
2023-05-12T12:05:07.866Z,950.19
2023-05-12T12:06:05.794Z,950.15
2023-05-12T12:07:05.766Z,950.17
2023-05-12T12:08:05.786Z,950.17
2023-05-12T12:09:05.744Z,950.17
2023-05-12T12:10:05.738Z,950.21
2023-05-12T12:11:05.745Z,950.15
2023-05-12T12:12:05.718Z,950.17
2023-05-12T12:13:05.679Z,950.17
2023-05-12T12:14:05.698Z,950.17
2023-05-12T12:15:05.679Z,950.16
2023-05-12T12:16:05.713Z,950.18
2023-05-12T12:17:05.664Z,950.16
2023-05-12T12:18:05.718Z,950.19
2023-05-12T12:19:05.697Z,950.21
2023-05-12T12:20:05.606Z,950.18
2023-05-12T12:21:05.616Z,950.21
2023-05-12T12:22:05.577Z,950.19
2023-05-12T12:23:05.556Z,950.20
2023-05-12T12:24:05.564Z,950.21
2023-05-12T12:25:05.541Z,950.18
2023-05-12T12:26:05.597Z,950.25
2023-05-12T12:27:05.525Z,950.19
2023-05-12T12:28:05.493Z,950.16
2023-05-12T12:29:05.488Z,950.18
2023-05-12T12:30:05.499Z,950.14