createdAt,value
2019-04-03T00:00:40.176Z,100546.39
2019-04-03T00:03:09.480Z,100541.66
2019-04-03T00:05:38.823Z,100534.39
2019-04-03T00:08:08.144Z,100533.47
2019-04-03T00:10:38.193Z,100531.73
2019-04-03T00:13:10.441Z,100529.66
2019-04-03T00:15:38.865Z,100530.95
2019-04-03T00:18:08.217Z,100528.37
2019-04-03T00:20:37.571Z,100522.34
2019-04-03T00:23:06.915Z,100525.34
2019-04-03T00:25:36.250Z,100522.28
2019-04-03T00:28:05.596Z,100520.98
2019-04-03T00:30:34.946Z,100513.70
2019-04-03T00:33:04.449Z,100509.36
2019-04-03T00:35:33.832Z,100505.89
2019-04-03T00:38:03.202Z,100495.61
2019-04-03T00:40:32.560Z,100498.64
2019-04-03T00:43:01.900Z,100501.26
2019-04-03T00:45:31.222Z,100503.50
2019-04-03T00:48:00.687Z,100506.09
2019-04-03T00:50:30.087Z,100508.30
2019-04-03T00:52:59.469Z,100513.46
2019-04-03T00:55:28.787Z,100512.64
2019-04-03T00:57:58.233Z,100506.19
2019-04-03T01:00:27.559Z,100505.80
2019-04-03T01:02:58.880Z,100502.81
2019-04-03T01:05:28.593Z,100503.32
2019-04-03T01:07:59.868Z,100496.02
2019-04-03T01:10:30.251Z,100498.25
2019-04-03T01:13:01.772Z,100494.47
2019-04-03T01:15:31.619Z,100497.94
2019-04-03T01:18:04.604Z,100501.03
2019-04-03T01:20:32.686Z,100501.53
2019-04-03T01:23:07.279Z,100500.75
2019-04-03T01:25:37.815Z,100498.26
2019-04-03T01:28:07.815Z,100492.75
2019-04-03T01:30:37.145Z,100491.93
2019-04-03T01:33:06.499Z,100486.41
2019-04-03T01:35:35.810Z,100487.33
2019-04-03T01:38:06.084Z,100491.20
2019-04-03T01:40:35.437Z,100485.22
2019-04-03T01:43:04.790Z,100488.22
2019-04-03T01:45:34.130Z,100487.42
2019-04-03T01:48:03.483Z,100489.22
2019-04-03T01:50:33.043Z,100483.20
2019-04-03T01:53:02.601Z,100482.86
2019-04-03T01:55:34.131Z,100485.45
2019-04-03T01:58:03.154Z,100477.28
2019-04-03T02:00:32.493Z,100469.98
2019-04-03T02:03:02.417Z,100472.62
2019-04-03T02:05:31.839Z,100469.25
2019-04-03T02:08:01.170Z,100459.39
2019-04-03T02:10:30.651Z,100458.17
2019-04-03T02:13:00.047Z,100460.75
2019-04-03T02:15:29.794Z,100458.61
2019-04-03T02:17:59.123Z,100451.30
2019-04-03T02:20:28.595Z,100448.28
2019-04-03T02:22:59.914Z,100454.73
2019-04-03T02:25:31.523Z,100448.72
2019-04-03T02:28:00.190Z,100443.56
2019-04-03T02:30:29.549Z,100444.91
2019-04-03T02:32:58.969Z,100443.63
2019-04-03T02:35:28.278Z,100445.35
2019-04-03T02:37:57.615Z,100446.71
2019-04-03T02:40:26.997Z,100446.71
2019-04-03T02:42:56.967Z,100454.48
2019-04-03T02:45:26.304Z,100448.98
2019-04-03T02:47:55.653Z,100450.80
2019-04-03T02:50:26.083Z,100447.43
2019-04-03T02:52:58.101Z,100441.92
2019-04-03T02:55:27.220Z,100450.55
2019-04-03T02:57:56.588Z,100449.35
2019-04-03T03:00:26.023Z,100448.56
2019-04-03T03:02:55.445Z,100447.33
2019-04-03T03:05:28.206Z,100455.11
2019-04-03T03:07:55.843Z,100448.27
2019-04-03T03:10:25.547Z,100446.23
2019-04-03T03:13:00.227Z,100448.39
2019-04-03T03:15:28.905Z,100446.38
2019-04-03T03:17:58.753Z,100444.67
2019-04-03T03:20:29.883Z,100445.17
2019-04-03T03:22:59.775Z,100444.86
2019-04-03T03:25:32.247Z,100445.80
2019-04-03T03:28:01.121Z,100446.33
2019-04-03T03:30:42.691Z,100444.75
2019-04-03T03:33:24.643Z,100448.80
2019-04-03T03:35:40.115Z,100441.62
2019-04-03T03:38:06.986Z,100436.64
2019-04-03T03:40:38.920Z,100444.02
2019-04-03T03:43:08.242Z,100446.27
2019-04-03T03:45:38.299Z,100450.31
2019-04-03T03:48:10.452Z,100447.38
2019-04-03T03:50:40.131Z,100446.15
2019-04-03T03:53:11.936Z,100452.62
2019-04-03T03:55:41.274Z,100450.52
2019-04-03T03:58:12.876Z,100451.39
2019-04-03T04:00:42.213Z,100453.91
2019-04-03T04:03:11.995Z,100450.98
2019-04-03T04:05:41.856Z,100456.14
2019-04-03T04:08:11.711Z,100454.14
2019-04-03T04:10:42.832Z,100445.64
2019-04-03T04:13:15.143Z,100441.39
2019-04-03T04:15:44.212Z,100444.77
2019-04-03T04:18:15.341Z,100448.11
2019-04-03T04:20:45.187Z,100451.48
2019-04-03T04:23:14.993Z,100459.12
2019-04-03T04:25:44.623Z,100458.25
2019-04-03T04:28:14.279Z,100464.64
2019-04-03T04:30:46.723Z,100461.63
2019-04-03T04:33:17.239Z,100465.49
2019-04-03T04:35:47.095Z,100465.49
2019-04-03T04:38:16.436Z,100464.58
2019-04-03T04:40:45.944Z,100461.98
2019-04-03T04:43:15.410Z,100463.21
2019-04-03T04:45:44.752Z,100464.06
2019-04-03T04:48:16.330Z,100460.60
2019-04-03T04:50:45.414Z,100466.64
2019-04-03T04:53:14.861Z,100467.55
2019-04-03T04:55:44.302Z,100464.56
2019-04-03T04:58:17.040Z,100472.31
2019-04-03T05:00:47.563Z,100476.24
2019-04-03T05:03:17.121Z,100475.81
2019-04-03T05:05:46.890Z,100479.32
2019-04-03T05:08:16.262Z,100475.09
2019-04-03T05:10:48.387Z,100476.84
2019-04-03T05:13:16.975Z,100477.34
2019-04-03T05:15:46.393Z,100475.27
2019-04-03T05:18:16.065Z,100472.27
2019-04-03T05:20:45.626Z,100478.77
2019-04-03T05:23:14.959Z,100486.53
2019-04-03T05:25:45.018Z,100480.66
2019-04-03T05:28:14.832Z,100483.73
2019-04-03T05:30:44.262Z,100485.46
2019-04-03T05:33:13.910Z,100492.84
2019-04-03T05:35:45.583Z,100492.05
2019-04-03T05:38:14.566Z,100491.69
2019-04-03T05:40:44.085Z,100486.61
2019-04-03T05:43:13.767Z,100489.20
2019-04-03T05:45:43.261Z,100491.41
2019-04-03T05:48:16.848Z,100486.69
2019-04-03T05:50:43.783Z,100496.58
2019-04-03T05:53:13.401Z,100495.30
2019-04-03T05:55:42.762Z,100494.14
2019-04-03T05:58:12.127Z,100495.86
2019-04-03T06:00:41.568Z,100506.61
2019-04-03T06:03:10.938Z,100501.45
2019-04-03T06:05:41.817Z,100505.30
2019-04-03T06:08:11.355Z,100502.64
2019-04-03T06:10:40.875Z,100495.34
2019-04-03T06:13:10.241Z,100492.77
2019-04-03T06:15:39.587Z,100503.44
2019-04-03T06:18:08.950Z,100501.72
2019-04-03T06:20:38.553Z,100503.38
2019-04-03T06:23:07.875Z,100502.09
2019-04-03T06:25:37.228Z,100501.20
2019-04-03T06:28:06.568Z,100501.99
2019-04-03T06:30:36.139Z,100503.59
2019-04-03T06:33:05.494Z,100500.55
2019-04-03T06:35:35.442Z,100507.30
2019-04-03T06:38:04.827Z,100508.02
2019-04-03T06:40:35.845Z,100508.73
2019-04-03T06:43:05.322Z,100509.91
2019-04-03T06:45:36.674Z,100516.14
2019-04-03T06:48:06.292Z,100509.08
2019-04-03T06:50:35.832Z,100514.40
2019-04-03T06:53:05.228Z,100514.09
2019-04-03T06:55:35.516Z,100518.11
2019-04-03T06:58:05.816Z,100513.52
2019-04-03T07:00:35.132Z,100516.23
2019-04-03T07:03:04.609Z,100515.94
2019-04-03T07:05:34.255Z,100514.41
2019-04-03T07:08:05.098Z,100513.34
2019-04-03T07:10:36.519Z,100514.98
2019-04-03T07:13:05.822Z,100516.18
2019-04-03T07:15:35.227Z,100523.52
2019-04-03T07:18:05.979Z,100517.06
2019-04-03T07:20:36.319Z,100514.10
2019-04-03T07:23:05.702Z,100518.86
2019-04-03T07:25:35.138Z,100521.47
2019-04-03T07:28:04.484Z,100520.23
2019-04-03T07:30:33.827Z,100519.01
2019-04-03T07:33:05.555Z,100521.19
2019-04-03T07:35:34.583Z,100518.25
2019-04-03T07:38:03.939Z,100519.98
2019-04-03T07:40:33.295Z,100526.00
2019-04-03T07:43:02.683Z,100524.27
2019-04-03T07:45:33.040Z,100519.04
2019-04-03T07:48:06.136Z,100518.09
2019-04-03T07:50:36.456Z,100521.94
2019-04-03T07:53:05.040Z,100518.86
2019-04-03T07:55:35.681Z,100521.38
2019-04-03T07:58:05.040Z,100516.09
2019-04-03T08:00:34.443Z,100517.67
2019-04-03T08:03:03.711Z,100517.48
2019-04-03T08:05:33.207Z,100519.47
2019-04-03T08:08:04.691Z,100523.59
2019-04-03T08:10:37.131Z,100528.06
2019-04-03T08:13:07.662Z,100519.11
2019-04-03T08:15:38.031Z,100523.98
2019-04-03T08:18:07.407Z,100527.16
2019-04-03T08:20:36.757Z,100531.72
2019-04-03T08:23:06.762Z,100519.03
2019-04-03T08:25:36.436Z,100519.27
2019-04-03T08:28:05.887Z,100517.91
2019-04-03T08:30:35.196Z,100512.23
2019-04-03T08:33:15.119Z,100520.43
2019-04-03T08:35:36.147Z,100521.34
2019-04-03T08:38:05.791Z,100516.11
2019-04-03T08:40:35.105Z,100509.95
2019-04-03T08:43:04.621Z,100507.63
2019-04-03T08:45:34.196Z,100507.02
2019-04-03T08:48:05.956Z,100509.50
2019-04-03T08:50:34.620Z,100501.94
2019-04-03T08:53:03.959Z,100498.55
2019-04-03T08:55:33.305Z,100499.56
2019-04-03T08:58:02.640Z,100506.22
2019-04-03T09:00:32.759Z,100495.66
2019-04-03T09:03:03.796Z,100492.81
2019-04-03T09:05:33.545Z,100497.39
2019-04-03T09:08:03.187Z,100497.39
2019-04-03T09:10:36.341Z,100492.70
2019-04-03T09:13:16.044Z,100485.52
2019-04-03T09:15:34.832Z,100479.98
2019-04-03T09:18:06.434Z,100475.66
2019-04-03T09:20:36.018Z,100471.28
2019-04-03T09:23:05.492Z,100470.66
2019-04-03T09:25:34.999Z,100469.47
2019-04-03T09:28:04.428Z,100477.78
2019-04-03T09:30:33.769Z,100471.31
2019-04-03T09:33:06.642Z,100482.67
2019-04-03T09:35:36.216Z,100479.86
2019-04-03T09:38:08.966Z,100483.82
2019-04-03T09:40:36.673Z,100494.61
2019-04-03T09:43:06.095Z,100493.91
2019-04-03T09:45:35.575Z,100497.61
2019-04-03T09:48:06.002Z,100499.75
2019-04-03T09:50:35.742Z,100490.80
2019-04-03T09:53:05.201Z,100497.53
2019-04-03T09:55:36.933Z,100486.66
2019-04-03T09:58:05.728Z,100492.88
2019-04-03T10:00:35.239Z,100488.19
2019-04-03T10:03:05.929Z,100512.55
2019-04-03T10:05:35.378Z,100504.92
2019-04-03T10:08:07.653Z,100487.98
2019-04-03T10:10:35.759Z,100495.45
2019-04-03T10:13:05.304Z,100496.92
2019-04-03T10:15:34.609Z,100499.83
2019-04-03T10:18:04.125Z,100504.84
2019-04-03T10:20:33.743Z,100501.50
2019-04-03T10:23:03.191Z,100509.38
2019-04-03T10:25:32.807Z,100513.72
2019-04-03T10:28:02.264Z,100525.39
2019-04-03T10:30:31.806Z,100510.45
2019-04-03T10:33:01.105Z,100517.03
2019-04-03T10:35:30.623Z,100521.11
2019-04-03T10:37:59.933Z,100522.16
2019-04-03T10:40:29.542Z,100518.17
2019-04-03T10:43:00.907Z,100524.39
2019-04-03T10:45:30.470Z,100518.16
2019-04-03T10:48:00.061Z,100521.41
2019-04-03T10:50:29.606Z,100516.50
2019-04-03T10:52:58.918Z,100507.99
2019-04-03T10:55:29.402Z,100512.28
2019-04-03T10:58:01.595Z,100511.77
2019-04-03T11:00:30.685Z,100509.09
2019-04-03T11:03:00.096Z,100507.57
2019-04-03T11:05:29.452Z,100515.57
2019-04-03T11:07:58.770Z,100521.46
2019-04-03T11:10:28.159Z,100519.59
2019-04-03T11:12:57.775Z,100520.52
2019-04-03T11:15:27.103Z,100517.59
2019-04-03T11:17:56.445Z,100505.48
2019-04-03T11:20:25.808Z,100493.81
2019-04-03T11:25:26.254Z,100499.26
2019-04-03T11:27:56.216Z,100502.09
2019-04-03T11:30:26.425Z,100485.97
2019-04-03T11:30:55.394Z,100493.75
2019-04-03T11:32:55.866Z,100491.47
2019-04-03T11:35:25.190Z,100494.06
2019-04-03T11:37:54.495Z,100500.59
2019-04-03T11:40:25.065Z,100490.59
2019-04-03T11:42:54.866Z,100486.44
2019-04-03T11:45:24.196Z,100488.81
2019-04-03T11:47:53.563Z,100484.14
2019-04-03T11:50:24.730Z,100480.28
2019-04-03T11:52:54.285Z,100476.52
2019-04-03T11:55:23.726Z,100486.29
2019-04-03T11:57:53.082Z,100485.96
2019-04-03T12:00:27.105Z,100467.44
2019-04-03T12:02:56.694Z,100477.80
2019-04-03T12:05:26.138Z,100460.85
2019-04-03T12:07:56.805Z,100454.59
2019-04-03T12:10:26.862Z,100444.37
2019-04-03T12:12:56.269Z,100445.77
2019-04-03T12:15:25.989Z,100445.45
2019-04-03T12:17:55.541Z,100428.47
2019-04-03T12:20:25.198Z,100409.64
2019-04-03T12:22:55.703Z,100420.73
2019-04-03T12:25:25.314Z,100408.86
2019-04-03T12:27:54.789Z,100409.77
2019-04-03T12:30:26.502Z,100396.02
2019-04-03T12:32:55.191Z,100391.13
2019-04-03T12:35:24.552Z,100381.58
2019-04-03T12:37:53.887Z,100354.07
2019-04-03T12:40:23.214Z,100354.84
2019-04-03T12:42:52.575Z,100355.06
2019-04-03T12:45:21.947Z,100364.23
2019-04-03T12:47:51.404Z,100358.54
2019-04-03T12:50:20.791Z,100361.19
2019-04-03T12:52:50.136Z,100356.70
2019-04-03T12:55:19.852Z,100339.53
2019-04-03T12:57:49.534Z,100331.03
2019-04-03T13:00:19.430Z,100342.17
2019-04-03T13:02:51.258Z,100333.48
2019-04-03T13:05:19.781Z,100338.67
2019-04-03T13:07:49.205Z,100344.98
2019-04-03T13:10:20.046Z,100346.11
2019-04-03T13:12:49.361Z,100335.20
2019-04-03T13:15:19.421Z,100344.54
2019-04-03T13:17:49.109Z,100343.78
2019-04-03T13:20:18.619Z,100337.61
2019-04-03T13:22:47.941Z,100337.19
2019-04-03T13:25:20.341Z,100322.33
2019-04-03T13:27:48.318Z,100322.02
2019-04-03T13:30:18.049Z,100309.92
2019-04-03T13:32:57.469Z,100304.88
2019-04-03T13:35:18.753Z,100307.06
2019-04-03T13:37:48.430Z,100310.39
2019-04-03T13:40:17.871Z,100308.97
2019-04-03T13:42:49.247Z,100302.58
2019-04-03T13:45:19.291Z,100293.45
2019-04-03T13:47:48.871Z,100283.36
2019-04-03T13:50:18.623Z,100275.70
2019-04-03T13:52:50.509Z,100281.02
2019-04-03T13:55:19.959Z,100259.31
2019-04-03T13:57:50.320Z,100251.73
2019-04-03T14:00:23.032Z,100233.92
2019-04-03T14:02:51.721Z,100215.52
2019-04-03T14:05:21.040Z,100205.84
2019-04-03T14:07:50.431Z,100208.97
2019-04-03T14:10:19.853Z,100200.09
2019-04-03T14:12:49.155Z,100200.52
2019-04-03T14:15:20.355Z,100190.86
2019-04-03T14:17:57.397Z,100177.13
2019-04-03T14:20:23.739Z,100172.23
2019-04-03T14:22:52.409Z,100172.95
2019-04-03T14:25:23.783Z,100163.34
2019-04-03T14:27:52.819Z,100158.44
2019-04-03T14:30:22.149Z,100157.20
2019-04-03T14:32:52.862Z,100133.29
2019-04-03T14:37:53.616Z,100118.12
2019-04-03T14:40:22.930Z,100107.36
2019-04-03T14:42:52.310Z,100084.16
2019-04-03T14:45:22.081Z,100084.06
2019-04-03T14:47:54.198Z,100086.48
2019-04-03T14:50:23.550Z,100064.45
2019-04-03T14:52:52.934Z,100069.54
2019-04-03T14:55:23.443Z,100063.64
2019-04-03T14:57:55.039Z,100066.20
2019-04-03T15:00:28.784Z,100057.77
2019-04-03T15:02:56.899Z,100077.81
2019-04-03T15:05:26.824Z,100095.91
2019-04-03T15:07:56.259Z,100065.67
2019-04-03T15:10:25.638Z,100071.72
2019-04-03T15:12:55.000Z,100074.60
2019-04-03T15:15:24.780Z,100063.91
2019-04-03T15:17:55.510Z,100057.49
2019-04-03T15:20:25.283Z,100052.38
2019-04-03T15:22:55.041Z,100040.48
2019-04-03T15:25:24.517Z,100043.17
2019-04-03T15:27:54.225Z,100013.20
2019-04-03T15:30:25.445Z,100018.22
2019-04-03T15:32:54.855Z,100005.58
2019-04-03T15:35:24.345Z,100005.74
2019-04-03T15:37:53.705Z,99999.59
2019-04-03T15:40:25.755Z,99993.42
2019-04-03T15:42:55.121Z,99991.09
2019-04-03T15:45:25.470Z,100002.26
2019-04-03T15:47:57.527Z,100002.26
2019-04-03T15:50:28.405Z,100007.86
2019-04-03T15:52:58.083Z,99996.58
2019-04-03T15:55:27.486Z,99998.44
2019-04-03T15:57:56.863Z,99978.87
2019-04-03T16:00:27.506Z,99982.11
2019-04-03T16:02:57.029Z,99966.98
2019-04-03T16:05:29.586Z,99982.12
2019-04-03T16:07:57.616Z,99967.40
2019-04-03T16:10:27.122Z,99965.52
2019-04-03T16:12:56.850Z,99962.86
2019-04-03T16:15:26.659Z,99959.75
2019-04-03T16:17:56.691Z,99968.28
2019-04-03T16:20:26.540Z,99957.92
2019-04-03T16:22:56.197Z,99960.58
2019-04-03T16:25:25.595Z,99961.70
2019-04-03T16:27:54.995Z,99955.13
2019-04-03T16:30:26.359Z,99960.02
2019-04-03T16:32:57.501Z,99944.27
2019-04-03T16:35:26.820Z,99951.97
2019-04-03T16:37:57.475Z,99941.59
2019-04-03T16:40:27.291Z,99941.59
2019-04-03T16:42:56.844Z,99937.11
2019-04-03T16:45:26.169Z,99923.54
2019-04-03T16:47:55.749Z,99927.90
2019-04-03T16:50:27.274Z,99924.50
2019-04-03T16:52:56.492Z,99935.72
2019-04-03T16:55:26.215Z,99944.62
2019-04-03T16:57:55.683Z,99934.08
2019-04-03T17:00:25.618Z,99934.64
2019-04-03T17:02:56.101Z,99919.48
2019-04-03T17:05:26.709Z,99917.20
2019-04-03T17:07:56.235Z,99916.98
2019-04-03T17:10:25.551Z,99916.98
2019-04-03T17:12:55.037Z,99910.91
2019-04-03T17:15:24.647Z,99933.15
2019-04-03T17:17:54.112Z,99947.26
2019-04-03T17:20:24.366Z,99946.75
2019-04-03T17:22:54.085Z,99968.48
2019-04-03T17:25:23.410Z,99961.94
2019-04-03T17:27:58.559Z,99964.50
2019-04-03T17:30:27.472Z,99931.06
2019-04-03T17:32:56.819Z,99913.16
2019-04-03T17:35:26.634Z,99899.52
2019-04-03T17:37:58.843Z,99890.12
2019-04-03T17:40:27.185Z,99893.19
2019-04-03T17:42:56.532Z,99891.85
2019-04-03T17:45:25.879Z,99895.41
2019-04-03T17:47:57.339Z,99895.41
2019-04-03T17:50:29.425Z,99893.34
2019-04-03T17:52:57.912Z,99900.97
2019-04-03T17:55:28.582Z,99895.93
2019-04-03T17:57:57.901Z,99906.87
2019-04-03T18:00:27.496Z,99915.76
2019-04-03T18:02:56.925Z,99914.80
2019-04-03T18:05:26.292Z,99918.76
2019-04-03T18:07:58.633Z,99925.41
2019-04-03T18:10:26.837Z,99924.17
2019-04-03T18:12:56.658Z,99921.23
2019-04-03T18:15:27.400Z,99929.47
2019-04-03T18:17:57.045Z,99920.61
2019-04-03T18:20:26.425Z,99923.61
2019-04-03T18:22:55.752Z,99927.64
2019-04-03T18:25:26.885Z,99929.81
2019-04-03T18:27:56.436Z,99935.33
2019-04-03T18:30:26.064Z,99942.14
2019-04-03T18:32:55.410Z,99942.48
2019-04-03T18:35:26.137Z,99929.34
2019-04-03T18:37:55.697Z,99934.30
2019-04-03T18:40:25.073Z,99937.52
2019-04-03T18:42:54.540Z,99925.18
2019-04-03T18:45:25.602Z,99933.58
2019-04-03T18:47:55.047Z,99931.14
2019-04-03T18:50:24.578Z,99932.98
2019-04-03T18:52:53.999Z,99934.89
2019-04-03T18:55:23.333Z,99938.48
2019-04-03T18:57:52.648Z,99943.83
2019-04-03T19:00:22.248Z,99945.67
2019-04-03T19:02:51.719Z,99951.41
2019-04-03T19:05:21.459Z,99953.21
2019-04-03T19:07:55.777Z,99951.55
2019-04-03T19:10:25.207Z,99953.30
2019-04-03T19:12:54.534Z,99943.02
2019-04-03T19:15:23.849Z,99937.84
2019-04-03T19:17:59.873Z,99939.73
2019-04-03T19:20:24.240Z,99942.39
2019-04-03T19:23:02.425Z,99947.77
2019-04-03T19:25:26.105Z,99943.48
2019-04-03T19:27:55.528Z,99945.33
2019-04-03T19:30:24.860Z,99954.91
2019-04-03T19:32:54.192Z,99949.91
2019-04-03T19:35:23.581Z,99952.66
2019-04-03T19:37:52.946Z,99950.22
2019-04-03T19:40:22.286Z,99956.75
2019-04-03T19:42:51.615Z,99949.61
2019-04-03T19:45:23.037Z,99943.64
2019-04-03T19:47:55.440Z,99945.88
2019-04-03T19:50:24.792Z,99947.31
2019-04-03T19:52:54.142Z,99945.27
2019-04-03T19:55:24.157Z,99946.08
2019-04-03T19:57:53.482Z,99949.16
2019-04-03T20:00:22.840Z,99947.92
2019-04-03T20:02:52.168Z,99955.78
2019-04-03T20:05:21.521Z,99948.52
2019-04-03T20:07:50.856Z,99945.56
2019-04-03T20:10:20.178Z,99942.22
2019-04-03T20:12:49.514Z,99947.91
2019-04-03T20:15:18.851Z,99944.27
2019-04-03T20:17:48.216Z,99943.96
2019-04-03T20:20:17.633Z,99938.47
2019-04-03T20:22:46.945Z,99940.37
2019-04-03T20:25:16.317Z,99936.62
2019-04-03T20:27:47.364Z,99944.19
2019-04-03T20:30:18.087Z,99948.22
2019-04-03T20:32:47.441Z,99947.21
2019-04-03T20:35:18.665Z,99932.89
2019-04-03T20:37:47.876Z,99931.58
2019-04-03T20:40:17.309Z,99927.98
2019-04-03T20:42:46.671Z,99924.07
2019-04-03T20:45:18.827Z,99923.91
2019-04-03T20:47:48.076Z,99929.31
2019-04-03T20:50:17.485Z,99930.34
2019-04-03T20:52:48.625Z,99933.55
2019-04-03T20:55:18.023Z,99938.03
2019-04-03T20:57:55.548Z,99935.97
2019-04-03T21:00:20.650Z,99944.63
2019-04-03T21:02:50.028Z,99949.10
2019-04-03T21:05:19.393Z,99943.61
2019-04-03T21:07:48.785Z,99940.66
2019-04-03T21:10:18.122Z,99941.17
2019-04-03T21:12:47.477Z,99944.73
2019-04-03T21:15:16.809Z,99932.02
2019-04-03T21:17:46.124Z,99928.67
2019-04-03T21:20:16.739Z,99923.63
2019-04-03T21:22:46.048Z,99918.98
2019-04-03T21:25:15.401Z,99917.30
2019-04-03T21:27:46.203Z,99916.54
2019-04-03T21:30:15.857Z,99911.50
2019-04-03T21:32:45.181Z,99913.33
2019-04-03T21:35:17.032Z,99906.16
2019-04-03T21:37:46.379Z,99904.15
2019-04-03T21:40:15.935Z,99902.23
2019-04-03T21:42:45.218Z,99901.07
2019-04-03T21:45:15.679Z,99892.59
2019-04-03T21:47:45.022Z,99888.80
2019-04-03T21:50:14.477Z,99883.77
2019-04-03T21:52:43.794Z,99885.98
2019-04-03T21:55:13.212Z,99874.85
2019-04-03T21:57:42.543Z,99870.75
2019-04-03T22:00:14.284Z,99870.61
2019-04-03T22:02:45.183Z,99857.33
2019-04-03T22:05:14.681Z,99848.73
2019-04-03T22:07:44.027Z,99846.45
2019-04-03T22:10:13.438Z,99843.47
2019-04-03T22:12:42.771Z,99832.63
2019-04-03T22:15:14.397Z,99831.17
2019-04-03T22:17:43.797Z,99832.86
2019-04-03T22:20:14.688Z,99817.75
2019-04-03T22:22:43.995Z,99821.94
2019-04-03T22:25:13.347Z,99814.48
2019-04-03T22:27:43.341Z,99811.77
2019-04-03T22:30:12.770Z,99803.03
2019-04-03T22:32:42.114Z,99807.36
2019-04-03T22:35:11.496Z,99800.50
2019-04-03T22:37:40.857Z,99797.55
2019-04-03T22:40:10.897Z,99786.36
2019-04-03T22:42:40.297Z,99780.80
2019-04-03T22:45:11.178Z,99773.17
2019-04-03T22:47:40.515Z,99768.48
2019-04-03T22:50:10.176Z,99752.58
2019-04-03T22:52:39.974Z,99738.89
2019-04-03T22:55:09.832Z,99737.52
2019-04-03T22:57:39.163Z,99732.74
2019-04-03T23:00:09.499Z,99724.90
2019-04-03T23:02:38.860Z,99721.33
2019-04-03T23:05:08.416Z,99717.09
2019-04-03T23:07:37.754Z,99713.66
2019-04-03T23:10:07.183Z,99705.15
2019-04-03T23:12:36.565Z,99693.66
2019-04-03T23:15:08.715Z,99692.42
2019-04-03T23:17:37.377Z,99682.16
2019-04-03T23:20:07.022Z,99682.22
2019-04-03T23:22:36.392Z,99675.45
2019-04-03T23:25:06.070Z,99670.28
2019-04-03T23:27:35.457Z,99666.41
2019-04-03T23:30:05.204Z,99659.95
2019-04-03T23:32:35.584Z,99661.54
2019-04-03T23:35:06.470Z,99649.85
2019-04-03T23:37:35.819Z,99647.62
2019-04-03T23:40:05.650Z,99639.06
2019-04-03T23:42:37.827Z,99639.12
2019-04-03T23:45:07.666Z,99634.87
2019-04-03T23:47:37.041Z,99637.47
2019-04-03T23:50:06.950Z,99633.59
2019-04-03T23:52:36.298Z,99621.11
2019-04-03T23:55:06.571Z,99619.42
2019-04-03T23:57:35.976Z,99612.13
