createdAt,value
2022-11-21T00:01:30.589Z,4.80
2022-11-21T00:06:30.072Z,4.80
2022-11-21T00:11:28.191Z,4.80
2022-11-21T00:16:26.337Z,4.80
2022-11-21T00:21:24.491Z,4.80
2022-11-21T00:26:23.968Z,4.80
2022-11-21T00:31:23.427Z,4.80
2022-11-21T00:36:21.671Z,4.90
2022-11-21T00:41:19.820Z,5.00
2022-11-21T00:46:19.493Z,5.20
2022-11-21T00:51:17.733Z,4.90
2022-11-21T00:56:16.858Z,4.90
2022-11-21T01:01:16.650Z,4.90
2022-11-21T01:06:16.699Z,5.10
2022-11-21T01:11:17.075Z,4.90
2022-11-21T01:16:16.605Z,5.10
2022-11-21T01:21:18.615Z,4.80
2022-11-21T01:26:18.259Z,4.90
2022-11-21T01:31:18.099Z,4.90
2022-11-21T01:36:19.208Z,5.00
2022-11-21T01:41:19.136Z,5.00
2022-11-21T01:46:18.825Z,4.90
2022-11-21T01:51:22.368Z,4.90
2022-11-21T01:56:21.790Z,4.90
2022-11-21T02:01:20.291Z,4.90
2022-11-21T02:06:19.885Z,4.90
2022-11-21T02:11:24.716Z,4.90
2022-11-21T02:16:23.485Z,4.90
2022-11-21T02:21:41.625Z,5.10
2022-11-21T02:26:42.561Z,4.80
2022-11-21T02:31:40.732Z,4.90
2022-11-21T02:36:43.298Z,4.80
2022-11-21T02:41:49.968Z,4.80
2022-11-21T02:46:51.233Z,4.80
2022-11-21T02:51:49.719Z,4.80
2022-11-21T02:56:49.201Z,4.80
2022-11-21T03:01:47.336Z,4.80
2022-11-21T03:06:45.479Z,4.80
2022-11-21T03:11:43.600Z,4.80
2022-11-21T03:16:43.136Z,4.90
2022-11-21T03:21:41.230Z,4.90
2022-11-21T03:26:39.386Z,4.90
2022-11-21T03:31:37.616Z,4.90
2022-11-21T03:36:37.260Z,4.80
2022-11-21T03:41:35.445Z,4.90
2022-11-21T03:46:35.627Z,4.80
2022-11-21T03:51:34.245Z,4.80
2022-11-21T03:56:34.396Z,4.80
2022-11-21T04:01:36.404Z,4.80
2022-11-21T04:06:35.297Z,4.80
2022-11-21T04:11:34.774Z,4.80
2022-11-21T04:16:32.876Z,4.80
2022-11-21T04:21:30.993Z,4.80
2022-11-21T04:26:29.166Z,4.90
2022-11-21T04:31:28.658Z,4.90
2022-11-21T04:36:26.824Z,4.90
2022-11-21T04:41:25.017Z,4.90
2022-11-21T04:46:23.120Z,4.90
2022-11-21T04:51:22.553Z,4.90
2022-11-21T04:56:20.674Z,4.90
2022-11-21T05:01:18.881Z,4.90
2022-11-21T05:06:17.003Z,4.90
2022-11-21T05:11:33.577Z,5.00
2022-11-21T05:16:33.628Z,4.90
2022-11-21T05:21:31.824Z,4.90
2022-11-21T05:26:31.289Z,4.90
2022-11-21T05:31:29.391Z,4.90
2022-11-21T05:36:27.449Z,4.90
2022-11-21T05:41:25.598Z,4.80
2022-11-21T05:46:26.644Z,4.90
2022-11-21T05:51:24.830Z,4.90
2022-11-21T05:56:22.918Z,4.80
2022-11-21T06:01:41.193Z,5.00
2022-11-21T06:06:41.651Z,4.90
2022-11-21T06:11:39.731Z,4.90
2022-11-21T06:16:37.847Z,4.80
2022-11-21T06:21:40.444Z,4.90
2022-11-21T06:26:39.913Z,4.80
2022-11-21T06:31:38.098Z,4.80
2022-11-21T06:36:36.329Z,4.70
2022-11-21T06:41:34.457Z,5.00
2022-11-21T06:46:33.943Z,4.70
2022-11-21T06:51:32.044Z,4.80
2022-11-21T06:56:32.225Z,4.80
2022-11-21T07:01:30.413Z,4.80
2022-11-21T07:06:29.936Z,4.80
2022-11-21T07:11:28.454Z,4.70
2022-11-21T07:16:30.707Z,4.70
2022-11-21T07:21:30.237Z,4.70
2022-11-21T07:26:28.327Z,4.70
2022-11-21T07:31:26.781Z,4.70
2022-11-21T07:36:24.923Z,4.70
2022-11-21T07:41:24.415Z,4.80
2022-11-21T07:46:22.600Z,4.80
2022-11-21T07:51:20.830Z,4.70
2022-11-21T07:56:19.154Z,4.70
2022-11-21T08:01:18.848Z,4.70
2022-11-21T08:06:17.294Z,4.70
2022-11-21T08:11:15.416Z,4.70
2022-11-21T08:16:13.525Z,4.80
2022-11-21T08:21:18.496Z,5.10
2022-11-21T08:26:18.566Z,4.80
2022-11-21T08:31:16.701Z,5.00
2022-11-21T08:36:16.198Z,4.80
2022-11-21T08:41:31.610Z,4.80
2022-11-21T08:46:30.205Z,4.80
2022-11-21T08:51:29.686Z,4.90
2022-11-21T08:56:27.943Z,4.90
2022-11-21T09:01:26.219Z,4.90
2022-11-21T09:06:24.372Z,4.90
2022-11-21T09:11:25.035Z,4.90
2022-11-21T09:16:40.809Z,4.90
2022-11-21T09:21:38.939Z,5.00
2022-11-21T09:26:38.434Z,5.00
2022-11-21T09:31:36.554Z,5.00
2022-11-21T09:36:34.694Z,5.00
2022-11-21T09:41:53.859Z,5.00
2022-11-21T09:46:59.602Z,5.00
2022-11-21T09:51:58.787Z,5.00
2022-11-21T09:56:57.830Z,5.00
2022-11-21T10:01:57.550Z,5.00
2022-11-21T10:07:04.039Z,5.10
2022-11-21T10:12:29.348Z,5.10
2022-11-21T10:17:43.155Z,5.10
2022-11-21T10:23:01.435Z,5.20
2022-11-21T10:28:05.129Z,5.20
2022-11-21T10:33:06.868Z,5.30
2022-11-21T10:38:20.126Z,5.30
2022-11-21T10:43:48.926Z,5.70
2022-11-21T10:48:56.027Z,5.40
2022-11-21T10:54:23.284Z,5.40
2022-11-21T10:59:30.556Z,5.50
2022-11-21T11:04:40.625Z,5.60
2022-11-21T11:09:46.947Z,5.60
2022-11-21T11:14:52.654Z,5.60
2022-11-21T11:20:03.455Z,5.70
2022-11-21T11:25:06.335Z,5.80
2022-11-21T11:30:08.781Z,5.80
2022-11-21T11:35:22.055Z,5.90
2022-11-21T11:40:27.065Z,5.90
2022-11-21T11:46:00.470Z,6.00
2022-11-21T11:51:38.203Z,6.00
2022-11-21T11:56:38.645Z,6.10
2022-11-21T12:01:42.259Z,6.10
2022-11-21T12:08:05.980Z,6.10
2022-11-21T12:12:15.803Z,6.10
2022-11-21T12:17:18.471Z,6.10
2022-11-21T12:22:17.970Z,6.20
2022-11-21T12:27:25.614Z,6.30
2022-11-21T12:32:39.025Z,6.40
2022-11-21T12:37:49.194Z,6.50
2022-11-21T12:42:57.316Z,6.60
2022-11-21T12:48:34.551Z,6.80
2022-11-21T12:53:59.105Z,6.70
2022-11-21T12:58:58.258Z,6.80
2022-11-21T13:04:01.294Z,6.80
2022-11-21T13:09:03.206Z,6.80
2022-11-21T13:14:06.132Z,6.80
2022-11-21T13:19:13.686Z,6.90
2022-11-21T13:24:33.752Z,6.80
2022-11-21T13:29:32.285Z,7.00
2022-11-21T13:34:39.051Z,6.90
2022-11-21T13:39:39.325Z,6.90
2022-11-21T13:44:41.736Z,6.90
2022-11-21T13:49:51.566Z,6.90
2022-11-21T13:55:19.202Z,6.90
2022-11-21T14:00:30.845Z,6.90
2022-11-21T14:05:59.699Z,7.10
2022-11-21T14:17:40.050Z,6.80
2022-11-21T14:22:45.707Z,6.70
2022-11-21T14:27:47.916Z,6.90
2022-11-21T14:32:53.900Z,6.90
2022-11-21T14:37:53.042Z,6.60
2022-11-21T14:42:51.551Z,6.90
2022-11-21T14:47:52.903Z,6.70
2022-11-21T14:52:57.067Z,6.50
2022-11-21T14:57:55.835Z,6.60
2022-11-21T15:02:57.836Z,6.40
2022-11-21T15:08:17.115Z,6.30
2022-11-21T15:13:20.241Z,6.30
2022-11-21T15:18:27.930Z,6.40
2022-11-21T15:23:29.087Z,6.20
2022-11-21T15:28:27.876Z,6.20
2022-11-21T15:33:27.396Z,6.10
2022-11-21T15:38:29.037Z,6.40
2022-11-21T15:43:45.454Z,6.00
2022-11-21T15:48:47.058Z,6.10
2022-11-21T15:53:45.424Z,5.90
2022-11-21T15:58:44.028Z,5.80
2022-11-21T16:03:44.019Z,6.10
2022-11-21T16:08:42.256Z,5.70
2022-11-21T16:13:40.505Z,6.00
2022-11-21T16:18:38.854Z,5.60
2022-11-21T16:23:38.586Z,5.50
2022-11-21T16:28:37.353Z,5.50
2022-11-21T16:33:36.468Z,5.70
2022-11-21T16:38:34.560Z,5.40
2022-11-21T16:43:34.170Z,5.40
2022-11-21T16:48:32.417Z,5.30
2022-11-21T16:53:31.915Z,5.30
2022-11-21T16:58:30.073Z,5.20
2022-11-21T17:03:29.527Z,5.20
2022-11-21T17:08:29.901Z,5.20
2022-11-21T17:13:29.424Z,5.20
2022-11-21T17:25:16.984Z,5.20
2022-11-21T17:30:15.962Z,5.20
2022-11-21T17:35:14.263Z,5.10
2022-11-21T17:40:13.234Z,5.20
2022-11-21T17:45:12.893Z,5.20
2022-11-21T17:50:11.145Z,5.20
2022-11-21T18:01:59.778Z,5.20
2022-11-21T18:13:54.331Z,5.10
2022-11-21T18:18:54.206Z,5.10
2022-11-21T18:23:54.048Z,5.00
2022-11-21T18:29:07.173Z,4.90
2022-11-21T18:34:13.979Z,4.90
2022-11-21T18:39:14.806Z,4.80
2022-11-21T18:44:21.465Z,4.80
2022-11-21T18:49:21.484Z,4.70
2022-11-21T18:54:19.627Z,4.70
2022-11-21T18:59:17.747Z,4.60
2022-11-21T19:04:15.957Z,4.50
2022-11-21T19:09:15.565Z,4.10
2022-11-21T19:14:13.781Z,3.90
2022-11-21T19:24:34.503Z,3.90
2022-11-21T19:29:33.151Z,3.90
2022-11-21T19:34:31.317Z,3.80
2022-11-21T19:39:31.254Z,3.90
2022-11-21T19:44:31.038Z,4.10
2022-11-21T19:49:29.359Z,4.20
2022-11-21T19:54:27.938Z,4.30
2022-11-21T19:59:26.716Z,4.30
2022-11-21T20:04:26.849Z,4.30
2022-11-21T20:09:25.501Z,4.30
2022-11-21T20:14:23.654Z,4.30
2022-11-21T20:19:24.060Z,4.30
2022-11-21T20:24:23.628Z,4.30
2022-11-21T20:29:21.828Z,4.30
2022-11-21T20:34:19.978Z,4.30
2022-11-21T20:39:19.039Z,4.30
2022-11-21T20:49:39.065Z,4.20
2022-11-21T20:54:37.244Z,4.20
2022-11-21T20:59:36.728Z,4.30
2022-11-21T21:04:34.842Z,4.20
2022-11-21T21:09:32.994Z,4.20
2022-11-21T21:14:31.139Z,4.20
2022-11-21T21:19:31.044Z,4.10
2022-11-21T21:24:29.444Z,4.00
2022-11-21T21:29:27.757Z,3.80
2022-11-21T21:34:45.503Z,3.80
2022-11-21T21:39:43.666Z,4.00
2022-11-21T21:44:41.783Z,3.70
2022-11-21T21:49:39.961Z,3.70
2022-11-21T21:54:39.619Z,3.90
2022-11-21T21:59:38.057Z,3.80
2022-11-21T22:11:27.293Z,3.80
2022-11-21T22:16:26.087Z,4.20
2022-11-21T22:21:27.842Z,4.10
2022-11-21T22:26:27.443Z,4.00
2022-11-21T22:31:25.624Z,4.00
2022-11-21T22:36:24.300Z,4.00
2022-11-21T22:41:23.775Z,4.00
2022-11-21T22:46:24.525Z,4.10
2022-11-21T22:51:24.228Z,4.20
2022-11-21T22:56:24.003Z,4.20
2022-11-21T23:01:24.817Z,4.20
2022-11-21T23:06:25.245Z,4.20
2022-11-21T23:11:26.170Z,4.10
2022-11-21T23:16:26.664Z,4.10
2022-11-21T23:21:24.913Z,4.10
2022-11-21T23:26:23.102Z,4.30
2022-11-21T23:31:21.282Z,4.30
2022-11-21T23:36:20.884Z,4.50
2022-11-21T23:41:19.404Z,4.20
2022-11-21T23:46:18.614Z,4.20
2022-11-21T23:51:16.729Z,4.10
2022-11-21T23:56:16.260Z,4.20
