createdAt,value
2023-03-19T00:00:47.301Z,55.60
2023-03-19T00:03:14.515Z,54.50
2023-03-19T00:05:41.881Z,55.70
2023-03-19T00:08:08.965Z,56.40
2023-03-19T00:10:39.810Z,57.60
2023-03-19T00:13:07.212Z,59.00
2023-03-19T00:15:34.589Z,59.50
2023-03-19T00:18:02.256Z,59.40
2023-03-19T00:20:29.398Z,59.40
2023-03-19T00:22:56.736Z,57.50
2023-03-19T00:25:24.292Z,55.00
2023-03-19T00:27:52.929Z,55.70
2023-03-19T00:30:20.673Z,56.60
2023-03-19T00:32:48.966Z,57.70
2023-03-19T00:35:16.396Z,58.20
2023-03-19T00:37:43.505Z,59.40
2023-03-19T00:40:12.055Z,59.80
2023-03-19T00:42:39.702Z,58.10
2023-03-19T00:45:07.715Z,58.00
2023-03-19T00:47:35.164Z,58.80
2023-03-19T00:50:03.140Z,59.20
2023-03-19T00:52:30.424Z,59.40
2023-03-19T00:54:57.620Z,58.90
2023-03-19T00:57:24.780Z,59.20
2023-03-19T00:59:52.039Z,60.80
2023-03-19T01:02:19.214Z,62.50
2023-03-19T01:04:50.178Z,58.10
2023-03-19T01:07:17.694Z,60.00
2023-03-19T01:09:44.912Z,58.70
2023-03-19T01:12:12.137Z,57.50
2023-03-19T01:14:39.425Z,58.10
2023-03-19T01:17:07.301Z,58.10
2023-03-19T01:19:34.435Z,59.40
2023-03-19T01:22:02.248Z,58.80
2023-03-19T01:24:32.172Z,59.60
2023-03-19T01:26:59.337Z,59.20
2023-03-19T01:29:30.458Z,59.80
2023-03-19T01:32:01.049Z,60.10
2023-03-19T01:34:54.575Z,60.80
2023-03-19T01:37:21.964Z,60.20
2023-03-19T01:39:49.308Z,59.90
2023-03-19T01:42:17.030Z,60.70
2023-03-19T01:44:52.256Z,60.40
2023-03-19T01:47:39.433Z,61.30
2023-03-19T01:50:30.481Z,62.00
2023-03-19T01:53:37.643Z,61.60
2023-03-19T01:56:20.096Z,64.00
2023-03-19T01:59:04.293Z,63.80
2023-03-19T02:02:00.233Z,60.00
2023-03-19T02:04:30.990Z,61.80
2023-03-19T02:07:01.332Z,61.30
2023-03-19T02:09:29.916Z,61.10
2023-03-19T02:11:57.666Z,61.30
2023-03-19T02:14:24.990Z,59.60
2023-03-19T02:16:54.051Z,59.90
2023-03-19T02:20:08.734Z,59.80
2023-03-19T02:22:39.888Z,60.20
2023-03-19T02:25:25.138Z,60.30
2023-03-19T02:27:52.708Z,60.50
2023-03-19T02:30:25.617Z,61.00
2023-03-19T02:32:53.588Z,60.20
2023-03-19T02:35:20.973Z,61.90
2023-03-19T02:37:48.086Z,62.50
2023-03-19T02:40:22.724Z,62.80
2023-03-19T02:42:49.932Z,64.50
2023-03-19T02:45:17.242Z,66.00
2023-03-19T02:47:44.497Z,66.60
2023-03-19T02:50:12.335Z,67.00
2023-03-19T02:52:39.555Z,65.10
2023-03-19T02:55:08.076Z,65.30
2023-03-19T02:57:35.440Z,62.50
2023-03-19T03:00:02.929Z,61.30
2023-03-19T03:02:30.163Z,61.50
2023-03-19T03:04:57.243Z,61.90
2023-03-19T03:07:26.010Z,62.20
2023-03-19T03:09:53.169Z,61.60
2023-03-19T03:12:20.254Z,63.30
2023-03-19T03:14:47.475Z,62.70
2023-03-19T03:17:15.482Z,62.80
2023-03-19T03:19:42.626Z,63.40
2023-03-19T03:22:09.950Z,64.20
2023-03-19T03:24:37.118Z,63.00
2023-03-19T03:27:04.312Z,63.30
2023-03-19T03:29:31.514Z,62.80
2023-03-19T03:31:58.642Z,64.70
2023-03-19T03:34:25.939Z,64.60
2023-03-19T03:36:53.441Z,65.00
2023-03-19T03:39:20.565Z,64.50
2023-03-19T03:41:47.667Z,65.00
2023-03-19T03:44:15.330Z,64.00
2023-03-19T03:46:43.464Z,63.50
2023-03-19T03:49:10.995Z,63.90
2023-03-19T03:51:38.275Z,64.40
2023-03-19T03:54:06.009Z,63.60
2023-03-19T03:56:33.545Z,63.70
2023-03-19T03:59:01.331Z,63.50
2023-03-19T04:01:28.471Z,62.90
2023-03-19T04:03:56.827Z,63.10
2023-03-19T04:06:27.117Z,62.00
2023-03-19T04:09:12.533Z,61.60
2023-03-19T04:11:41.272Z,63.00
2023-03-19T04:14:08.790Z,63.10
2023-03-19T04:16:38.356Z,62.40
2023-03-19T04:19:07.943Z,62.20
2023-03-19T04:21:35.118Z,62.50
2023-03-19T04:24:02.362Z,64.10
2023-03-19T04:26:29.755Z,64.40
2023-03-19T04:28:58.107Z,64.00
2023-03-19T04:31:25.878Z,63.20
2023-03-19T04:33:53.588Z,62.80
2023-03-19T04:36:21.186Z,62.60
2023-03-19T04:38:48.508Z,62.50
2023-03-19T04:41:16.375Z,64.50
2023-03-19T04:43:54.750Z,64.60
2023-03-19T04:46:22.233Z,63.40
2023-03-19T04:48:50.752Z,64.20
2023-03-19T04:51:18.515Z,64.20
2023-03-19T04:53:45.962Z,64.80
2023-03-19T04:56:16.609Z,66.20
2023-03-19T04:58:44.859Z,66.60
2023-03-19T05:01:12.633Z,70.40
2023-03-19T05:04:01.711Z,71.00
2023-03-19T05:06:29.198Z,71.30
2023-03-19T05:08:56.361Z,71.10
2023-03-19T05:11:24.074Z,73.80
2023-03-19T05:14:04.569Z,75.40
2023-03-19T05:16:46.730Z,74.40
2023-03-19T05:19:13.902Z,75.80
2023-03-19T05:21:41.015Z,75.90
2023-03-19T05:24:08.391Z,75.60
2023-03-19T05:26:38.187Z,77.30
2023-03-19T05:29:23.814Z,79.30
2023-03-19T05:32:12.527Z,78.40
2023-03-19T05:34:40.475Z,80.60
2023-03-19T05:37:08.669Z,83.40
2023-03-19T05:39:36.410Z,85.50
2023-03-19T05:42:07.798Z,86.00
2023-03-19T05:44:35.218Z,90.60
2023-03-19T05:47:13.058Z,92.00
2023-03-19T05:49:45.384Z,94.30
2023-03-19T05:52:12.587Z,95.20
2023-03-19T05:54:40.193Z,94.00
2023-03-19T05:57:12.946Z,95.00
2023-03-19T06:00:03.954Z,93.80
2023-03-19T06:02:49.189Z,96.10
2023-03-19T06:05:45.380Z,97.50
2023-03-19T06:08:33.126Z,95.70
2023-03-19T06:11:23.214Z,94.40
2023-03-19T06:14:02.701Z,95.20
2023-03-19T06:16:33.946Z,96.30
2023-03-19T06:19:02.182Z,96.70
2023-03-19T06:21:30.570Z,97.40
2023-03-19T06:24:01.293Z,97.70
2023-03-19T06:26:34.069Z,99.10
2023-03-19T06:29:05.294Z,97.30
2023-03-19T06:31:33.245Z,96.70
2023-03-19T06:34:03.238Z,97.80
2023-03-19T06:36:38.768Z,96.70
2023-03-19T06:39:06.503Z,96.90
2023-03-19T06:41:33.614Z,98.80
2023-03-19T06:44:12.281Z,96.40
2023-03-19T06:46:39.359Z,96.40
2023-03-19T06:49:07.017Z,96.60
2023-03-19T06:51:34.126Z,97.80
2023-03-19T06:54:01.273Z,96.50
2023-03-19T06:56:29.536Z,95.30
2023-03-19T06:58:56.673Z,95.70
2023-03-19T07:01:24.125Z,95.70
2023-03-19T07:03:51.438Z,95.70
2023-03-19T07:06:18.556Z,93.50
2023-03-19T07:08:46.614Z,95.80
2023-03-19T07:11:14.288Z,96.20
2023-03-19T07:13:41.448Z,94.90
2023-03-19T07:16:09.020Z,95.20
2023-03-19T07:18:36.366Z,94.80
2023-03-19T07:21:03.809Z,95.60
2023-03-19T07:23:30.996Z,95.40
2023-03-19T07:25:58.670Z,95.50
2023-03-19T07:28:25.871Z,96.30
2023-03-19T07:30:53.816Z,94.90
2023-03-19T07:33:22.094Z,95.90
2023-03-19T07:35:49.817Z,95.10
2023-03-19T07:38:17.009Z,94.30
2023-03-19T07:40:55.057Z,94.50
2023-03-19T07:43:28.349Z,95.60
2023-03-19T07:45:55.508Z,94.20
2023-03-19T07:48:22.785Z,94.20
2023-03-19T07:50:53.373Z,93.60
2023-03-19T07:53:20.719Z,93.90
2023-03-19T07:55:48.298Z,93.10
2023-03-19T07:58:15.483Z,91.50
2023-03-19T08:00:43.470Z,93.30
2023-03-19T08:03:10.593Z,90.70
2023-03-19T08:05:37.815Z,91.10
2023-03-19T08:08:05.411Z,92.20
2023-03-19T08:10:35.608Z,90.40
2023-03-19T08:13:05.285Z,90.80
2023-03-19T08:15:32.803Z,86.70
2023-03-19T08:18:01.370Z,90.80
2023-03-19T08:20:28.494Z,87.20
2023-03-19T08:22:57.826Z,89.40
2023-03-19T08:25:26.197Z,88.40
2023-03-19T08:27:54.384Z,87.20
2023-03-19T08:30:21.737Z,87.50
2023-03-19T08:32:49.536Z,88.50
2023-03-19T08:35:17.005Z,88.60
2023-03-19T08:37:44.164Z,88.70
2023-03-19T08:40:12.563Z,86.80
2023-03-19T08:42:44.361Z,86.20
2023-03-19T08:45:14.590Z,87.70
2023-03-19T08:47:42.428Z,90.10
2023-03-19T08:50:10.819Z,86.60
2023-03-19T08:52:38.401Z,87.60
2023-03-19T08:55:06.186Z,86.40
2023-03-19T08:57:33.501Z,85.30
2023-03-19T09:00:00.613Z,85.20
2023-03-19T09:02:27.918Z,86.00
2023-03-19T09:04:55.015Z,90.10
2023-03-19T09:07:22.794Z,85.00
2023-03-19T09:09:49.918Z,85.60
2023-03-19T09:12:19.141Z,85.30
2023-03-19T09:14:46.296Z,85.40
2023-03-19T09:17:13.858Z,87.00
2023-03-19T09:19:41.770Z,86.40
2023-03-19T09:22:08.937Z,86.60
2023-03-19T09:24:37.648Z,87.10
2023-03-19T09:27:06.635Z,82.90
2023-03-19T09:29:33.893Z,80.80
2023-03-19T09:32:01.108Z,80.90
2023-03-19T09:34:28.421Z,83.00
2023-03-19T09:36:55.803Z,80.00
2023-03-19T09:39:22.879Z,79.30
2023-03-19T09:42:08.344Z,76.10
2023-03-19T09:44:38.307Z,78.40
2023-03-19T09:47:28.985Z,75.20
2023-03-19T09:50:11.192Z,71.00
2023-03-19T09:53:07.911Z,77.60
2023-03-19T09:56:02.913Z,73.80
2023-03-19T09:58:36.500Z,75.00
2023-03-19T10:01:04.260Z,71.80
2023-03-19T10:04:12.734Z,72.90
2023-03-19T10:06:41.151Z,71.90
2023-03-19T10:09:27.497Z,71.60
2023-03-19T10:12:37.633Z,71.90
2023-03-19T10:15:28.792Z,71.00
2023-03-19T10:18:16.066Z,67.40
2023-03-19T10:21:13.688Z,65.40
2023-03-19T10:24:20.659Z,66.50
2023-03-19T10:26:48.410Z,66.60
2023-03-19T10:29:20.948Z,62.90
2023-03-19T10:32:18.579Z,66.10
2023-03-19T10:34:54.028Z,70.10
2023-03-19T10:37:23.265Z,65.00
2023-03-19T10:39:52.662Z,64.90
2023-03-19T10:43:04.417Z,66.90
2023-03-19T10:45:38.654Z,66.80
2023-03-19T10:48:12.096Z,68.50
2023-03-19T10:51:02.794Z,68.70
2023-03-19T10:53:38.100Z,70.80
2023-03-19T10:56:32.010Z,66.50
2023-03-19T10:59:04.403Z,64.10
2023-03-19T11:01:36.605Z,62.60
2023-03-19T11:04:13.706Z,60.20
2023-03-19T11:06:41.351Z,60.70
2023-03-19T11:09:37.643Z,62.60
2023-03-19T11:12:35.360Z,61.60
2023-03-19T11:15:07.601Z,60.00
2023-03-19T11:17:46.886Z,60.90
2023-03-19T11:20:35.598Z,59.70
2023-03-19T11:23:07.859Z,63.50
2023-03-19T11:25:59.208Z,59.50
2023-03-19T11:28:29.642Z,61.20
2023-03-19T11:31:48.921Z,61.40
2023-03-19T11:34:36.875Z,59.60
2023-03-19T11:37:40.629Z,60.10
2023-03-19T11:40:37.598Z,60.50
2023-03-19T11:43:43.359Z,64.10
2023-03-19T11:46:55.739Z,59.90
2023-03-19T11:53:23.944Z,64.10
2023-03-19T11:56:53.246Z,62.50
2023-03-19T12:06:25.411Z,60.80
2023-03-19T12:09:07.682Z,60.20
2023-03-19T12:12:01.090Z,57.40
2023-03-19T12:18:07.291Z,62.00
2023-03-19T12:21:26.236Z,59.60
2023-03-19T12:28:00.165Z,58.40
2023-03-19T12:30:49.494Z,58.40
2023-03-19T12:33:47.943Z,58.10
2023-03-19T12:36:23.745Z,57.90
2023-03-19T12:38:59.449Z,59.00
2023-03-19T12:41:31.536Z,59.60
2023-03-19T12:44:08.924Z,57.60
2023-03-19T12:47:02.114Z,57.90
2023-03-19T12:49:41.728Z,57.50
2023-03-19T12:52:25.020Z,57.50
2023-03-19T12:55:03.348Z,57.70
2023-03-19T12:58:16.950Z,58.70
2023-03-19T13:00:58.355Z,61.40
2023-03-19T13:03:55.859Z,60.60
2023-03-19T13:06:34.253Z,57.00
2023-03-19T13:09:33.598Z,57.10
2023-03-19T13:12:26.068Z,57.50
2023-03-19T13:15:12.984Z,57.90
2023-03-19T13:18:06.901Z,59.20
2023-03-19T13:21:04.578Z,60.90
2023-03-19T13:23:35.752Z,60.90
2023-03-19T13:26:08.164Z,59.70
2023-03-19T13:28:38.248Z,58.20
2023-03-19T13:31:19.570Z,58.20
2023-03-19T13:34:08.021Z,58.80
2023-03-19T13:36:39.608Z,59.80
2023-03-19T13:39:18.420Z,59.30
2023-03-19T13:41:51.087Z,60.80
2023-03-19T13:44:49.583Z,64.20
2023-03-19T13:47:49.935Z,65.30
2023-03-19T13:50:28.719Z,68.00
2023-03-19T13:53:37.365Z,67.80
2023-03-19T13:56:22.601Z,69.60
2023-03-19T13:59:34.328Z,70.30
2023-03-19T14:02:03.319Z,70.60
2023-03-19T14:04:35.657Z,72.70
2023-03-19T14:07:18.781Z,71.50
2023-03-19T14:10:04.708Z,71.00
2023-03-19T14:12:38.272Z,72.30
2023-03-19T14:15:31.729Z,75.00
2023-03-19T14:18:05.944Z,76.00
2023-03-19T14:21:01.076Z,74.30
2023-03-19T14:23:40.953Z,76.00
2023-03-19T14:26:29.424Z,76.20
2023-03-19T14:29:07.461Z,76.40
2023-03-19T14:31:55.906Z,76.10
2023-03-19T14:34:39.388Z,77.40
2023-03-19T14:37:57.368Z,80.90
2023-03-19T14:40:42.821Z,82.40
2023-03-19T14:43:41.889Z,80.40
2023-03-19T14:46:37.205Z,79.80
2023-03-19T14:49:39.842Z,83.00
2023-03-19T14:52:31.264Z,82.20
2023-03-19T14:55:08.530Z,83.70
2023-03-19T14:57:36.263Z,84.90
2023-03-19T15:00:07.219Z,85.80
2023-03-19T15:02:52.876Z,85.50
2023-03-19T15:05:36.268Z,86.90
2023-03-19T15:08:12.849Z,88.20
2023-03-19T15:11:02.586Z,89.10
2023-03-19T15:14:04.215Z,90.30
2023-03-19T15:16:51.863Z,91.20
2023-03-19T15:19:26.471Z,91.80
2023-03-19T15:22:31.545Z,92.00
2023-03-19T15:25:13.074Z,92.90
2023-03-19T15:27:41.374Z,92.60
2023-03-19T15:30:32.664Z,93.30
2023-03-19T15:33:14.100Z,94.40
2023-03-19T15:35:48.736Z,94.70
2023-03-19T15:38:17.110Z,94.70
2023-03-19T15:40:44.780Z,94.90
2023-03-19T15:43:13.531Z,91.90
2023-03-19T15:45:46.096Z,90.20
2023-03-19T15:48:21.910Z,88.80
2023-03-19T15:50:52.095Z,89.80
2023-03-19T15:53:23.333Z,90.30
2023-03-19T15:55:52.262Z,91.40
2023-03-19T15:58:32.662Z,91.50
2023-03-19T16:01:01.384Z,91.70
2023-03-19T16:03:46.625Z,91.80
2023-03-19T16:06:43.139Z,93.00
2023-03-19T16:09:33.007Z,93.30
2023-03-19T16:12:01.144Z,93.00
2023-03-19T16:14:48.426Z,93.30
2023-03-19T16:17:18.136Z,93.50
2023-03-19T16:19:58.748Z,93.00
2023-03-19T16:22:29.913Z,92.90
2023-03-19T16:24:58.128Z,93.30
2023-03-19T16:27:39.682Z,94.40
2023-03-19T16:30:25.493Z,93.20
2023-03-19T16:33:04.225Z,96.20
2023-03-19T16:35:34.040Z,96.40
2023-03-19T16:38:17.345Z,97.70
2023-03-19T16:40:47.182Z,97.00
2023-03-19T16:43:22.528Z,98.80
2023-03-19T16:46:05.736Z,99.50
2023-03-19T16:48:32.886Z,98.50
2023-03-19T16:51:00.342Z,99.30
2023-03-19T16:53:30.081Z,98.70
2023-03-19T16:55:58.690Z,98.20
2023-03-19T16:58:32.862Z,99.60
2023-03-19T17:01:00.267Z,99.00
2023-03-19T17:03:30.201Z,99.10
2023-03-19T17:05:57.769Z,99.30
2023-03-19T17:08:26.312Z,99.90
2023-03-19T17:10:55.647Z,99.90
2023-03-19T17:13:28.529Z,99.90
2023-03-19T17:16:07.190Z,99.90
2023-03-19T17:18:40.117Z,99.90
2023-03-19T17:21:15.821Z,98.40
2023-03-19T17:23:43.604Z,99.90
2023-03-19T17:26:28.689Z,99.90
2023-03-19T17:28:56.571Z,99.90
2023-03-19T17:31:33.651Z,99.90
2023-03-19T17:34:17.955Z,99.90
2023-03-19T17:36:53.946Z,99.90
2023-03-19T17:39:21.765Z,99.90
2023-03-19T17:41:48.804Z,99.90
2023-03-19T17:44:15.955Z,99.90
2023-03-19T17:46:45.782Z,99.90
2023-03-19T17:49:29.094Z,99.90
2023-03-19T17:51:56.939Z,99.90
2023-03-19T17:54:26.904Z,99.90
2023-03-19T17:56:55.374Z,99.90
2023-03-19T17:59:23.086Z,99.90
2023-03-19T18:01:50.744Z,99.90
2023-03-19T18:04:20.033Z,99.90
2023-03-19T18:06:54.538Z,99.90
2023-03-19T18:09:32.894Z,99.90
2023-03-19T18:12:00.272Z,99.90
2023-03-19T18:14:27.372Z,99.90
2023-03-19T18:16:54.606Z,99.90
2023-03-19T18:19:30.595Z,99.90
2023-03-19T18:21:57.934Z,99.90
2023-03-19T18:24:25.059Z,99.90
2023-03-19T18:26:52.388Z,99.90
2023-03-19T18:29:19.674Z,99.90
2023-03-19T18:31:50.200Z,99.90
2023-03-19T18:34:18.226Z,99.90
2023-03-19T18:36:45.615Z,99.90
2023-03-19T18:39:14.091Z,99.90
2023-03-19T18:41:41.519Z,99.90
2023-03-19T18:44:09.290Z,99.90
2023-03-19T18:46:38.560Z,99.90
2023-03-19T18:49:25.899Z,99.90
2023-03-19T18:52:03.490Z,99.90
2023-03-19T18:54:32.094Z,99.90
2023-03-19T18:57:01.248Z,99.90
2023-03-19T18:59:31.002Z,99.90
2023-03-19T19:02:13.270Z,99.90
2023-03-19T19:04:40.648Z,99.90
2023-03-19T19:07:12.819Z,99.90
2023-03-19T19:09:39.914Z,99.90
2023-03-19T19:12:09.420Z,99.90
2023-03-19T19:14:36.959Z,99.90
2023-03-19T19:17:04.097Z,99.90
2023-03-19T19:19:31.302Z,99.90
2023-03-19T19:21:58.413Z,99.90
2023-03-19T19:24:25.611Z,99.90
2023-03-19T19:26:54.283Z,99.90
2023-03-19T19:29:28.379Z,99.90
2023-03-19T19:31:55.912Z,99.90
2023-03-19T19:34:23.603Z,99.90
2023-03-19T19:36:51.270Z,99.90
2023-03-19T19:39:19.014Z,99.90
2023-03-19T19:41:46.808Z,99.90
2023-03-19T19:44:20.098Z,99.90
2023-03-19T19:46:49.909Z,99.90
2023-03-19T19:49:17.989Z,99.90
2023-03-19T19:51:45.352Z,99.90
2023-03-19T19:54:12.433Z,99.90
2023-03-19T19:56:40.480Z,99.90
2023-03-19T19:59:08.463Z,99.90
2023-03-19T20:01:35.912Z,99.90
2023-03-19T20:04:04.347Z,99.90
2023-03-19T20:06:32.043Z,99.90
2023-03-19T20:08:59.115Z,99.90
2023-03-19T20:11:27.051Z,99.90
2023-03-19T20:13:55.814Z,99.90
2023-03-19T20:16:25.977Z,99.90
2023-03-19T20:18:54.879Z,99.90
2023-03-19T20:21:23.200Z,99.90
2023-03-19T20:23:53.189Z,99.90
2023-03-19T20:26:23.189Z,99.90
2023-03-19T20:28:51.177Z,99.90
2023-03-19T20:31:26.580Z,99.90
2023-03-19T20:33:53.808Z,99.90
2023-03-19T20:36:21.167Z,99.90
2023-03-19T20:38:48.551Z,99.90
2023-03-19T20:41:24.292Z,99.90
2023-03-19T20:43:52.125Z,99.90
2023-03-19T20:46:21.022Z,99.90
2023-03-19T20:48:48.887Z,99.90
2023-03-19T20:51:21.724Z,99.90
2023-03-19T20:53:51.619Z,99.90
2023-03-19T20:56:22.067Z,99.90
2023-03-19T20:58:49.693Z,99.90
2023-03-19T21:01:17.983Z,99.90
2023-03-19T21:03:45.409Z,99.90
2023-03-19T21:06:21.879Z,99.90
2023-03-19T21:08:52.169Z,99.90
2023-03-19T21:11:24.170Z,99.90
2023-03-19T21:13:53.049Z,99.90
2023-03-19T21:16:22.850Z,99.90
2023-03-19T21:18:51.888Z,99.90
2023-03-19T21:21:27.207Z,99.90
2023-03-19T21:23:57.886Z,99.90
2023-03-19T21:26:25.758Z,99.90
2023-03-19T21:28:58.956Z,99.90
2023-03-19T21:31:27.132Z,99.90
2023-03-19T21:33:56.556Z,99.90
2023-03-19T21:36:25.705Z,99.90
2023-03-19T21:38:52.791Z,99.90
2023-03-19T21:41:31.893Z,99.90
2023-03-19T21:44:07.578Z,99.90
2023-03-19T21:46:35.713Z,99.90
2023-03-19T21:49:03.056Z,99.90
2023-03-19T21:51:30.152Z,99.90
2023-03-19T21:53:57.515Z,99.90
2023-03-19T21:56:33.452Z,99.90
2023-03-19T21:59:03.334Z,99.90
2023-03-19T22:01:30.795Z,99.90
2023-03-19T22:03:58.156Z,99.90
2023-03-19T22:06:25.810Z,99.90
2023-03-19T22:08:56.283Z,99.90
2023-03-19T22:11:28.800Z,99.90
2023-03-19T22:14:19.631Z,99.90
2023-03-19T22:16:47.779Z,99.90
2023-03-19T22:19:16.019Z,99.90
2023-03-19T22:21:43.210Z,99.90
2023-03-19T22:24:10.335Z,99.90
2023-03-19T22:26:42.568Z,99.90
2023-03-19T22:29:22.901Z,99.90
2023-03-19T22:31:54.565Z,99.90
2023-03-19T22:34:24.792Z,99.90
2023-03-19T22:36:51.899Z,99.90
2023-03-19T22:39:18.986Z,99.90
2023-03-19T22:41:48.273Z,99.90
2023-03-19T22:44:29.405Z,99.90
2023-03-19T22:46:58.714Z,99.90
2023-03-19T22:49:26.509Z,99.90
2023-03-19T22:51:53.703Z,99.90
2023-03-19T22:54:20.890Z,99.90
2023-03-19T22:56:48.065Z,99.90
2023-03-19T22:59:15.168Z,99.90
2023-03-19T23:01:45.046Z,99.90
2023-03-19T23:04:32.553Z,99.90
2023-03-19T23:07:00.941Z,99.90
2023-03-19T23:09:30.729Z,99.90
2023-03-19T23:11:59.485Z,99.90
2023-03-19T23:14:30.822Z,99.90
2023-03-19T23:17:03.686Z,99.90
2023-03-19T23:19:35.900Z,99.90
2023-03-19T23:22:05.290Z,99.90
2023-03-19T23:24:33.856Z,99.90
2023-03-19T23:27:02.454Z,99.90
2023-03-19T23:29:37.155Z,99.90
2023-03-19T23:32:05.032Z,99.90
2023-03-19T23:34:35.368Z,99.90
2023-03-19T23:37:07.139Z,99.90
2023-03-19T23:39:35.002Z,99.90
2023-03-19T23:42:02.297Z,99.90
2023-03-19T23:44:29.662Z,99.90
2023-03-19T23:47:01.118Z,99.90
2023-03-19T23:49:32.421Z,99.90
2023-03-19T23:52:02.069Z,99.90
2023-03-19T23:54:35.027Z,99.90
2023-03-19T23:57:06.717Z,99.90
2023-03-19T23:59:36.988Z,99.90
