createdAt,value
2023-05-07T00:01:29.393Z,72.44
2023-05-07T00:03:57.898Z,73.34
2023-05-07T00:06:30.093Z,73.98
2023-05-07T00:08:59.551Z,74.21
2023-05-07T00:11:28.124Z,75.07
2023-05-07T00:13:56.765Z,75.36
2023-05-07T00:16:25.206Z,75.58
2023-05-07T00:18:55.213Z,76.11
2023-05-07T00:21:23.811Z,76.56
2023-05-07T00:23:53.728Z,77.48
2023-05-07T00:26:22.119Z,78.31
2023-05-07T00:28:50.447Z,79.21
2023-05-07T00:31:18.842Z,79.92
2023-05-07T00:33:47.691Z,80.14
2023-05-07T00:36:16.059Z,80.75
2023-05-07T00:38:44.461Z,80.94
2023-05-07T00:41:14.320Z,81.86
2023-05-07T00:43:42.675Z,82.14
2023-05-07T00:46:11.281Z,82.76
2023-05-07T00:48:39.715Z,82.99
2023-05-07T00:51:08.308Z,83.30
2023-05-07T00:53:37.443Z,83.63
2023-05-07T00:56:07.510Z,84.14
2023-05-07T00:58:37.815Z,84.38
2023-05-07T01:01:06.479Z,84.43
2023-05-07T01:03:34.947Z,84.71
2023-05-07T01:06:05.083Z,84.43
2023-05-07T01:08:36.252Z,84.59
2023-05-07T01:11:05.439Z,84.40
2023-05-07T01:13:34.260Z,84.29
2023-05-07T01:16:04.476Z,84.36
2023-05-07T01:18:33.673Z,85.39
2023-05-07T01:21:04.314Z,85.20
2023-05-07T01:23:36.765Z,85.10
2023-05-07T01:26:05.183Z,84.52
2023-05-07T01:28:33.698Z,83.60
2023-05-07T01:31:05.310Z,82.91
2023-05-07T01:33:37.352Z,84.31
2023-05-07T01:36:07.809Z,83.52
2023-05-07T01:38:38.666Z,82.88
2023-05-07T01:41:07.463Z,83.26
2023-05-07T01:43:36.264Z,83.61
2023-05-07T01:46:06.119Z,82.37
2023-05-07T01:48:35.658Z,81.83
2023-05-07T01:51:04.673Z,81.76
2023-05-07T01:53:39.831Z,79.86
2023-05-07T01:56:08.961Z,80.02
2023-05-07T01:58:37.311Z,81.44
2023-05-07T02:01:05.915Z,81.19
2023-05-07T02:03:34.362Z,79.70
2023-05-07T02:06:02.691Z,78.93
2023-05-07T02:08:32.132Z,78.35
2023-05-07T02:11:01.823Z,77.33
2023-05-07T02:13:32.724Z,77.15
2023-05-07T02:16:01.213Z,77.21
2023-05-07T02:18:29.753Z,76.80
2023-05-07T02:20:58.081Z,75.78
2023-05-07T02:23:26.442Z,76.59
2023-05-07T02:25:54.758Z,77.33
2023-05-07T02:28:24.838Z,77.16
2023-05-07T02:30:53.156Z,75.98
2023-05-07T02:33:21.487Z,74.96
2023-05-07T02:35:49.824Z,74.90
2023-05-07T02:38:18.225Z,75.36
2023-05-07T02:40:46.594Z,74.67
2023-05-07T02:43:15.039Z,74.05
2023-05-07T02:45:45.547Z,73.26
2023-05-07T02:48:13.909Z,72.80
2023-05-07T02:50:42.357Z,72.21
2023-05-07T02:53:10.784Z,72.03
2023-05-07T02:55:39.207Z,73.22
2023-05-07T02:58:07.565Z,73.23
2023-05-07T03:00:36.082Z,74.71
2023-05-07T03:03:05.904Z,75.12
2023-05-07T03:05:34.173Z,76.44
2023-05-07T03:08:02.612Z,76.54
2023-05-07T03:10:30.923Z,75.68
2023-05-07T03:12:59.289Z,75.74
2023-05-07T03:15:27.834Z,77.02
2023-05-07T03:17:56.158Z,78.24
2023-05-07T03:20:26.022Z,75.77
2023-05-07T03:22:54.505Z,72.24
2023-05-07T03:25:23.039Z,71.13
2023-05-07T03:27:51.383Z,69.34
2023-05-07T03:30:20.050Z,68.48
2023-05-07T03:32:48.527Z,67.08
2023-05-07T03:35:17.094Z,64.96
2023-05-07T03:37:46.911Z,62.99
2023-05-07T03:40:15.436Z,60.41
2023-05-07T03:42:43.956Z,60.40
2023-05-07T03:45:12.718Z,57.13
2023-05-07T03:47:41.180Z,55.74
2023-05-07T03:50:10.352Z,54.29
2023-05-07T03:52:38.916Z,53.83
2023-05-07T03:55:09.558Z,54.54
2023-05-07T03:57:37.929Z,53.48
2023-05-07T04:00:07.954Z,51.67
2023-05-07T04:02:36.567Z,52.05
2023-05-07T04:05:05.372Z,51.09
2023-05-07T04:07:33.699Z,52.32
2023-05-07T04:10:02.121Z,51.20
2023-05-07T04:12:32.109Z,50.96
2023-05-07T04:15:00.738Z,48.87
2023-05-07T04:17:29.122Z,49.11
2023-05-07T04:19:57.520Z,50.16
2023-05-07T04:22:25.914Z,48.76
2023-05-07T04:24:54.248Z,48.33
2023-05-07T04:27:22.927Z,48.20
2023-05-07T04:29:52.838Z,49.48
2023-05-07T04:32:21.173Z,48.98
2023-05-07T04:34:49.587Z,48.09
2023-05-07T04:37:18.159Z,47.16
2023-05-07T04:39:46.477Z,43.99
2023-05-07T04:42:18.088Z,43.92
2023-05-07T04:44:47.370Z,45.41
2023-05-07T04:47:17.176Z,45.92
2023-05-07T04:49:45.506Z,43.18
2023-05-07T04:52:13.972Z,41.12
2023-05-07T04:54:42.387Z,40.12
2023-05-07T04:57:10.729Z,40.61
2023-05-07T04:59:39.077Z,40.54
2023-05-07T05:02:07.687Z,39.41
2023-05-07T05:04:37.873Z,38.97
2023-05-07T05:07:06.424Z,41.38
2023-05-07T05:09:34.809Z,38.28
2023-05-07T05:12:03.291Z,39.83
2023-05-07T05:14:31.916Z,39.87
2023-05-07T05:17:00.229Z,41.05
2023-05-07T05:19:28.737Z,39.07
2023-05-07T05:21:58.483Z,38.87
2023-05-07T05:24:26.836Z,40.03
2023-05-07T05:26:56.252Z,39.42
2023-05-07T05:29:24.656Z,40.24
2023-05-07T05:31:53.302Z,38.82
2023-05-07T05:34:22.882Z,38.37
2023-05-07T05:36:51.316Z,35.63
2023-05-07T05:39:22.478Z,37.83
2023-05-07T05:41:50.905Z,37.62
2023-05-07T05:44:19.219Z,36.14
2023-05-07T05:46:47.652Z,34.37
2023-05-07T05:49:16.320Z,35.77
2023-05-07T05:51:45.020Z,34.72
2023-05-07T05:54:13.336Z,36.13
2023-05-07T05:56:43.861Z,37.83
2023-05-07T05:59:12.782Z,36.96
2023-05-07T06:01:41.466Z,36.50
2023-05-07T06:04:09.852Z,36.67
2023-05-07T06:06:38.171Z,36.70
2023-05-07T06:09:06.629Z,35.08
2023-05-07T06:11:35.072Z,36.26
2023-05-07T06:14:05.116Z,35.92
2023-05-07T06:16:33.517Z,37.83
2023-05-07T06:19:01.898Z,36.37
2023-05-07T06:21:30.385Z,34.65
2023-05-07T06:23:58.730Z,33.30
2023-05-07T06:26:27.090Z,30.90
2023-05-07T06:28:55.389Z,31.82
2023-05-07T06:31:25.226Z,33.71
2023-05-07T06:33:55.229Z,33.96
2023-05-07T06:36:23.593Z,32.79
2023-05-07T06:38:51.898Z,33.36
2023-05-07T06:41:20.289Z,33.93
2023-05-07T06:43:48.599Z,32.72
2023-05-07T06:46:17.279Z,33.61
2023-05-07T06:48:47.463Z,32.92
2023-05-07T06:51:15.807Z,33.83
2023-05-07T06:53:44.145Z,33.79
2023-05-07T06:56:12.698Z,33.98
2023-05-07T06:58:41.112Z,34.43
2023-05-07T07:01:09.545Z,34.52
2023-05-07T07:03:37.893Z,35.38
2023-05-07T07:06:07.942Z,36.71
2023-05-07T07:08:36.675Z,36.01
2023-05-07T07:11:05.003Z,37.25
2023-05-07T07:13:33.471Z,37.37
2023-05-07T07:16:02.483Z,36.97
2023-05-07T07:18:30.949Z,37.79
2023-05-07T07:20:59.247Z,39.31
2023-05-07T07:23:29.023Z,38.71
2023-05-07T07:25:57.572Z,38.93
2023-05-07T07:28:25.865Z,38.99
2023-05-07T07:30:54.248Z,37.45
2023-05-07T07:33:22.587Z,37.76
2023-05-07T07:35:51.046Z,37.92
2023-05-07T07:38:19.577Z,37.56
2023-05-07T07:40:50.156Z,38.38
2023-05-07T07:43:18.667Z,40.86
2023-05-07T07:45:47.146Z,43.05
2023-05-07T07:48:15.789Z,43.18
2023-05-07T07:50:45.738Z,45.10
2023-05-07T07:53:14.605Z,43.98
2023-05-07T07:55:43.043Z,45.55
2023-05-07T07:58:13.091Z,45.93
2023-05-07T08:00:41.517Z,46.35
2023-05-07T08:03:12.166Z,46.61
2023-05-07T08:05:40.787Z,48.54
2023-05-07T08:08:09.147Z,47.31
2023-05-07T08:10:39.523Z,47.56
2023-05-07T08:13:08.396Z,47.44
2023-05-07T08:15:38.178Z,47.19
2023-05-07T08:18:06.764Z,48.13
2023-05-07T08:20:40.348Z,47.23
2023-05-07T08:23:09.049Z,47.79
2023-05-07T08:25:38.695Z,46.50
2023-05-07T08:28:09.176Z,46.61
2023-05-07T08:30:39.877Z,46.46
2023-05-07T08:33:08.586Z,47.76
2023-05-07T08:35:37.002Z,47.23
2023-05-07T08:38:05.495Z,46.52
2023-05-07T08:40:39.005Z,46.18
2023-05-07T08:43:08.718Z,46.08
2023-05-07T08:45:37.426Z,45.50
2023-05-07T08:48:12.306Z,44.74
2023-05-07T08:50:41.654Z,45.49
2023-05-07T08:53:10.119Z,46.58
2023-05-07T08:55:38.641Z,46.42
2023-05-07T08:58:06.968Z,48.12
2023-05-07T09:00:35.605Z,47.20
2023-05-07T09:03:04.055Z,46.06
2023-05-07T09:05:33.821Z,48.47
2023-05-07T09:08:02.505Z,49.78
2023-05-07T09:10:32.110Z,49.32
2023-05-07T09:13:00.506Z,50.23
2023-05-07T09:15:29.334Z,49.99
2023-05-07T09:18:03.269Z,50.39
2023-05-07T09:20:34.320Z,47.82
2023-05-07T09:23:02.658Z,46.36
2023-05-07T09:25:32.305Z,47.81
2023-05-07T09:28:01.332Z,47.65
2023-05-07T09:30:31.916Z,49.58
2023-05-07T09:33:01.473Z,49.86
2023-05-07T09:35:30.480Z,50.89
2023-05-07T09:38:04.306Z,51.38
2023-05-07T09:40:33.758Z,51.50
2023-05-07T09:43:12.875Z,54.27
2023-05-07T09:45:41.438Z,54.39
2023-05-07T09:48:11.223Z,56.10
2023-05-07T09:50:50.681Z,60.61
2023-05-07T09:53:20.832Z,62.51
2023-05-07T09:55:49.703Z,58.13
2023-05-07T09:58:21.002Z,58.40
2023-05-07T10:00:50.770Z,55.90
2023-05-07T10:03:21.110Z,58.83
2023-05-07T10:05:50.319Z,61.11
2023-05-07T10:08:21.080Z,63.61
2023-05-07T10:10:49.906Z,62.33
2023-05-07T10:13:19.694Z,62.59
2023-05-07T10:15:49.154Z,61.86
2023-05-07T10:18:19.176Z,62.65
2023-05-07T10:20:49.430Z,61.04
2023-05-07T10:23:25.762Z,59.55
2023-05-07T10:26:00.674Z,60.08
2023-05-07T10:28:35.327Z,67.01
2023-05-07T10:31:18.279Z,65.58
2023-05-07T10:33:49.343Z,71.45
2023-05-07T10:36:18.517Z,71.96
2023-05-07T10:38:48.508Z,74.88
2023-05-07T10:41:18.012Z,72.91
2023-05-07T10:43:48.051Z,71.98
2023-05-07T10:46:18.891Z,70.68
2023-05-07T10:49:09.291Z,70.99
2023-05-07T10:51:38.465Z,70.69
2023-05-07T10:54:26.605Z,74.67
2023-05-07T10:56:55.021Z,75.35
2023-05-07T11:00:31.420Z,69.84
2023-05-07T11:03:10.267Z,74.08
2023-05-07T11:05:39.210Z,74.43
2023-05-07T11:08:07.988Z,75.12
2023-05-07T11:10:57.328Z,75.87
2023-05-07T11:13:44.398Z,74.93
2023-05-07T11:16:24.126Z,74.50
2023-05-07T11:18:54.246Z,75.26
2023-05-07T11:21:41.126Z,75.13
2023-05-07T11:24:11.198Z,73.89
2023-05-07T11:26:51.779Z,77.97
2023-05-07T11:29:22.542Z,79.44
2023-05-07T11:31:52.793Z,78.47
2023-05-07T11:34:25.193Z,78.76
2023-05-07T11:36:54.239Z,79.83
2023-05-07T11:39:40.383Z,79.69
2023-05-07T11:42:27.816Z,85.76
2023-05-07T11:44:56.197Z,85.44
2023-05-07T11:47:24.808Z,82.06
2023-05-07T11:49:54.589Z,77.52
2023-05-07T11:52:24.806Z,75.00
2023-05-07T11:54:53.705Z,74.79
2023-05-07T11:57:23.730Z,71.52
2023-05-07T11:59:55.655Z,74.16
2023-05-07T12:02:26.091Z,74.29
2023-05-07T12:04:55.048Z,68.63
2023-05-07T12:07:23.873Z,71.20
2023-05-07T12:09:52.688Z,69.58
2023-05-07T12:12:22.460Z,70.07
2023-05-07T12:14:51.033Z,67.24
2023-05-07T12:17:19.946Z,63.83
2023-05-07T12:19:49.557Z,63.62
2023-05-07T12:22:18.174Z,64.37
2023-05-07T12:24:47.795Z,61.93
2023-05-07T12:27:16.699Z,61.39
2023-05-07T12:29:49.116Z,60.33
2023-05-07T12:32:20.537Z,57.17
2023-05-07T12:34:49.460Z,58.56
2023-05-07T12:37:18.376Z,57.59
2023-05-07T12:39:50.491Z,57.41
2023-05-07T12:42:24.598Z,54.58
2023-05-07T12:44:54.572Z,54.09
2023-05-07T12:47:23.453Z,54.74
2023-05-07T12:49:52.712Z,53.09
2023-05-07T12:52:21.153Z,52.48
2023-05-07T12:54:50.577Z,53.34
2023-05-07T12:57:22.818Z,54.60
2023-05-07T12:59:51.251Z,57.26
2023-05-07T13:02:21.186Z,54.15
2023-05-07T13:04:49.527Z,58.15
2023-05-07T13:07:17.814Z,58.27
2023-05-07T13:09:46.204Z,58.04
2023-05-07T13:12:14.732Z,58.72
2023-05-07T13:14:43.001Z,58.05
2023-05-07T13:17:11.434Z,58.79
2023-05-07T13:19:41.346Z,57.54
2023-05-07T13:22:09.740Z,55.50
2023-05-07T13:24:38.123Z,57.37
2023-05-07T13:27:06.734Z,59.25
2023-05-07T13:29:35.242Z,54.59
2023-05-07T13:32:03.650Z,59.03
2023-05-07T13:34:31.959Z,58.69
2023-05-07T13:37:02.114Z,59.00
2023-05-07T13:39:30.638Z,59.28
2023-05-07T13:41:59.029Z,59.42
2023-05-07T13:44:27.388Z,57.80
2023-05-07T13:46:56.175Z,60.64
2023-05-07T13:49:25.163Z,59.79
2023-05-07T13:51:53.653Z,57.37
2023-05-07T13:54:23.571Z,57.41
2023-05-07T13:56:51.835Z,59.78
2023-05-07T13:59:20.126Z,62.75
2023-05-07T14:01:49.102Z,60.92
2023-05-07T14:04:17.440Z,60.62
2023-05-07T14:06:46.346Z,64.67
2023-05-07T14:09:14.838Z,64.48
2023-05-07T14:11:44.846Z,66.43
2023-05-07T14:14:13.189Z,65.76
2023-05-07T14:16:41.546Z,64.50
2023-05-07T14:19:09.856Z,64.00
2023-05-07T14:21:38.177Z,62.66
2023-05-07T14:24:08.604Z,63.28
2023-05-07T14:26:37.066Z,65.33
2023-05-07T14:29:06.890Z,64.16
2023-05-07T14:31:35.576Z,67.22
2023-05-07T14:34:03.918Z,68.04
2023-05-07T14:36:32.888Z,68.24
2023-05-07T14:39:01.641Z,63.70
2023-05-07T14:41:29.981Z,62.99
2023-05-07T14:43:59.934Z,64.34
2023-05-07T14:46:29.895Z,62.61
2023-05-07T14:48:59.168Z,63.67
2023-05-07T14:51:29.266Z,77.65
2023-05-07T14:53:57.628Z,82.22
2023-05-07T14:56:26.177Z,87.50
2023-05-07T14:58:54.617Z,89.16
2023-05-07T15:01:23.394Z,88.12
2023-05-07T15:03:53.240Z,90.40
2023-05-07T15:06:21.633Z,88.11
2023-05-07T15:08:50.310Z,89.97
2023-05-07T15:11:18.848Z,93.48
2023-05-07T15:13:47.231Z,96.28
2023-05-07T15:16:15.809Z,91.27
2023-05-07T15:18:44.804Z,90.14
2023-05-07T15:21:14.556Z,92.78
2023-05-07T15:23:45.415Z,94.14
2023-05-07T15:26:13.785Z,95.30
2023-05-07T15:28:42.322Z,93.48
2023-05-07T15:31:10.743Z,92.60
2023-05-07T15:33:39.474Z,92.35
2023-05-07T15:36:08.386Z,91.42
2023-05-07T15:38:38.234Z,91.67
2023-05-07T15:41:06.529Z,96.47
2023-05-07T15:43:34.841Z,100.00
2023-05-07T15:46:03.305Z,99.23
2023-05-07T15:48:31.752Z,99.71
2023-05-07T15:51:01.323Z,99.03
2023-05-07T15:53:29.805Z,98.21
2023-05-07T15:55:59.590Z,98.76
2023-05-07T15:58:28.948Z,97.93
2023-05-07T16:00:57.486Z,100.00
2023-05-07T16:03:25.918Z,100.00
2023-05-07T16:05:54.571Z,100.00
2023-05-07T16:08:23.009Z,100.00
2023-05-07T16:10:51.392Z,100.00
2023-05-07T16:13:21.533Z,100.00
2023-05-07T16:15:49.951Z,100.00
2023-05-07T16:18:18.336Z,100.00
2023-05-07T16:20:47.613Z,100.00
2023-05-07T16:23:16.104Z,100.00
2023-05-07T16:25:44.663Z,100.00
2023-05-07T16:28:13.017Z,100.00
2023-05-07T16:30:44.086Z,100.00
2023-05-07T16:33:12.541Z,100.00
2023-05-07T16:35:40.958Z,100.00
2023-05-07T16:38:11.735Z,100.00
2023-05-07T16:40:40.460Z,100.00
2023-05-07T16:43:08.852Z,100.00
2023-05-07T16:45:37.298Z,100.00
2023-05-07T16:48:08.571Z,100.00
2023-05-07T16:50:37.041Z,100.00
2023-05-07T16:53:07.469Z,100.00
2023-05-07T16:55:39.011Z,100.00
2023-05-07T16:58:07.772Z,100.00
2023-05-07T17:00:49.274Z,100.00
2023-05-07T17:03:20.584Z,100.00
2023-05-07T17:05:49.065Z,100.00
2023-05-07T17:08:17.625Z,100.00
2023-05-07T17:10:46.181Z,100.00
2023-05-07T17:13:14.779Z,100.00
2023-05-07T17:15:43.731Z,100.00
2023-05-07T17:18:12.421Z,100.00
2023-05-07T17:20:42.149Z,100.00
2023-05-07T17:23:10.474Z,100.00
2023-05-07T17:25:39.277Z,100.00
2023-05-07T17:28:07.549Z,100.00
2023-05-07T17:30:35.883Z,100.00
2023-05-07T17:33:19.333Z,100.00
2023-05-07T17:35:51.050Z,100.00
2023-05-07T17:38:19.518Z,100.00
2023-05-07T17:40:48.545Z,100.00
2023-05-07T17:43:17.011Z,100.00
2023-05-07T17:45:45.626Z,100.00
2023-05-07T17:48:14.011Z,100.00
2023-05-07T17:50:42.645Z,100.00
2023-05-07T17:53:12.424Z,100.00
2023-05-07T17:55:43.988Z,100.00
2023-05-07T17:58:12.609Z,100.00
2023-05-07T18:00:41.189Z,100.00
2023-05-07T18:03:09.725Z,100.00
2023-05-07T18:05:39.869Z,100.00
2023-05-07T18:08:08.479Z,100.00
2023-05-07T18:10:40.187Z,100.00
2023-05-07T18:13:08.637Z,100.00
2023-05-07T18:15:37.039Z,100.00
2023-05-07T18:18:05.841Z,100.00
2023-05-07T18:20:34.269Z,100.00
2023-05-07T18:23:02.623Z,100.00
2023-05-07T18:25:31.041Z,100.00
2023-05-07T18:28:00.875Z,100.00
2023-05-07T18:30:29.312Z,100.00
2023-05-07T18:32:57.820Z,100.00
2023-05-07T18:35:26.161Z,100.00
2023-05-07T18:37:54.517Z,100.00
2023-05-07T18:40:22.877Z,100.00
2023-05-07T18:42:51.300Z,100.00
2023-05-07T18:45:21.171Z,100.00
2023-05-07T18:47:49.773Z,100.00
2023-05-07T18:50:18.099Z,100.00
2023-05-07T18:52:46.554Z,100.00
2023-05-07T18:55:14.921Z,100.00
2023-05-07T18:57:44.955Z,100.00
2023-05-07T19:00:14.928Z,100.00
2023-05-07T19:02:44.923Z,100.00
2023-05-07T19:05:13.436Z,100.00
2023-05-07T19:07:41.753Z,100.00
2023-05-07T19:10:11.023Z,100.00
2023-05-07T19:12:39.443Z,100.00
2023-05-07T19:15:08.857Z,100.00
2023-05-07T19:17:37.261Z,100.00
2023-05-07T19:20:08.497Z,100.00
2023-05-07T19:22:36.937Z,100.00
2023-05-07T19:25:05.928Z,100.00
2023-05-07T19:27:34.345Z,100.00
2023-05-07T19:30:03.940Z,100.00
2023-05-07T19:32:32.488Z,100.00
2023-05-07T19:35:00.926Z,100.00
2023-05-07T19:37:30.916Z,100.00
2023-05-07T19:40:05.007Z,100.00
2023-05-07T19:42:33.839Z,100.00
2023-05-07T19:45:04.243Z,100.00
2023-05-07T19:47:32.819Z,100.00
2023-05-07T19:50:01.656Z,100.00
2023-05-07T19:52:31.361Z,100.00
2023-05-07T19:54:59.675Z,100.00
2023-05-07T19:57:28.027Z,100.00
2023-05-07T19:59:56.621Z,100.00
2023-05-07T20:02:25.109Z,100.00
2023-05-07T20:04:55.206Z,100.00
2023-05-07T20:07:23.604Z,100.00
2023-05-07T20:09:53.350Z,100.00
2023-05-07T20:12:22.348Z,100.00
2023-05-07T20:14:50.652Z,100.00
2023-05-07T20:17:19.859Z,100.00
2023-05-07T20:19:48.342Z,100.00
2023-05-07T20:22:16.694Z,100.00
2023-05-07T20:24:45.015Z,100.00
2023-05-07T20:27:16.072Z,100.00
2023-05-07T20:29:44.468Z,100.00
2023-05-07T20:32:15.250Z,100.00
2023-05-07T20:34:43.587Z,100.00
2023-05-07T20:37:14.444Z,100.00
2023-05-07T20:39:42.954Z,100.00
2023-05-07T20:42:11.761Z,100.00
2023-05-07T20:44:41.507Z,100.00
2023-05-07T20:47:10.426Z,100.00
2023-05-07T20:49:38.796Z,100.00
2023-05-07T20:52:07.360Z,100.00
2023-05-07T20:54:40.212Z,100.00
2023-05-07T20:57:08.671Z,100.00
2023-05-07T20:59:40.242Z,100.00
2023-05-07T21:02:10.281Z,100.00
2023-05-07T21:04:38.713Z,100.00
2023-05-07T21:07:07.180Z,100.00
2023-05-07T21:09:35.834Z,100.00
2023-05-07T21:12:04.509Z,100.00
2023-05-07T21:14:33.522Z,100.00
2023-05-07T21:17:02.126Z,100.00
2023-05-07T21:19:32.100Z,100.00
2023-05-07T21:22:01.170Z,100.00
2023-05-07T21:24:29.722Z,100.00
2023-05-07T21:26:58.935Z,100.00
2023-05-07T21:29:27.422Z,100.00
2023-05-07T21:31:55.831Z,100.00
2023-05-07T21:34:24.385Z,100.00
2023-05-07T21:36:54.272Z,100.00
2023-05-07T21:39:25.202Z,100.00
2023-05-07T21:41:53.836Z,100.00
2023-05-07T21:44:22.301Z,100.00
2023-05-07T21:46:50.738Z,100.00
2023-05-07T21:49:19.490Z,100.00
2023-05-07T21:51:47.953Z,100.00
2023-05-07T21:54:17.881Z,100.00
2023-05-07T21:56:47.648Z,100.00
2023-05-07T21:59:17.328Z,100.00
2023-05-07T22:01:46.053Z,100.00
2023-05-07T22:04:14.520Z,100.00
2023-05-07T22:06:42.910Z,100.00
2023-05-07T22:09:11.984Z,100.00
2023-05-07T22:11:42.035Z,100.00
2023-05-07T22:14:10.749Z,100.00
2023-05-07T22:16:40.061Z,100.00
2023-05-07T22:19:08.983Z,100.00
2023-05-07T22:21:37.418Z,100.00
2023-05-07T22:24:07.389Z,100.00
2023-05-07T22:26:35.888Z,100.00
2023-05-07T22:29:06.215Z,100.00
2023-05-07T22:31:34.633Z,100.00
2023-05-07T22:34:03.114Z,100.00
2023-05-07T22:36:31.632Z,100.00
2023-05-07T22:39:00.992Z,100.00
2023-05-07T22:41:29.730Z,100.00
2023-05-07T22:43:59.187Z,100.00
2023-05-07T22:46:29.174Z,100.00
2023-05-07T22:48:57.552Z,100.00
2023-05-07T22:51:26.221Z,100.00
2023-05-07T22:53:54.747Z,100.00
2023-05-07T22:56:23.148Z,100.00
2023-05-07T22:58:51.590Z,100.00
2023-05-07T23:01:20.164Z,100.00
2023-05-07T23:03:50.055Z,100.00
2023-05-07T23:06:18.374Z,100.00
2023-05-07T23:08:46.814Z,100.00
2023-05-07T23:11:15.314Z,100.00
2023-05-07T23:13:43.624Z,100.00
2023-05-07T23:16:12.066Z,100.00
2023-05-07T23:18:40.530Z,100.00
2023-05-07T23:21:10.276Z,100.00
2023-05-07T23:23:38.604Z,100.00
2023-05-07T23:26:07.159Z,100.00
2023-05-07T23:28:35.574Z,100.00
2023-05-07T23:31:03.933Z,100.00
2023-05-07T23:33:32.427Z,100.00
2023-05-07T23:36:01.360Z,100.00
2023-05-07T23:38:31.196Z,100.00
2023-05-07T23:40:59.625Z,100.00
2023-05-07T23:43:28.026Z,100.00
2023-05-07T23:45:56.472Z,100.00
2023-05-07T23:48:24.788Z,100.00
2023-05-07T23:50:53.149Z,100.00
2023-05-07T23:53:21.721Z,100.00
2023-05-07T23:55:52.941Z,100.00
2023-05-07T23:58:21.376Z,100.00
