createdAt,value
2022-12-29T22:04:34.546Z,6.12
2022-12-29T22:05:26.108Z,6.08
2022-12-29T22:06:16.315Z,6.09
2022-12-29T22:07:06.490Z,6.12
2022-12-29T22:07:56.708Z,6.12
2022-12-29T22:08:46.840Z,6.15
2022-12-29T22:09:43.564Z,6.20
2022-12-29T22:10:34.578Z,6.18
2022-12-29T22:11:26.194Z,6.15
2022-12-29T22:12:16.146Z,6.17
2022-12-29T22:13:05.737Z,6.20
2022-12-29T22:13:38.941Z,6.21
2022-12-29T22:14:10.509Z,6.21
2022-12-29T22:14:42.029Z,6.20
2022-12-29T22:15:13.563Z,6.17
2022-12-29T22:15:45.121Z,6.16
2022-12-29T22:16:18.236Z,6.15
2022-12-29T22:16:49.857Z,6.18
2022-12-29T22:17:25.023Z,6.10
2022-12-29T22:18:01.302Z,6.10
2022-12-29T22:18:32.984Z,6.09
2022-12-29T22:19:04.957Z,6.10
2022-12-29T22:19:36.450Z,6.10
2022-12-29T22:20:08.378Z,6.12
2022-12-29T22:20:39.974Z,6.13
2022-12-29T22:21:11.649Z,6.11
2022-12-29T22:21:43.277Z,6.12
2022-12-29T22:22:16.845Z,6.03
2022-12-29T22:22:48.604Z,6.05
2022-12-29T22:23:20.125Z,6.07
2022-12-29T22:23:51.643Z,6.08
2022-12-29T22:24:23.567Z,6.09
2022-12-29T22:24:55.198Z,6.10
2022-12-29T22:25:26.821Z,6.05
2022-12-29T22:26:03.748Z,6.06
2022-12-29T22:26:35.359Z,6.07
2022-12-29T22:27:06.901Z,6.08
2022-12-29T22:27:38.673Z,6.18
2022-12-29T22:28:10.290Z,6.10
2022-12-29T22:28:43.668Z,6.07
2022-12-29T22:29:15.307Z,6.05
2022-12-29T22:29:46.839Z,6.01
2022-12-29T22:30:18.721Z,6.02
2022-12-29T22:30:50.335Z,5.97
2022-12-29T22:31:27.853Z,6.02
2022-12-29T22:31:59.741Z,5.98
2022-12-29T22:32:34.358Z,5.91
2022-12-29T22:33:05.923Z,5.92
2022-12-29T22:33:37.497Z,5.86
2022-12-29T22:34:10.893Z,5.92
2022-12-29T22:34:42.393Z,5.95
2022-12-29T22:35:14.194Z,5.93
2022-12-29T22:35:45.684Z,5.94
2022-12-29T22:36:17.190Z,5.95
2022-12-29T22:36:48.744Z,5.95
2022-12-29T22:37:21.523Z,5.98
2022-12-29T22:37:53.408Z,5.97
2022-12-29T22:38:25.059Z,6.00
2022-12-29T22:38:56.680Z,6.00
2022-12-29T22:39:28.316Z,5.98
2022-12-29T22:39:59.788Z,5.99
2022-12-29T22:40:31.440Z,5.91
2022-12-29T22:41:02.995Z,5.92
2022-12-29T22:41:34.519Z,5.95
2022-12-29T22:42:06.553Z,5.97
2022-12-29T22:42:38.837Z,5.95
2022-12-29T22:43:13.232Z,5.98
2022-12-29T22:43:45.176Z,5.99
2022-12-29T22:44:16.717Z,5.94
2022-12-29T22:44:48.236Z,5.96
2022-12-29T22:45:20.075Z,5.99
2022-12-29T22:45:51.603Z,5.98
2022-12-29T22:46:23.226Z,6.00
2022-12-29T22:46:54.865Z,6.01
2022-12-29T22:47:28.756Z,5.94
2022-12-29T22:48:00.241Z,5.90
2022-12-29T22:48:33.232Z,5.88
2022-12-29T22:49:04.869Z,5.93
2022-12-29T22:49:36.659Z,5.87
2022-12-29T22:50:08.650Z,5.91
2022-12-29T22:50:40.327Z,5.90
2022-12-29T22:51:11.858Z,5.92
2022-12-29T22:51:43.572Z,5.86
2022-12-29T22:52:15.357Z,5.82
2022-12-29T22:52:47.007Z,5.82
2022-12-29T22:53:18.815Z,5.80
2022-12-29T22:53:51.170Z,5.88
2022-12-29T22:54:22.783Z,5.84
2022-12-29T22:54:54.378Z,5.87
2022-12-29T22:55:25.908Z,5.94
2022-12-29T22:56:09.640Z,5.88
2022-12-29T22:56:42.883Z,5.88
2022-12-29T22:57:16.334Z,5.89
2022-12-29T22:57:48.008Z,5.80
2022-12-29T22:58:19.722Z,5.84
2022-12-29T22:58:51.657Z,5.82
2022-12-29T22:59:23.244Z,5.85
2022-12-29T22:59:56.761Z,5.82
2022-12-29T23:00:28.655Z,5.82
2022-12-29T23:01:00.415Z,5.77
2022-12-29T23:01:32.038Z,5.81
2022-12-29T23:02:03.920Z,5.74
2022-12-29T23:02:36.135Z,5.74
2022-12-29T23:03:07.935Z,5.76
2022-12-29T23:03:41.401Z,5.76
2022-12-29T23:04:59.266Z,5.70
2022-12-29T23:05:06.207Z,5.76
2022-12-29T23:05:37.863Z,5.71
2022-12-29T23:06:12.200Z,5.74
2022-12-29T23:06:43.827Z,5.72
2022-12-29T23:07:15.542Z,5.70
2022-12-29T23:07:47.072Z,5.71
2022-12-29T23:08:19.084Z,5.64
2022-12-29T23:08:50.661Z,5.63
2022-12-29T23:09:23.188Z,5.64
2022-12-29T23:09:54.805Z,5.65
2022-12-29T23:10:26.531Z,5.66
2022-12-29T23:10:58.347Z,5.62
2022-12-29T23:11:30.546Z,5.62
2022-12-29T23:12:02.162Z,5.62
2022-12-29T23:12:33.892Z,5.62
2022-12-29T23:13:05.892Z,5.57
2022-12-29T23:13:40.324Z,5.57
2022-12-29T23:14:12.289Z,5.55
2022-12-29T23:14:43.792Z,5.56
2022-12-29T23:15:15.346Z,5.54
2022-12-29T23:15:47.015Z,5.51
2022-12-29T23:16:19.505Z,5.48
2022-12-29T23:16:51.266Z,5.53
2022-12-29T23:17:22.749Z,5.50
2022-12-29T23:17:54.414Z,5.55
2022-12-29T23:18:26.890Z,5.52
2022-12-29T23:18:58.474Z,5.58
2022-12-29T23:19:30.097Z,5.52
2022-12-29T23:20:01.581Z,5.50
2022-12-29T23:20:33.079Z,5.57
2022-12-29T23:21:05.249Z,5.49
2022-12-29T23:21:36.749Z,5.45
2022-12-29T23:22:08.269Z,5.43
2022-12-29T23:22:40.033Z,5.47
2022-12-29T23:23:11.770Z,5.48
2022-12-29T23:24:04.021Z,5.48
2022-12-29T23:24:35.542Z,5.43
2022-12-29T23:25:07.340Z,5.41
2022-12-29T23:25:39.268Z,5.40
2022-12-29T23:26:10.788Z,5.44
2022-12-29T23:26:44.540Z,5.46
2022-12-29T23:27:16.077Z,5.43
2022-12-29T23:27:47.579Z,5.42
2022-12-29T23:28:19.134Z,5.48
2022-12-29T23:28:54.827Z,5.42
2022-12-29T23:29:31.122Z,5.46
2022-12-29T23:30:02.733Z,5.47
2022-12-29T23:30:34.852Z,5.47
2022-12-29T23:31:07.204Z,5.53
2022-12-29T23:31:39.429Z,5.52
2022-12-29T23:32:11.213Z,5.54
2022-12-29T23:32:44.084Z,5.54
2022-12-29T23:33:15.556Z,5.55
2022-12-29T23:33:47.172Z,5.57
2022-12-29T23:34:18.718Z,5.58
2022-12-29T23:34:50.227Z,5.55
2022-12-29T23:35:21.734Z,5.55
2022-12-29T23:35:53.225Z,5.53
2022-12-29T23:36:25.366Z,5.57
2022-12-29T23:36:57.011Z,5.59
2022-12-29T23:37:28.563Z,5.58
2022-12-29T23:38:00.130Z,5.56
2022-12-29T23:38:31.639Z,5.58
2022-12-29T23:39:03.888Z,5.61
2022-12-29T23:39:35.417Z,5.62
2022-12-29T23:40:07.520Z,5.58
2022-12-29T23:40:38.988Z,5.56
2022-12-29T23:41:11.260Z,5.51
2022-12-29T23:41:42.770Z,5.58
2022-12-29T23:42:14.310Z,5.60
2022-12-29T23:42:45.852Z,5.55
2022-12-29T23:43:17.803Z,5.57
2022-12-29T23:43:49.322Z,5.54
2022-12-29T23:44:20.822Z,5.56
2022-12-29T23:44:52.310Z,5.45
2022-12-29T23:45:24.248Z,5.43
2022-12-29T23:45:55.724Z,5.44
2022-12-29T23:46:28.803Z,5.41
2022-12-29T23:47:01.645Z,5.42
2022-12-29T23:47:33.191Z,5.34
2022-12-29T23:48:05.780Z,5.38
2022-12-29T23:48:37.678Z,5.27
2022-12-29T23:49:09.716Z,5.24
2022-12-29T23:49:41.208Z,5.25
2022-12-29T23:50:12.740Z,5.24
2022-12-29T23:50:44.358Z,5.26
2022-12-29T23:51:16.630Z,5.26
2022-12-29T23:51:48.105Z,5.24
2022-12-29T23:52:19.625Z,5.20
2022-12-29T23:52:51.177Z,5.19
2022-12-29T23:53:22.846Z,5.24
2022-12-29T23:53:54.416Z,5.23
2022-12-29T23:54:25.936Z,5.28
2022-12-29T23:54:57.433Z,5.27
2022-12-29T23:55:28.981Z,5.24
2022-12-29T23:56:01.802Z,5.21
2022-12-29T23:56:33.641Z,5.20
2022-12-29T23:57:05.195Z,5.21
2022-12-29T23:57:37.249Z,5.21
2022-12-29T23:58:09.852Z,5.23
2022-12-29T23:58:41.620Z,5.24
2022-12-29T23:59:13.112Z,5.22
2022-12-29T23:59:44.611Z,5.21
