createdAt,value
2022-11-28T00:01:23.534Z,14.43
2022-11-28T00:03:50.020Z,17.90
2022-11-28T00:06:16.969Z,18.60
2022-11-28T00:08:43.858Z,17.80
2022-11-28T00:11:12.003Z,16.60
2022-11-28T00:13:38.770Z,16.30
2022-11-28T00:16:07.454Z,15.95
2022-11-28T00:18:34.276Z,17.23
2022-11-28T00:21:06.898Z,17.05
2022-11-28T00:23:33.573Z,17.45
2022-11-28T00:26:02.665Z,18.37
2022-11-28T00:28:29.197Z,16.75
2022-11-28T00:30:55.732Z,18.13
2022-11-28T00:33:22.360Z,16.73
2022-11-28T00:35:48.863Z,16.55
2022-11-28T00:38:15.667Z,17.77
2022-11-28T00:40:42.316Z,18.17
2022-11-28T00:43:08.778Z,15.85
2022-11-28T00:45:35.207Z,17.08
2022-11-28T00:48:01.692Z,16.23
2022-11-28T00:50:28.090Z,15.60
2022-11-28T00:52:54.488Z,20.30
2022-11-28T00:55:20.934Z,17.60
2022-11-28T00:57:47.397Z,17.08
2022-11-28T01:00:14.443Z,17.63
2022-11-28T01:02:40.917Z,15.50
2022-11-28T01:05:07.782Z,15.50
2022-11-28T01:07:34.362Z,19.48
2022-11-28T01:10:00.931Z,16.40
2022-11-28T01:12:27.396Z,14.98
2022-11-28T01:14:53.812Z,15.30
2022-11-28T01:17:20.270Z,16.33
2022-11-28T01:19:46.723Z,17.45
2022-11-28T01:22:13.105Z,17.83
2022-11-28T01:24:39.836Z,18.00
2022-11-28T01:27:06.465Z,18.07
2022-11-28T01:29:32.932Z,17.70
2022-11-28T01:31:59.392Z,16.48
2022-11-28T01:34:25.875Z,15.95
2022-11-28T01:36:52.270Z,15.82
2022-11-28T01:39:18.840Z,16.07
2022-11-28T01:41:45.283Z,17.88
2022-11-28T01:44:14.658Z,17.67
2022-11-28T01:46:41.400Z,20.05
2022-11-28T01:49:16.513Z,15.93
2022-11-28T01:51:47.816Z,18.80
2022-11-28T01:54:16.847Z,16.98
2022-11-28T01:56:51.164Z,19.00
2022-11-28T01:59:20.386Z,15.85
2022-11-28T02:01:47.150Z,18.15
2022-11-28T02:04:14.616Z,15.83
2022-11-28T02:06:42.753Z,17.48
2022-11-28T02:09:14.597Z,17.38
2022-11-28T02:11:49.861Z,17.48
2022-11-28T02:14:30.908Z,17.58
2022-11-28T02:17:14.796Z,17.90
2022-11-28T02:20:05.997Z,16.73
2022-11-28T02:23:02.277Z,18.25
2022-11-28T02:25:49.035Z,17.65
2022-11-28T02:28:35.750Z,17.45
2022-11-28T02:31:08.323Z,18.50
2022-11-28T02:33:50.088Z,17.38
2022-11-28T02:36:21.944Z,19.13
2022-11-28T02:39:18.601Z,19.10
2022-11-28T02:41:54.221Z,17.58
2022-11-28T02:44:32.148Z,18.93
2022-11-28T02:47:12.224Z,17.95
2022-11-28T02:49:49.815Z,18.88
2022-11-28T02:52:21.973Z,18.83
2022-11-28T02:54:51.011Z,20.50
2022-11-28T02:57:17.518Z,18.97
2022-11-28T02:59:50.533Z,19.80
2022-11-28T03:02:30.333Z,19.80
2022-11-28T03:05:08.794Z,18.83
2022-11-28T03:07:54.484Z,21.20
2022-11-28T03:10:50.859Z,21.13
2022-11-28T03:13:29.529Z,19.42
2022-11-28T03:16:13.113Z,20.25
2022-11-28T03:18:46.176Z,20.45
2022-11-28T03:21:23.590Z,19.02
2022-11-28T03:23:57.285Z,18.07
2022-11-28T03:26:36.388Z,18.75
2022-11-28T03:29:24.150Z,18.55
2022-11-28T03:32:23.513Z,18.63
2022-11-28T03:34:57.047Z,20.20
2022-11-28T03:37:33.933Z,20.50
2022-11-28T03:40:05.802Z,17.60
2022-11-28T03:42:38.223Z,20.67
2022-11-28T03:45:17.647Z,18.88
2022-11-28T03:47:49.810Z,19.23
2022-11-28T03:50:23.526Z,18.43
2022-11-28T03:52:56.731Z,24.08
2022-11-28T03:55:43.522Z,29.27
2022-11-28T03:58:33.545Z,20.00
2022-11-28T04:01:13.410Z,15.65
2022-11-28T04:03:51.236Z,19.87
2022-11-28T04:06:33.362Z,17.95
2022-11-28T04:09:14.629Z,19.35
2022-11-28T04:12:07.485Z,19.10
2022-11-28T04:14:49.083Z,21.42
2022-11-28T04:17:37.826Z,19.97
2022-11-28T04:20:17.105Z,18.02
2022-11-28T04:22:51.555Z,20.48
2022-11-28T04:25:22.138Z,19.02
2022-11-28T04:27:54.782Z,20.75
2022-11-28T04:30:21.251Z,21.00
2022-11-28T04:32:51.739Z,17.90
2022-11-28T04:35:29.759Z,18.55
2022-11-28T04:37:58.918Z,32.78
2022-11-28T04:40:27.466Z,23.52
2022-11-28T04:42:57.961Z,20.13
2022-11-28T04:45:34.497Z,29.65
2022-11-28T04:48:01.586Z,20.77
2022-11-28T04:50:37.368Z,21.13
2022-11-28T04:53:15.412Z,21.10
2022-11-28T04:55:55.126Z,20.37
2022-11-28T04:58:40.487Z,20.80
2022-11-28T05:01:10.824Z,24.30
2022-11-28T05:03:42.635Z,22.67
2022-11-28T05:06:09.692Z,18.90
2022-11-28T05:08:36.200Z,22.27
2022-11-28T05:11:02.662Z,21.35
2022-11-28T05:13:29.041Z,22.02
2022-11-28T05:15:55.531Z,18.33
2022-11-28T05:18:22.014Z,22.48
2022-11-28T05:20:48.638Z,19.07
2022-11-28T05:23:15.066Z,22.02
2022-11-28T05:25:41.739Z,23.33
2022-11-28T05:28:08.772Z,22.98
2022-11-28T05:30:35.215Z,23.75
2022-11-28T05:33:02.246Z,20.90
2022-11-28T05:35:28.678Z,23.00
2022-11-28T05:37:55.544Z,20.90
2022-11-28T05:40:22.029Z,23.52
2022-11-28T05:42:48.538Z,26.13
2022-11-28T05:45:14.929Z,25.27
2022-11-28T05:47:41.307Z,22.05
2022-11-28T05:50:08.104Z,22.77
2022-11-28T05:52:34.613Z,24.42
2022-11-28T05:55:01.695Z,21.63
2022-11-28T05:57:29.924Z,21.23
2022-11-28T05:59:56.742Z,21.20
2022-11-28T06:02:23.485Z,23.48
2022-11-28T06:04:50.059Z,24.05
2022-11-28T06:07:16.656Z,23.65
2022-11-28T06:09:43.316Z,23.90
2022-11-28T06:12:09.908Z,24.80
2022-11-28T06:14:37.580Z,24.88
2022-11-28T06:17:04.007Z,24.02
2022-11-28T06:19:30.631Z,23.95
2022-11-28T06:21:57.008Z,23.83
2022-11-28T06:24:23.510Z,24.30
2022-11-28T06:26:49.962Z,21.80
2022-11-28T06:29:16.390Z,21.38
2022-11-28T06:31:42.957Z,22.42
2022-11-28T06:34:12.762Z,24.47
2022-11-28T06:36:39.705Z,23.63
2022-11-28T06:39:06.162Z,25.70
2022-11-28T06:41:32.604Z,22.52
2022-11-28T06:43:59.095Z,25.05
2022-11-28T06:46:25.692Z,24.00
2022-11-28T06:48:52.986Z,21.35
2022-11-28T06:51:20.632Z,26.55
2022-11-28T06:53:47.218Z,28.70
2022-11-28T06:56:16.468Z,24.30
2022-11-28T06:58:44.002Z,24.20
2022-11-28T07:01:17.223Z,25.25
2022-11-28T07:03:44.607Z,24.13
2022-11-28T07:06:12.535Z,23.20
2022-11-28T07:08:39.278Z,25.38
2022-11-28T07:11:11.759Z,24.30
2022-11-28T07:13:38.829Z,25.67
2022-11-28T07:16:05.889Z,22.98
2022-11-28T07:18:32.483Z,28.08
2022-11-28T07:20:59.004Z,23.25
2022-11-28T07:23:26.196Z,24.83
2022-11-28T07:25:58.356Z,25.25
2022-11-28T07:28:24.829Z,26.00
2022-11-28T07:31:18.140Z,20.92
2022-11-28T07:33:46.829Z,22.50
2022-11-28T07:36:16.644Z,24.67
2022-11-28T07:38:45.902Z,25.23
2022-11-28T07:41:13.761Z,21.55
2022-11-28T07:43:42.814Z,21.50
2022-11-28T07:46:12.302Z,24.42
2022-11-28T07:48:38.986Z,21.47
2022-11-28T07:51:11.039Z,22.92
2022-11-28T07:53:38.659Z,21.92
2022-11-28T07:56:08.205Z,22.35
2022-11-28T07:58:35.775Z,22.80
2022-11-28T08:01:14.090Z,30.00
2022-11-28T08:03:41.413Z,19.90
2022-11-28T08:06:08.365Z,24.10
2022-11-28T08:08:35.255Z,23.27
2022-11-28T08:11:05.056Z,21.70
2022-11-28T08:13:31.930Z,23.50
2022-11-28T08:15:58.468Z,21.23
2022-11-28T08:18:24.971Z,22.25
2022-11-28T08:20:51.502Z,21.00
2022-11-28T08:23:17.960Z,21.33
2022-11-28T08:25:44.442Z,20.90
2022-11-28T08:28:10.977Z,19.15
2022-11-28T08:30:37.539Z,20.48
2022-11-28T08:33:04.369Z,20.38
2022-11-28T08:35:31.276Z,19.90
2022-11-28T08:38:01.664Z,20.03
2022-11-28T08:40:28.910Z,17.83
2022-11-28T08:42:58.630Z,20.02
2022-11-28T08:45:25.093Z,17.02
2022-11-28T08:47:51.601Z,18.08
2022-11-28T08:50:18.152Z,19.00
2022-11-28T08:52:44.592Z,19.25
2022-11-28T08:55:11.031Z,17.70
2022-11-28T08:57:37.431Z,18.10
2022-11-28T09:00:06.093Z,16.75
2022-11-28T09:02:32.522Z,17.33
2022-11-28T09:04:58.990Z,15.20
2022-11-28T09:07:25.481Z,15.68
2022-11-28T09:09:51.900Z,15.48
2022-11-28T09:12:18.288Z,16.80
2022-11-28T09:14:44.692Z,17.80
2022-11-28T09:17:11.330Z,14.88
2022-11-28T09:19:37.911Z,20.45
2022-11-28T09:22:04.504Z,18.52
2022-11-28T09:24:30.902Z,18.33
2022-11-28T09:26:57.541Z,17.00
2022-11-28T09:29:23.987Z,18.77
2022-11-28T09:31:50.540Z,15.98
2022-11-28T09:34:17.084Z,17.17
2022-11-28T09:36:43.530Z,18.23
2022-11-28T09:39:10.091Z,17.87
2022-11-28T09:41:42.388Z,17.65
2022-11-28T09:44:31.969Z,17.73
2022-11-28T09:47:03.931Z,15.23
2022-11-28T09:49:46.688Z,17.55
2022-11-28T09:52:16.821Z,19.57
2022-11-28T09:54:51.930Z,17.70
2022-11-28T09:57:26.140Z,19.92
2022-11-28T09:59:52.707Z,18.83
2022-11-28T10:02:29.088Z,21.38
2022-11-28T10:05:05.936Z,17.73
2022-11-28T10:07:55.556Z,16.77
2022-11-28T10:10:43.643Z,17.70
2022-11-28T10:13:53.552Z,17.90
2022-11-28T10:17:15.005Z,17.23
2022-11-28T10:20:02.785Z,15.43
2022-11-28T10:22:36.900Z,19.13
2022-11-28T10:25:17.804Z,16.42
2022-11-28T10:27:45.841Z,17.13
2022-11-28T10:30:22.602Z,15.93
2022-11-28T10:32:57.138Z,16.93
2022-11-28T10:35:35.670Z,18.00
2022-11-28T10:38:02.646Z,16.75
2022-11-28T10:40:39.052Z,16.55
2022-11-28T10:43:44.047Z,15.30
2022-11-28T10:46:39.942Z,16.33
2022-11-28T10:49:31.128Z,16.00
2022-11-28T10:52:15.401Z,15.48
2022-11-28T10:55:10.848Z,16.20
2022-11-28T10:58:01.026Z,16.42
2022-11-28T11:00:27.612Z,15.23
2022-11-28T11:02:56.431Z,17.38
2022-11-28T11:05:28.172Z,17.83
2022-11-28T11:07:58.434Z,18.30
2022-11-28T11:10:41.378Z,16.20
2022-11-28T11:13:55.840Z,14.07
2022-11-28T11:16:22.600Z,14.65
2022-11-28T11:18:54.925Z,14.85
2022-11-28T11:21:26.627Z,13.90
2022-11-28T11:24:19.645Z,14.82
2022-11-28T11:26:48.775Z,15.47
2022-11-28T11:29:36.873Z,16.45
2022-11-28T11:32:06.695Z,15.43
2022-11-28T11:34:46.140Z,15.32
2022-11-28T11:37:23.260Z,19.30
2022-11-28T11:39:52.051Z,14.20
2022-11-28T11:42:29.572Z,13.32
2022-11-28T11:44:57.264Z,13.80
2022-11-28T11:47:48.820Z,18.60
2022-11-28T11:50:20.397Z,17.38
2022-11-28T11:53:12.905Z,16.47
2022-11-28T11:55:53.547Z,16.05
2022-11-28T11:58:23.743Z,17.80
2022-11-28T12:00:54.194Z,18.23
2022-11-28T12:03:41.976Z,16.40
2022-11-28T12:06:20.392Z,15.13
2022-11-28T12:08:51.737Z,17.10
2022-11-28T12:11:29.057Z,17.10
2022-11-28T12:14:03.160Z,16.88
2022-11-28T12:16:57.999Z,17.08
2022-11-28T12:20:00.941Z,18.10
2022-11-28T12:22:41.480Z,19.83
2022-11-28T12:25:21.835Z,16.17
2022-11-28T12:28:10.707Z,17.40
2022-11-28T12:31:19.355Z,17.70
2022-11-28T12:34:16.779Z,19.27
2022-11-28T12:37:15.027Z,18.92
2022-11-28T12:40:02.986Z,18.83
2022-11-28T12:43:12.365Z,18.63
2022-11-28T12:46:09.767Z,17.92
2022-11-28T12:48:53.665Z,18.47
2022-11-28T12:51:20.179Z,18.65
2022-11-28T12:53:59.003Z,19.23
2022-11-28T12:56:42.517Z,19.60
2022-11-28T12:59:22.481Z,21.40
2022-11-28T13:02:06.723Z,19.83
2022-11-28T13:04:42.401Z,18.25
2022-11-28T13:07:24.416Z,19.77
2022-11-28T13:10:18.057Z,20.27
2022-11-28T13:13:05.125Z,19.95
2022-11-28T13:15:40.797Z,20.17
2022-11-28T13:18:32.313Z,20.83
2022-11-28T13:21:34.578Z,20.67
2022-11-28T13:24:07.542Z,18.83
2022-11-28T13:26:46.643Z,20.88
2022-11-28T13:29:22.246Z,22.30
2022-11-28T13:32:14.646Z,21.52
2022-11-28T13:34:41.972Z,20.67
2022-11-28T13:40:15.096Z,23.75
2022-11-28T13:43:04.422Z,23.50
2022-11-28T13:45:41.102Z,24.45
2022-11-28T13:51:31.476Z,28.52
2022-11-28T13:54:17.052Z,29.05
2022-11-28T13:57:08.144Z,28.83
2022-11-28T13:59:35.203Z,30.27
2022-11-28T14:02:05.204Z,27.92
2022-11-28T14:04:32.924Z,30.25
2022-11-28T14:07:03.854Z,30.52
2022-11-28T14:09:36.233Z,35.07
2022-11-28T14:12:19.193Z,30.30
2022-11-28T14:14:46.108Z,32.63
2022-11-28T14:17:37.481Z,31.63
2022-11-28T14:20:18.654Z,32.47
2022-11-28T14:23:16.416Z,28.37
2022-11-28T14:25:49.556Z,30.30
2022-11-28T14:28:37.790Z,28.63
2022-11-28T14:31:12.734Z,27.63
2022-11-28T14:33:44.118Z,28.90
2022-11-28T14:36:34.747Z,28.50
2022-11-28T14:39:04.159Z,26.88
2022-11-28T14:41:30.706Z,29.00
2022-11-28T14:44:36.083Z,25.63
2022-11-28T14:47:14.737Z,24.35
2022-11-28T14:49:41.265Z,27.57
2022-11-28T14:52:37.943Z,26.23
2022-11-28T14:55:25.996Z,26.92
2022-11-28T14:58:01.949Z,31.02
2022-11-28T15:00:52.703Z,29.83
2022-11-28T15:03:42.883Z,25.97
2022-11-28T15:06:22.627Z,26.67
2022-11-28T15:09:12.267Z,35.13
2022-11-28T15:11:58.984Z,29.02
2022-11-28T15:14:28.076Z,29.00
2022-11-28T15:17:00.595Z,30.77
2022-11-28T15:19:47.381Z,26.30
2022-11-28T15:22:38.220Z,28.70
2022-11-28T15:25:06.441Z,26.17
2022-11-28T15:27:32.908Z,28.65
2022-11-28T15:30:01.452Z,25.97
2022-11-28T15:32:31.049Z,28.65
2022-11-28T15:35:06.436Z,34.65
2022-11-28T15:37:36.277Z,26.30
2022-11-28T15:40:06.062Z,29.13
2022-11-28T15:42:35.070Z,28.03
2022-11-28T15:45:20.537Z,27.23
2022-11-28T15:47:49.134Z,28.10
2022-11-28T15:50:21.629Z,24.20
2022-11-28T15:52:58.398Z,26.00
2022-11-28T15:55:27.247Z,29.73
2022-11-28T15:58:13.155Z,29.80
2022-11-28T16:00:43.927Z,27.58
2022-11-28T16:03:17.729Z,28.77
2022-11-28T16:05:47.198Z,27.92
2022-11-28T16:08:27.414Z,26.20
2022-11-28T16:10:55.596Z,26.65
2022-11-28T16:13:24.839Z,26.35
2022-11-28T16:15:55.700Z,26.15
2022-11-28T16:18:25.472Z,24.85
2022-11-28T16:20:52.409Z,25.70
2022-11-28T16:23:32.942Z,26.77
2022-11-28T16:26:01.692Z,27.35
2022-11-28T16:28:39.516Z,27.08
2022-11-28T16:31:13.335Z,25.90
2022-11-28T16:33:42.610Z,26.93
2022-11-28T16:36:15.096Z,26.67
2022-11-28T16:38:43.368Z,25.92
2022-11-28T16:41:21.055Z,61.45
2022-11-28T16:43:52.388Z,30.95
2022-11-28T16:46:22.726Z,28.33
2022-11-28T16:48:55.385Z,28.77
2022-11-28T16:51:21.793Z,29.05
2022-11-28T16:53:50.990Z,25.00
2022-11-28T16:56:42.790Z,27.73
2022-11-28T16:59:18.154Z,25.03
2022-11-28T17:01:47.143Z,33.38
2022-11-28T17:04:28.324Z,30.92
2022-11-28T17:07:05.101Z,37.90
2022-11-28T17:09:33.827Z,27.52
2022-11-28T17:12:18.666Z,26.57
2022-11-28T17:14:45.159Z,51.42
2022-11-28T17:17:16.254Z,31.65
2022-11-28T17:19:43.257Z,52.38
2022-11-28T17:22:15.633Z,27.63
2022-11-28T17:24:42.762Z,27.83
2022-11-28T17:27:12.861Z,29.33
2022-11-28T17:29:39.871Z,32.65
2022-11-28T17:32:07.368Z,28.50
2022-11-28T17:34:35.350Z,30.15
2022-11-28T17:37:02.777Z,33.17
2022-11-28T17:39:29.762Z,37.60
2022-11-28T17:41:57.398Z,33.03
2022-11-28T17:44:30.035Z,29.25
2022-11-28T17:46:58.095Z,28.08
2022-11-28T17:49:25.159Z,31.53
2022-11-28T17:51:53.036Z,32.08
2022-11-28T17:54:21.803Z,35.83
2022-11-28T17:56:49.753Z,30.13
2022-11-28T17:59:18.153Z,28.27
2022-11-28T18:01:45.117Z,35.97
2022-11-28T18:04:12.456Z,31.40
2022-11-28T18:06:43.571Z,33.33
2022-11-28T18:09:12.278Z,28.65
2022-11-28T18:11:39.727Z,28.50
2022-11-28T18:14:06.511Z,29.73
2022-11-28T18:16:35.498Z,27.25
2022-11-28T18:19:02.536Z,30.70
2022-11-28T18:21:29.103Z,31.63
2022-11-28T18:23:55.981Z,29.00
2022-11-28T18:26:24.368Z,28.30
2022-11-28T18:28:51.687Z,28.60
2022-11-28T18:31:24.869Z,28.17
2022-11-28T18:34:00.257Z,25.85
2022-11-28T18:36:29.974Z,45.97
2022-11-28T18:39:05.612Z,28.23
2022-11-28T18:41:32.579Z,26.60
2022-11-28T18:44:01.230Z,30.17
2022-11-28T18:46:29.356Z,27.13
2022-11-28T18:48:56.713Z,27.70
2022-11-28T18:51:28.264Z,29.13
2022-11-28T18:53:56.414Z,29.83
2022-11-28T18:56:24.534Z,29.05
2022-11-28T18:58:52.463Z,33.55
2022-11-28T19:01:25.506Z,31.65
2022-11-28T19:03:55.046Z,30.23
2022-11-28T19:06:22.309Z,29.15
2022-11-28T19:08:52.520Z,30.48
2022-11-28T19:11:18.991Z,31.48
2022-11-28T19:13:47.506Z,28.08
2022-11-28T19:16:19.967Z,27.57
2022-11-28T19:18:46.781Z,28.08
2022-11-28T19:21:18.738Z,28.52
2022-11-28T19:23:47.189Z,29.70
2022-11-28T19:26:15.553Z,29.45
2022-11-28T19:28:42.871Z,29.90
2022-11-28T19:31:14.970Z,31.90
2022-11-28T19:33:42.677Z,30.42
2022-11-28T19:36:11.428Z,29.48
2022-11-28T19:38:38.451Z,30.70
2022-11-28T19:41:09.529Z,30.73
2022-11-28T19:43:36.092Z,31.15
2022-11-28T19:46:03.216Z,31.17
2022-11-28T19:48:31.617Z,30.30
2022-11-28T19:50:58.577Z,29.85
2022-11-28T19:53:25.611Z,32.53
2022-11-28T19:55:52.411Z,34.28
2022-11-28T19:58:18.838Z,40.75
2022-11-28T20:00:45.432Z,34.67
2022-11-28T20:03:11.909Z,32.10
2022-11-28T20:05:40.921Z,32.67
2022-11-28T20:08:08.125Z,29.15
2022-11-28T20:10:36.199Z,29.42
2022-11-28T20:13:02.672Z,30.80
2022-11-28T20:15:29.091Z,31.05
2022-11-28T20:17:55.679Z,29.93
2022-11-28T20:20:24.277Z,29.83
2022-11-28T20:22:50.694Z,31.02
2022-11-28T20:25:20.826Z,33.45
2022-11-28T20:27:47.753Z,29.55
2022-11-28T20:30:14.684Z,30.47
2022-11-28T20:32:50.002Z,26.55
2022-11-28T20:35:17.985Z,29.63
2022-11-28T20:37:44.509Z,27.15
2022-11-28T20:40:11.480Z,32.83
2022-11-28T20:42:39.969Z,33.97
2022-11-28T20:45:07.249Z,31.50
2022-11-28T20:47:34.773Z,28.02
2022-11-28T20:50:01.550Z,29.35
2022-11-28T20:52:28.077Z,32.33
2022-11-28T20:54:54.594Z,29.27
2022-11-28T20:57:22.211Z,31.40
2022-11-28T20:59:49.227Z,28.45
2022-11-28T21:02:15.809Z,28.83
2022-11-28T21:04:42.323Z,31.33
2022-11-28T21:07:08.780Z,27.87
2022-11-28T21:09:35.274Z,30.10
2022-11-28T21:12:01.852Z,28.92
2022-11-28T21:14:28.891Z,29.60
2022-11-28T21:16:56.468Z,30.63
2022-11-28T21:19:23.027Z,27.73
2022-11-28T21:21:49.703Z,31.35
2022-11-28T21:24:16.241Z,28.42
2022-11-28T21:26:48.036Z,30.65
2022-11-28T21:29:17.990Z,91.53
2022-11-28T21:31:45.510Z,27.13
2022-11-28T21:34:16.570Z,30.92
2022-11-28T21:36:43.583Z,33.60
2022-11-28T21:39:13.786Z,31.98
2022-11-28T21:41:40.281Z,30.48
2022-11-28T21:44:06.840Z,30.97
2022-11-28T21:46:33.312Z,29.92
2022-11-28T21:49:00.490Z,31.00
2022-11-28T21:51:28.556Z,32.42
2022-11-28T21:53:55.143Z,31.60
2022-11-28T21:56:22.003Z,28.27
2022-11-28T21:58:48.448Z,28.90
2022-11-28T22:01:15.407Z,32.92
2022-11-28T22:03:43.686Z,30.48
2022-11-28T22:06:13.313Z,29.85
2022-11-28T22:08:39.765Z,29.40
2022-11-28T22:11:11.031Z,26.88
2022-11-28T22:13:38.434Z,30.60
2022-11-28T22:16:15.468Z,29.50
2022-11-28T22:18:42.100Z,30.42
2022-11-28T22:21:28.701Z,28.97
2022-11-28T22:23:56.320Z,27.58
2022-11-28T22:26:22.822Z,27.67
2022-11-28T22:28:53.552Z,85.88
2022-11-28T22:31:20.913Z,28.63
2022-11-28T22:33:49.279Z,28.60
2022-11-28T22:36:18.073Z,27.52
2022-11-28T22:38:45.805Z,33.63
2022-11-28T22:41:15.462Z,29.50
2022-11-28T22:43:42.257Z,29.80
2022-11-28T22:46:09.989Z,27.97
2022-11-28T22:48:38.342Z,27.90
2022-11-28T22:51:08.732Z,27.38
2022-11-28T22:53:35.394Z,25.73
2022-11-28T22:56:04.313Z,27.45
2022-11-28T22:58:31.314Z,28.23
2022-11-28T23:00:57.758Z,29.77
2022-11-28T23:03:24.324Z,27.17
2022-11-28T23:05:50.788Z,25.58
2022-11-28T23:08:17.364Z,24.58
2022-11-28T23:10:43.788Z,27.33
2022-11-28T23:13:10.184Z,25.45
2022-11-28T23:15:40.255Z,26.08
2022-11-28T23:18:09.998Z,23.38
2022-11-28T23:20:36.472Z,27.13
2022-11-28T23:23:02.899Z,26.00
2022-11-28T23:25:29.393Z,28.33
2022-11-28T23:27:55.808Z,25.42
2022-11-28T23:30:22.327Z,28.13
2022-11-28T23:32:48.890Z,26.25
2022-11-28T23:35:15.473Z,28.00
2022-11-28T23:37:41.951Z,25.52
2022-11-28T23:40:08.897Z,23.50
2022-11-28T23:42:35.500Z,28.63
2022-11-28T23:45:02.043Z,25.20
2022-11-28T23:47:28.490Z,27.10
2022-11-28T23:49:54.892Z,24.58
2022-11-28T23:52:21.294Z,27.30
2022-11-28T23:54:47.676Z,25.83
2022-11-28T23:57:14.062Z,27.30
2022-11-28T23:59:40.541Z,26.07
