createdAt,value
2019-03-23T00:00:29.775Z,63.83
2019-03-23T00:01:29.536Z,63.73
2019-03-23T00:02:29.820Z,63.83
2019-03-23T00:03:29.843Z,64.02
2019-03-23T00:04:29.861Z,64.02
2019-03-23T00:05:29.625Z,63.99
2019-03-23T00:06:33.559Z,63.93
2019-03-23T00:07:29.665Z,63.7
2019-03-23T00:08:29.687Z,63.83
2019-03-23T00:09:29.974Z,63.89
2019-03-23T00:10:29.731Z,63.89
2019-03-23T00:11:29.761Z,63.89
2019-03-23T00:12:29.777Z,64.28
2019-03-23T00:13:30.056Z,64.09
2019-03-23T00:14:30.084Z,63.99
2019-03-23T00:15:29.843Z,63.89
2019-03-23T00:16:30.121Z,64.09
2019-03-23T00:17:29.888Z,63.99
2019-03-23T00:18:30.165Z,64.09
2019-03-23T00:19:29.929Z,63.89
2019-03-23T00:20:29.947Z,64.47
2019-03-23T00:21:30.246Z,63.99
2019-03-23T00:22:29.990Z,64.09
2019-03-23T00:23:30.301Z,64.18
2019-03-23T00:24:30.037Z,64.28
2019-03-23T00:25:30.058Z,64.18
2019-03-23T00:26:30.337Z,64.47
2019-03-23T00:27:30.095Z,64.37
2019-03-23T00:28:30.121Z,64.28
2019-03-23T00:29:30.405Z,64.09
2019-03-23T00:30:30.165Z,64.18
2019-03-23T00:31:30.183Z,64.09
2019-03-23T00:32:30.467Z,64.09
2019-03-23T00:33:30.228Z,64.15
2019-03-23T00:34:30.247Z,64.15
2019-03-23T00:35:30.532Z,64.09
2019-03-23T00:36:40.768Z,63.76
2019-03-23T00:37:30.316Z,63.96
2019-03-23T00:38:30.597Z,64.15
2019-03-23T00:39:30.621Z,64.09
2019-03-23T00:40:30.376Z,64.25
2019-03-23T00:41:30.666Z,64.25
2019-03-23T00:42:30.418Z,64.18
2019-03-23T00:43:30.702Z,63.86
2019-03-23T00:44:30.464Z,63.96
2019-03-23T00:45:30.480Z,63.96
2019-03-23T00:46:30.505Z,64.53
2019-03-23T00:47:30.790Z,64.25
2019-03-23T00:48:30.810Z,64.15
2019-03-23T00:49:30.829Z,63.96
2019-03-23T00:50:30.591Z,64.43
2019-03-23T00:51:30.617Z,64.25
2019-03-23T00:52:30.633Z,63.96
2019-03-23T00:53:30.652Z,64.15
2019-03-23T00:54:30.673Z,63.96
2019-03-23T00:55:30.697Z,64.15
2019-03-23T00:56:30.982Z,64.15
2019-03-23T00:57:30.738Z,64.34
2019-03-23T00:58:30.760Z,64.53
2019-03-23T00:59:30.780Z,64.62
2019-03-23T01:00:31.078Z,64.34
2019-03-23T01:01:30.826Z,64.53
2019-03-23T01:02:30.842Z,64.43
2019-03-23T01:03:31.129Z,64.43
2019-03-23T01:04:30.883Z,64.43
2019-03-23T01:05:31.182Z,64.25
2019-03-23T01:06:31.195Z,64.53
2019-03-23T01:07:31.212Z,64.53
2019-03-23T01:08:31.235Z,64.43
2019-03-23T01:09:31.256Z,64.34
2019-03-23T01:10:31.277Z,64.62
2019-03-23T01:11:31.302Z,64.53
2019-03-23T01:12:31.060Z,64.34
2019-03-23T01:13:31.353Z,64.34
2019-03-23T01:14:31.363Z,64.53
2019-03-23T01:15:31.384Z,64.34
2019-03-23T01:16:31.142Z,64.25
2019-03-23T01:17:31.161Z,64.15
2019-03-23T01:18:31.182Z,64.53
2019-03-23T01:19:31.206Z,64.43
2019-03-23T01:20:31.232Z,64.62
2019-03-23T01:21:31.251Z,64.53
2019-03-23T01:22:31.529Z,64.4
2019-03-23T01:23:31.557Z,64.43
2019-03-23T01:24:31.576Z,64.53
2019-03-23T01:25:31.596Z,64.05
2019-03-23T01:26:31.626Z,64.15
2019-03-23T01:27:31.376Z,64.31
2019-03-23T01:28:31.393Z,64.53
2019-03-23T01:29:31.683Z,64.25
2019-03-23T01:30:31.697Z,64.22
2019-03-23T01:31:31.720Z,64.31
2019-03-23T01:32:31.746Z,64.62
2019-03-23T01:33:31.500Z,64.69
2019-03-23T01:34:31.522Z,64.31
2019-03-23T01:35:31.539Z,64.69
2019-03-23T01:36:31.826Z,64.4
2019-03-23T01:37:31.584Z,64.69
2019-03-23T01:38:31.603Z,64.69
2019-03-23T01:39:31.886Z,64.59
2019-03-23T01:40:31.908Z,64.22
2019-03-23T01:41:31.935Z,64.4
2019-03-23T01:42:31.688Z,64.5
2019-03-23T01:43:31.708Z,64.5
2019-03-23T01:44:31.995Z,64.78
2019-03-23T01:45:31.752Z,64.59
2019-03-23T01:46:31.771Z,64.78
2019-03-23T01:47:31.794Z,64.4
2019-03-23T01:48:32.076Z,64.5
2019-03-23T01:49:31.838Z,64.4
2019-03-23T01:50:31.858Z,64.4
2019-03-23T01:51:32.136Z,64.31
2019-03-23T01:52:31.897Z,64.4
2019-03-23T01:53:31.919Z,64.22
2019-03-23T01:54:32.203Z,64.31
2019-03-23T01:55:32.222Z,64.69
2019-03-23T01:56:31.977Z,64.78
2019-03-23T01:57:32.003Z,64.78
2019-03-23T01:58:32.284Z,64.78
2019-03-23T01:59:32.040Z,64.78
2019-03-23T02:00:32.326Z,64.78
2019-03-23T02:01:32.090Z,64.78
2019-03-23T02:02:32.369Z,64.78
2019-03-23T02:03:32.388Z,64.78
2019-03-23T02:04:32.147Z,64.78
2019-03-23T02:05:32.433Z,64.75
2019-03-23T02:06:32.186Z,64.65
2019-03-23T02:07:32.213Z,64.75
2019-03-23T02:08:32.491Z,64.69
2019-03-23T02:09:32.253Z,64.75
2019-03-23T02:10:32.534Z,64.78
2019-03-23T02:11:32.336Z,64.78
2019-03-23T02:12:32.313Z,64.88
2019-03-23T02:13:32.333Z,64.47
2019-03-23T02:14:32.363Z,64.56
2019-03-23T02:15:32.634Z,64.75
2019-03-23T02:16:32.407Z,64.85
2019-03-23T02:17:32.686Z,64.75
2019-03-23T02:18:32.440Z,64.75
2019-03-23T02:19:32.720Z,64.75
2019-03-23T02:20:32.476Z,64.56
2019-03-23T02:21:32.763Z,64.85
2019-03-23T02:22:32.525Z,64.65
2019-03-23T02:23:32.802Z,64.65
2019-03-23T02:24:32.825Z,64.65
2019-03-23T02:25:32.582Z,64.75
2019-03-23T02:26:32.863Z,64.75
2019-03-23T02:27:32.623Z,64.47
2019-03-23T02:28:32.904Z,64.56
2019-03-23T02:29:32.813Z,64.37
2019-03-23T02:30:32.952Z,64.47
2019-03-23T02:31:32.970Z,64.56
2019-03-23T02:32:32.990Z,64.65
2019-03-23T02:33:33.017Z,64.65
2019-03-23T02:34:33.131Z,64.47
2019-03-23T02:35:33.047Z,64.47
2019-03-23T02:36:33.074Z,64.47
2019-03-23T02:37:32.840Z,65.14
2019-03-23T02:38:33.119Z,65.23
2019-03-23T02:39:32.872Z,64.37
2019-03-23T02:40:33.170Z,64.56
2019-03-23T02:41:33.180Z,65.14
2019-03-23T02:42:32.932Z,64.28
2019-03-23T02:43:33.214Z,64.28
2019-03-23T02:44:33.261Z,64.65
2019-03-23T02:45:33.024Z,64.37
2019-03-23T02:46:33.017Z,64.47
2019-03-23T02:47:33.301Z,64.75
2019-03-23T02:48:33.102Z,64.56
2019-03-23T02:49:33.085Z,64.56
2019-03-23T02:50:33.361Z,65.23
2019-03-23T02:51:33.381Z,64.75
2019-03-23T02:52:33.140Z,64.56
2019-03-23T02:53:33.205Z,65.23
2019-03-23T02:54:33.454Z,65.2
2019-03-23T02:55:33.464Z,65.04
2019-03-23T02:56:33.224Z,64.94
2019-03-23T02:57:33.252Z,65.04
2019-03-23T02:58:33.532Z,64.53
2019-03-23T02:59:33.283Z,64.91
2019-03-23T03:00:33.314Z,65.1
2019-03-23T03:01:33.346Z,64.81
2019-03-23T03:02:33.605Z,65.39
2019-03-23T03:03:33.632Z,65.1
2019-03-23T03:04:33.389Z,65.3
2019-03-23T03:05:33.403Z,65.3
2019-03-23T03:06:33.703Z,65.3
2019-03-23T03:07:44.867Z,65.2
2019-03-23T03:08:33.483Z,65.1
2019-03-23T03:09:33.493Z,65.1
2019-03-23T03:10:33.770Z,65.1
2019-03-23T03:11:33.531Z,65.3
2019-03-23T03:12:33.817Z,65.01
2019-03-23T03:13:33.827Z,65.1
2019-03-23T03:14:33.591Z,65.1
2019-03-23T03:15:33.921Z,65.1
2019-03-23T03:16:33.631Z,64.91
2019-03-23T03:17:33.654Z,64.91
2019-03-23T03:18:33.932Z,64.62
2019-03-23T03:19:33.950Z,64.81
2019-03-23T03:20:33.971Z,64.62
2019-03-23T03:21:33.729Z,64.91
2019-03-23T03:22:34.026Z,65.01
2019-03-23T03:23:33.776Z,64.81
2019-03-23T03:24:33.790Z,65.1
2019-03-23T03:25:33.810Z,64.72
2019-03-23T03:26:34.105Z,65.1
2019-03-23T03:27:33.850Z,65.39
2019-03-23T03:28:34.147Z,65.1
2019-03-23T03:29:34.156Z,64.91
2019-03-23T03:30:34.185Z,65.1
2019-03-23T03:31:34.198Z,65.2
2019-03-23T03:32:34.266Z,64.91
2019-03-23T03:33:34.253Z,65.1
2019-03-23T03:34:34.279Z,65.1
2019-03-23T03:35:34.299Z,65.01
2019-03-23T03:36:34.310Z,65.1
2019-03-23T03:37:34.073Z,65.01
2019-03-23T03:38:34.076Z,65.1
2019-03-23T03:39:34.096Z,65.01
2019-03-23T03:40:34.115Z,65.01
2019-03-23T03:41:34.134Z,65.2
2019-03-23T03:42:34.157Z,65.01
2019-03-23T03:43:34.187Z,65.1
2019-03-23T03:44:34.194Z,65.1
2019-03-23T03:45:34.484Z,65.2
2019-03-23T03:46:34.246Z,65.3
2019-03-23T03:47:34.537Z,65.1
2019-03-23T03:48:34.541Z,65.3
2019-03-23T03:49:34.298Z,64.81
2019-03-23T03:50:34.319Z,65.01
2019-03-23T03:51:34.599Z,65.01
2019-03-23T03:52:34.620Z,65.3
2019-03-23T03:53:34.655Z,65.01
2019-03-23T03:54:34.658Z,65.17
2019-03-23T03:55:34.709Z,65.1
2019-03-23T03:56:34.695Z,65.3
2019-03-23T03:57:34.720Z,65.1
2019-03-23T03:58:34.740Z,64.91
2019-03-23T03:59:34.763Z,65.07
2019-03-23T04:00:34.515Z,64.91
2019-03-23T04:01:34.539Z,64.88
2019-03-23T04:02:34.574Z,65.07
2019-03-23T04:03:34.578Z,65.07
2019-03-23T04:04:34.600Z,65.07
2019-03-23T04:05:34.624Z,65.07
2019-03-23T04:06:34.644Z,65.07
2019-03-23T04:07:34.661Z,65.07
2019-03-23T04:08:34.680Z,64.88
2019-03-23T04:09:34.958Z,65.07
2019-03-23T04:10:34.982Z,64.88
2019-03-23T04:11:34.998Z,64.78
2019-03-23T04:12:34.762Z,64.97
2019-03-23T04:13:34.782Z,65.07
2019-03-23T04:14:34.801Z,65.3
2019-03-23T04:15:34.817Z,64.78
2019-03-23T04:16:34.839Z,65.07
2019-03-23T04:17:35.127Z,65.26
2019-03-23T04:18:35.164Z,65.07
2019-03-23T04:19:34.897Z,65.36
2019-03-23T04:20:35.188Z,65.17
2019-03-23T04:21:34.942Z,65.07
2019-03-23T04:22:35.221Z,65.26
2019-03-23T04:23:35.251Z,65.26
2019-03-23T04:24:35.261Z,65.26
2019-03-23T04:25:35.294Z,65.26
2019-03-23T04:26:35.049Z,65.26
2019-03-23T04:27:35.064Z,65.26
2019-03-23T04:28:35.101Z,64.97
2019-03-23T04:29:35.365Z,65.07
2019-03-23T04:30:35.385Z,65.07
2019-03-23T04:31:35.439Z,64.97
2019-03-23T04:32:35.157Z,65.07
2019-03-23T04:33:35.178Z,65.55
2019-03-23T04:34:35.466Z,65.26
2019-03-23T04:35:35.488Z,65.26
2019-03-23T04:36:35.242Z,65.36
2019-03-23T04:37:35.265Z,65.17
2019-03-23T04:38:35.540Z,65.36
2019-03-23T04:39:35.298Z,65.55
2019-03-23T04:40:35.587Z,65.26
2019-03-23T04:41:35.604Z,65.36
2019-03-23T04:42:35.358Z,65.36
2019-03-23T04:43:35.639Z,65.07
2019-03-23T04:44:35.664Z,65.26
2019-03-23T04:45:35.427Z,65.45
2019-03-23T04:46:35.441Z,65.45
2019-03-23T04:47:35.458Z,65.26
2019-03-23T04:48:35.739Z,65.45
2019-03-23T04:49:35.499Z,65.45
2019-03-23T04:50:35.519Z,65.17
2019-03-23T04:51:35.537Z,65.64
2019-03-23T04:52:35.822Z,65.26
2019-03-23T04:53:35.581Z,65.55
2019-03-23T04:54:35.597Z,65.55
2019-03-23T04:55:35.879Z,65.45
2019-03-23T04:56:35.636Z,65.55
2019-03-23T04:57:35.656Z,65.36
2019-03-23T04:58:35.961Z,65.26
2019-03-23T04:59:35.959Z,65.26
2019-03-23T05:00:35.723Z,65.26
2019-03-23T05:01:36.011Z,65.36
2019-03-23T05:02:36.020Z,65.17
2019-03-23T05:03:35.781Z,65.36
2019-03-23T05:04:35.796Z,65.26
2019-03-23T05:05:36.077Z,65.26
2019-03-23T05:06:35.835Z,65.36
2019-03-23T05:07:35.857Z,65.36
2019-03-23T05:08:36.329Z,65.55
2019-03-23T05:09:35.895Z,65.74
2019-03-23T05:10:36.177Z,65.64
2019-03-23T05:11:35.936Z,65.36
2019-03-23T05:12:35.954Z,65.64
2019-03-23T05:13:36.236Z,65.45
2019-03-23T05:14:35.995Z,65.26
2019-03-23T05:15:36.014Z,65.64
2019-03-23T05:16:36.303Z,65.93
2019-03-23T05:17:36.053Z,65.64
2019-03-23T05:18:36.335Z,65.64
2019-03-23T05:19:36.095Z,65.83
2019-03-23T05:20:36.114Z,66.02
2019-03-23T05:21:36.394Z,65.83
2019-03-23T05:22:36.152Z,66.12
2019-03-23T05:23:36.445Z,65.83
2019-03-23T05:24:36.457Z,65.93
2019-03-23T05:25:36.215Z,66.02
2019-03-23T05:26:36.495Z,65.74
2019-03-23T05:27:36.252Z,66.02
2019-03-23T05:28:36.272Z,65.61
2019-03-23T05:29:36.291Z,66.12
2019-03-23T05:30:36.314Z,66.02
2019-03-23T05:31:36.597Z,65.89
2019-03-23T05:32:36.355Z,65.7
2019-03-23T05:33:36.639Z,65.83
2019-03-23T05:34:36.653Z,65.61
2019-03-23T05:35:36.418Z,65.45
2019-03-23T05:36:36.430Z,65.74
2019-03-23T05:37:36.716Z,65.8
2019-03-23T05:38:46.540Z,65.7
2019-03-23T05:39:36.493Z,65.83
2019-03-23T05:40:36.775Z,65.93
2019-03-23T05:41:36.535Z,65.74
2019-03-23T05:42:36.814Z,65.64
2019-03-23T05:43:36.840Z,65.64
2019-03-23T05:44:36.638Z,65.93
2019-03-23T05:45:36.868Z,65.64
2019-03-23T05:46:36.895Z,65.64
2019-03-23T05:47:36.649Z,65.64
2019-03-23T05:48:36.934Z,65.64
2019-03-23T05:49:36.692Z,65.93
2019-03-23T05:50:36.712Z,65.64
2019-03-23T05:51:36.996Z,65.83
2019-03-23T05:52:37.011Z,65.83
2019-03-23T05:53:36.767Z,65.74
2019-03-23T05:54:37.048Z,65.74
2019-03-23T05:55:37.069Z,65.8
2019-03-23T05:56:37.092Z,65.74
2019-03-23T05:57:36.851Z,65.64
2019-03-23T05:58:37.131Z,65.64
2019-03-23T05:59:37.154Z,65.93
2019-03-23T06:00:36.916Z,66.02
2019-03-23T06:01:37.196Z,65.83
2019-03-23T06:02:37.218Z,65.83
2019-03-23T06:03:37.233Z,66.02
2019-03-23T06:04:37.250Z,65.83
2019-03-23T06:05:37.009Z,65.93
2019-03-23T06:06:37.291Z,65.83
2019-03-23T06:07:37.315Z,65.83
2019-03-23T06:08:37.066Z,65.83
2019-03-23T06:09:37.353Z,65.93
2019-03-23T06:10:37.108Z,65.83
2019-03-23T06:11:37.126Z,65.93
2019-03-23T06:12:37.411Z,65.83
2019-03-23T06:13:37.428Z,65.64
2019-03-23T06:14:37.185Z,65.93
2019-03-23T06:15:37.467Z,65.74
2019-03-23T06:16:37.227Z,65.55
2019-03-23T06:17:37.246Z,65.55
2019-03-23T06:18:37.528Z,65.55
2019-03-23T06:19:37.545Z,65.83
2019-03-23T06:20:37.566Z,65.45
2019-03-23T06:21:37.324Z,65.64
2019-03-23T06:22:37.603Z,65.45
2019-03-23T06:23:37.363Z,65.55
2019-03-23T06:24:37.386Z,65.74
2019-03-23T06:25:37.668Z,65.64
2019-03-23T06:26:37.684Z,65.74
2019-03-23T06:27:37.445Z,65.74
2019-03-23T06:28:37.725Z,65.64
2019-03-23T06:29:37.485Z,65.64
2019-03-23T06:30:37.501Z,65.64
2019-03-23T06:31:37.785Z,65.74
2019-03-23T06:32:37.546Z,65.93
2019-03-23T06:33:37.564Z,66.12
2019-03-23T06:34:37.583Z,66.31
2019-03-23T06:35:37.606Z,65.83
2019-03-23T06:36:37.627Z,65.74
2019-03-23T06:37:37.957Z,66.41
2019-03-23T06:38:37.663Z,66.41
2019-03-23T06:39:37.682Z,66.41
2019-03-23T06:40:37.702Z,66.22
2019-03-23T06:41:37.988Z,65.74
2019-03-23T06:42:37.744Z,66.41
2019-03-23T06:43:37.759Z,66.41
2019-03-23T06:44:38.043Z,65.93
2019-03-23T06:45:37.802Z,66.41
2019-03-23T06:46:38.088Z,66.41
2019-03-23T06:47:37.840Z,66.41
2019-03-23T06:48:38.124Z,66.41
2019-03-23T06:49:38.146Z,66.12
2019-03-23T06:50:37.900Z,66.12
2019-03-23T06:51:38.181Z,66.22
2019-03-23T06:52:37.940Z,66.31
2019-03-23T06:53:37.959Z,66.12
2019-03-23T06:54:37.985Z,66.41
2019-03-23T06:55:38.265Z,66.41
2019-03-23T06:56:38.022Z,65.99
2019-03-23T06:57:38.318Z,66.12
2019-03-23T06:58:38.683Z,66.12
2019-03-23T06:59:38.079Z,66.69
2019-03-23T07:00:38.100Z,66.69
2019-03-23T07:01:38.384Z,66.69
2019-03-23T07:02:38.400Z,66.78
2019-03-23T07:03:38.161Z,66.6
2019-03-23T07:04:38.448Z,66.18
2019-03-23T07:05:38.200Z,66.5
2019-03-23T07:06:38.219Z,66.5
2019-03-23T07:07:38.499Z,66.5
2019-03-23T07:08:38.259Z,66.31
2019-03-23T07:09:38.276Z,66.28
2019-03-23T07:10:38.302Z,66.28
2019-03-23T07:11:38.682Z,66.31
2019-03-23T07:12:38.342Z,67.23
2019-03-23T07:13:38.621Z,66.28
2019-03-23T07:14:38.379Z,67.04
2019-03-23T07:15:38.396Z,67.27
2019-03-23T07:16:38.682Z,67.07
2019-03-23T07:17:38.462Z,67.04
2019-03-23T07:18:38.465Z,66.85
2019-03-23T07:19:38.740Z,67.04
2019-03-23T07:20:38.502Z,66.75
2019-03-23T07:21:38.518Z,66.88
2019-03-23T07:22:38.798Z,66.85
2019-03-23T07:23:38.557Z,66.75
2019-03-23T07:24:38.579Z,66.66
2019-03-23T07:25:38.874Z,66.75
2019-03-23T07:26:38.616Z,66.75
2019-03-23T07:27:38.637Z,66.78
2019-03-23T07:28:38.662Z,66.94
2019-03-23T07:29:38.676Z,66.66
2019-03-23T07:30:38.700Z,66.66
2019-03-23T07:31:38.718Z,66.78
2019-03-23T07:32:38.735Z,66.6
2019-03-23T07:33:39.029Z,67.04
2019-03-23T07:34:39.041Z,66.75
2019-03-23T07:35:39.067Z,66.75
2019-03-23T07:36:38.814Z,66.66
2019-03-23T07:37:39.096Z,66.66
2019-03-23T07:38:38.855Z,66.75
2019-03-23T07:39:39.137Z,66.85
2019-03-23T07:40:39.159Z,66.85
2019-03-23T07:41:38.924Z,66.66
2019-03-23T07:42:39.199Z,66.66
2019-03-23T07:43:39.217Z,66.85
2019-03-23T07:44:38.975Z,66.56
2019-03-23T07:45:39.255Z,66.94
2019-03-23T07:46:39.270Z,67.04
2019-03-23T07:47:39.036Z,67.04
2019-03-23T07:48:39.052Z,66.56
2019-03-23T07:49:39.333Z,67.04
2019-03-23T07:50:39.096Z,66.85
2019-03-23T07:51:39.371Z,66.85
2019-03-23T07:52:39.400Z,67.14
2019-03-23T07:53:39.411Z,66.75
2019-03-23T07:54:39.441Z,66.75
2019-03-23T07:55:39.475Z,67.04
2019-03-23T07:56:39.218Z,66.85
2019-03-23T07:57:39.239Z,67.04
2019-03-23T07:58:39.248Z,67.14
2019-03-23T07:59:39.274Z,67.14
2019-03-23T08:00:40.969Z,66.94
2019-03-23T08:01:39.304Z,67.14
2019-03-23T08:02:39.591Z,66.85
2019-03-23T08:03:39.345Z,67.04
2019-03-23T08:04:39.630Z,66.85
2019-03-23T08:05:39.389Z,66.94
2019-03-23T08:06:39.669Z,67.04
2019-03-23T08:07:39.689Z,66.85
2019-03-23T08:08:39.708Z,66.85
2019-03-23T08:09:40.288Z,67.14
2019-03-23T08:10:39.535Z,67.14
2019-03-23T08:11:39.504Z,67.04
2019-03-23T08:12:39.788Z,67.14
2019-03-23T08:13:39.544Z,67.14
2019-03-23T08:14:39.574Z,67.14
2019-03-23T08:15:39.584Z,67.04
2019-03-23T08:16:39.604Z,66.56
2019-03-23T08:17:39.888Z,67.17
2019-03-23T08:18:39.648Z,67.14
2019-03-23T08:19:39.925Z,66.85
2019-03-23T08:20:39.682Z,67.14
2019-03-23T08:21:39.705Z,67.17
2019-03-23T08:22:39.721Z,66.75
2019-03-23T08:23:40.005Z,67.04
2019-03-23T08:24:40.022Z,66.85
2019-03-23T08:25:39.784Z,66.85
2019-03-23T08:26:39.798Z,66.94
2019-03-23T08:27:41.575Z,66.85
2019-03-23T08:28:40.100Z,67.04
2019-03-23T08:29:39.859Z,66.85
2019-03-23T08:30:40.793Z,66.98
2019-03-23T08:31:39.899Z,67.23
2019-03-23T08:32:39.922Z,67.04
2019-03-23T08:33:39.940Z,67.23
2019-03-23T08:34:40.229Z,67.23
2019-03-23T08:35:39.983Z,67.14
2019-03-23T08:36:40.264Z,67.17
2019-03-23T08:37:40.015Z,67.04
2019-03-23T08:38:40.302Z,66.94
2019-03-23T08:39:50.523Z,66.94
2019-03-23T08:40:40.077Z,66.6
2019-03-23T08:41:40.098Z,67.23
2019-03-23T08:42:40.380Z,67.17
2019-03-23T08:43:40.400Z,67.23
2019-03-23T08:44:40.155Z,67.14
2019-03-23T08:45:40.182Z,67.14
2019-03-23T08:46:40.197Z,67.27
2019-03-23T08:47:40.476Z,67.27
2019-03-23T08:48:40.237Z,67.27
2019-03-23T08:49:40.520Z,67.23
2019-03-23T08:50:40.277Z,67.17
2019-03-23T08:51:40.556Z,67.23
2019-03-23T08:52:40.312Z,67.14
2019-03-23T08:53:40.333Z,67.23
2019-03-23T08:54:40.619Z,67.14
2019-03-23T08:55:40.639Z,67.27
2019-03-23T08:56:40.394Z,67.27
2019-03-23T08:57:41.471Z,67.14
2019-03-23T08:58:40.431Z,67.23
2019-03-23T08:59:40.451Z,67.27
2019-03-23T09:00:40.732Z,67.23
2019-03-23T09:01:40.490Z,67.27
2019-03-23T09:02:40.778Z,67.46
2019-03-23T09:03:40.802Z,66.94
2019-03-23T09:04:40.814Z,67.36
2019-03-23T09:05:40.835Z,66.69
2019-03-23T09:06:40.591Z,67.27
2019-03-23T09:07:40.874Z,67.27
2019-03-23T09:08:40.631Z,67.23
2019-03-23T09:09:40.649Z,67.27
2019-03-23T09:10:40.674Z,67.46
2019-03-23T09:11:40.952Z,67.27
2019-03-23T09:12:40.974Z,67.17
2019-03-23T09:13:43.120Z,67.27
2019-03-23T09:14:41.013Z,67.36
2019-03-23T09:15:40.774Z,67.36
2019-03-23T09:16:41.087Z,67.17
2019-03-23T09:17:40.808Z,66.98
2019-03-23T09:18:41.092Z,67.46
2019-03-23T09:19:41.111Z,67.27
2019-03-23T09:20:40.879Z,66.69
2019-03-23T09:21:40.941Z,66.94
2019-03-23T09:22:41.169Z,67.23
2019-03-23T09:23:40.927Z,67.07
2019-03-23T09:24:41.208Z,67.07
2019-03-23T09:25:40.967Z,67.07
2019-03-23T09:26:41.258Z,67.27
2019-03-23T09:27:41.008Z,67.07
2019-03-23T09:28:41.286Z,67.52
2019-03-23T09:29:41.049Z,67.55
2019-03-23T09:30:41.067Z,66.98
2019-03-23T09:31:41.348Z,67.04
2019-03-23T09:32:41.106Z,66.66
2019-03-23T09:33:41.388Z,67.04
2019-03-23T09:34:41.143Z,67.23
2019-03-23T09:35:41.717Z,66.85
2019-03-23T09:36:43.627Z,67.07
2019-03-23T09:37:41.203Z,66.88
2019-03-23T09:38:41.228Z,66.94
2019-03-23T09:39:41.241Z,67.07
2019-03-23T09:40:41.268Z,66.85
2019-03-23T09:41:41.598Z,66.88
2019-03-23T09:42:41.576Z,67.17
2019-03-23T09:43:41.324Z,67.07
2019-03-23T09:44:41.614Z,66.69
2019-03-23T09:45:41.374Z,66.69
2019-03-23T09:46:41.437Z,66.88
2019-03-23T09:47:41.666Z,67.17
2019-03-23T09:48:41.422Z,67.04
2019-03-23T09:49:41.708Z,66.75
2019-03-23T09:50:41.464Z,66.66
2019-03-23T09:51:41.485Z,67.17
2019-03-23T09:52:41.767Z,67.07
2019-03-23T09:53:41.524Z,67.17
2019-03-23T09:54:41.541Z,66.69
2019-03-23T09:55:41.827Z,66.98
2019-03-23T09:56:41.906Z,67.17
2019-03-23T09:57:41.863Z,66.69
2019-03-23T09:58:41.621Z,67.07
2019-03-23T09:59:41.638Z,67.27
2019-03-23T10:00:41.923Z,67.07
2019-03-23T10:01:41.992Z,67.17
2019-03-23T10:02:41.962Z,66.88
2019-03-23T10:03:42.914Z,66.88
2019-03-23T10:04:42.003Z,67.27
2019-03-23T10:05:41.767Z,66.98
2019-03-23T10:06:42.094Z,66.98
2019-03-23T10:07:42.064Z,66.98
2019-03-23T10:08:41.817Z,66.98
2019-03-23T10:09:42.099Z,67.46
2019-03-23T10:10:42.123Z,67.07
2019-03-23T10:11:41.927Z,67.07
2019-03-23T10:12:42.160Z,67.17
2019-03-23T10:13:41.917Z,67.07
2019-03-23T10:14:41.941Z,67.27
2019-03-23T10:15:42.218Z,66.88
2019-03-23T10:16:41.983Z,67.27
2019-03-23T10:17:42.257Z,67.36
2019-03-23T10:18:42.018Z,67.27
2019-03-23T10:19:42.039Z,67.17
2019-03-23T10:20:42.320Z,67.27
2019-03-23T10:21:42.077Z,67.27
2019-03-23T10:22:42.097Z,66.78
2019-03-23T10:23:42.385Z,67.27
2019-03-23T10:24:42.133Z,67.55
2019-03-23T10:25:42.412Z,67.55
2019-03-23T10:26:42.186Z,67.07
2019-03-23T10:27:42.194Z,67.46
2019-03-23T10:28:42.480Z,67.17
2019-03-23T10:29:42.234Z,67.27
2019-03-23T10:30:42.254Z,67.55
2019-03-23T10:31:42.538Z,67.36
2019-03-23T10:32:42.295Z,67.17
2019-03-23T10:33:42.583Z,67.07
2019-03-23T10:34:42.593Z,67.27
2019-03-23T10:35:42.355Z,67.36
2019-03-23T10:36:42.373Z,67.27
2019-03-23T10:37:42.394Z,67.07
2019-03-23T10:38:42.679Z,67.46
2019-03-23T10:39:42.433Z,66.98
2019-03-23T10:40:43.027Z,67.17
2019-03-23T10:41:42.471Z,66.98
2019-03-23T10:42:43.412Z,67.27
2019-03-23T10:43:42.568Z,67.55
2019-03-23T10:44:42.796Z,67.27
2019-03-23T10:45:46.687Z,67.27
2019-03-23T10:46:42.572Z,67.07
2019-03-23T10:47:43.046Z,67.36
2019-03-23T10:48:42.611Z,67.36
2019-03-23T10:49:42.630Z,67.27
2019-03-23T10:50:42.652Z,67.27
2019-03-23T10:51:42.825Z,67.36
2019-03-23T10:52:42.705Z,66.88
2019-03-23T10:53:42.989Z,67.46
2019-03-23T10:54:42.735Z,67.17
2019-03-23T10:55:43.014Z,67.27
2019-03-23T10:56:43.035Z,67.17
2019-03-23T10:57:42.792Z,66.78
2019-03-23T10:58:43.076Z,67.27
2019-03-23T10:59:42.837Z,67.17
2019-03-23T11:00:42.851Z,67.07
2019-03-23T11:01:43.180Z,67.36
2019-03-23T11:02:42.890Z,67.27
2019-03-23T11:03:42.908Z,66.88
2019-03-23T11:04:43.192Z,67.27
2019-03-23T11:05:42.950Z,66.88
2019-03-23T11:06:43.230Z,66.88
2019-03-23T11:07:42.990Z,66.88
2019-03-23T11:08:43.008Z,67.17
2019-03-23T11:09:43.029Z,66.78
2019-03-23T11:10:44.307Z,66.78
2019-03-23T11:11:43.338Z,66.98
2019-03-23T11:12:43.351Z,66.88
2019-03-23T11:13:43.370Z,67.07
2019-03-23T11:14:43.132Z,66.78
2019-03-23T11:15:43.156Z,66.88
2019-03-23T11:16:43.431Z,67.07
2019-03-23T11:17:43.452Z,67.17
2019-03-23T11:18:43.473Z,66.88
2019-03-23T11:19:43.488Z,66.88
2019-03-23T11:20:43.511Z,67.17
2019-03-23T11:21:43.267Z,66.98
2019-03-23T11:22:43.555Z,67.07
2019-03-23T11:23:45.488Z,66.88
2019-03-23T11:24:43.329Z,67.07
2019-03-23T11:25:43.344Z,66.69
2019-03-23T11:26:43.629Z,66.88
2019-03-23T11:27:43.389Z,66.69
2019-03-23T11:28:43.410Z,66.88
2019-03-23T11:29:43.689Z,66.69
2019-03-23T11:30:43.709Z,66.78
2019-03-23T11:31:43.465Z,67.07
2019-03-23T11:32:43.485Z,66.88
2019-03-23T11:33:43.506Z,66.88
2019-03-23T11:34:43.526Z,66.88
2019-03-23T11:35:43.547Z,66.88
2019-03-23T11:36:43.567Z,66.88
2019-03-23T11:37:44.366Z,66.88
2019-03-23T11:38:43.604Z,66.78
2019-03-23T11:39:43.889Z,66.88
2019-03-23T11:40:55.314Z,66.88
2019-03-23T11:41:43.668Z,66.88
2019-03-23T11:42:52.576Z,67.27
2019-03-23T11:43:43.973Z,67.27
2019-03-23T11:44:44.088Z,67.07
2019-03-23T11:45:44.009Z,66.78
2019-03-23T11:46:44.030Z,67.27
2019-03-23T11:47:43.788Z,67.27
2019-03-23T11:48:43.809Z,67.46
2019-03-23T11:49:43.826Z,67.17
2019-03-23T11:50:43.856Z,66.98
2019-03-23T11:51:44.128Z,67.46
2019-03-23T11:52:44.147Z,67.27
2019-03-23T11:53:43.906Z,67.27
2019-03-23T11:54:44.188Z,67.36
2019-03-23T11:55:44.211Z,67.46
2019-03-23T11:56:44.231Z,66.98
2019-03-23T11:57:44.256Z,67.17
2019-03-23T11:58:44.270Z,67.27
2019-03-23T11:59:44.289Z,67.27
2019-03-23T12:00:44.311Z,66.88
2019-03-23T12:01:53.919Z,66.88
2019-03-23T12:02:44.094Z,66.88
2019-03-23T12:03:44.113Z,66.88
2019-03-23T12:04:44.132Z,66.88
2019-03-23T12:05:44.162Z,67.17
2019-03-23T12:06:44.172Z,67.07
2019-03-23T12:07:44.502Z,67.17
2019-03-23T12:08:44.208Z,66.6
2019-03-23T12:09:44.237Z,66.6
2019-03-23T12:10:44.251Z,66.6
2019-03-23T12:11:44.271Z,66.69
2019-03-23T12:12:44.708Z,66.6
2019-03-23T12:13:44.575Z,66.78
2019-03-23T12:14:44.598Z,66.69
2019-03-23T12:15:44.617Z,66.69
2019-03-23T12:16:44.372Z,66.69
2019-03-23T12:17:44.397Z,66.78
2019-03-23T12:18:44.421Z,66.82
2019-03-23T12:19:44.433Z,67.01
2019-03-23T12:20:44.750Z,66.92
2019-03-23T12:21:44.737Z,66.98
2019-03-23T12:22:44.544Z,66.15
2019-03-23T12:23:44.516Z,67.21
2019-03-23T12:24:44.536Z,66.44
2019-03-23T12:25:44.820Z,66.35
2019-03-23T12:26:44.843Z,66.35
2019-03-23T12:27:44.858Z,66.53
2019-03-23T12:28:44.881Z,66.63
2019-03-23T12:29:44.635Z,66.35
2019-03-23T12:30:44.660Z,66.53
2019-03-23T12:31:44.946Z,66.63
2019-03-23T12:32:45.013Z,66.53
2019-03-23T12:33:44.718Z,66.53
2019-03-23T12:34:44.736Z,66.44
2019-03-23T12:35:45.020Z,66.44
2019-03-23T12:36:45.041Z,66.35
2019-03-23T12:37:45.156Z,66.35
2019-03-23T12:38:45.084Z,66.35
2019-03-23T12:39:44.845Z,66.35
2019-03-23T12:40:44.875Z,66.35
2019-03-23T12:41:45.147Z,66.44
2019-03-23T12:42:44.902Z,66.44
2019-03-23T12:43:44.925Z,66.53
2019-03-23T12:44:44.958Z,66.35
2019-03-23T12:45:45.231Z,66.35
2019-03-23T12:46:50.881Z,66.35
2019-03-23T12:47:45.004Z,66.63
2019-03-23T12:48:45.028Z,66.25
2019-03-23T12:49:45.307Z,66.72
2019-03-23T12:50:45.326Z,66.53
2019-03-23T12:51:45.087Z,66.25
2019-03-23T12:52:45.420Z,66.53
2019-03-23T12:53:45.388Z,66.15
2019-03-23T12:54:45.151Z,66.25