createdAt,value
2022-08-26T00:02:07.133Z,99.90
2022-08-26T00:04:35.260Z,99.90
2022-08-26T00:07:05.335Z,99.90
2022-08-26T00:09:37.268Z,99.90
2022-08-26T00:12:07.623Z,99.90
2022-08-26T00:14:37.008Z,99.90
2022-08-26T00:17:05.309Z,99.90
2022-08-26T00:19:36.710Z,99.90
2022-08-26T00:22:06.303Z,99.90
2022-08-26T00:24:34.291Z,99.90
2022-08-26T00:27:02.185Z,99.90
2022-08-26T00:29:32.010Z,99.90
2022-08-26T00:32:04.083Z,99.90
2022-08-26T00:34:32.162Z,99.90
2022-08-26T00:37:00.398Z,99.90
2022-08-26T00:39:29.767Z,99.90
2022-08-26T00:41:57.822Z,99.90
2022-08-26T00:44:25.800Z,99.90
2022-08-26T00:46:58.293Z,99.90
2022-08-26T00:49:34.314Z,99.90
2022-08-26T00:52:05.294Z,99.90
2022-08-26T00:54:45.239Z,99.90
2022-08-26T00:57:16.464Z,99.90
2022-08-26T00:59:46.716Z,99.90
2022-08-26T01:02:20.217Z,99.90
2022-08-26T01:04:55.617Z,99.90
2022-08-26T01:07:25.316Z,99.90
2022-08-26T01:09:55.130Z,99.90
2022-08-26T01:12:24.675Z,99.90
2022-08-26T01:14:53.543Z,99.90
2022-08-26T01:17:21.520Z,99.90
2022-08-26T01:19:53.307Z,99.90
2022-08-26T01:22:28.613Z,99.90
2022-08-26T01:24:59.783Z,99.90
2022-08-26T01:27:32.422Z,99.90
2022-08-26T01:30:02.181Z,99.90
2022-08-26T01:32:32.806Z,99.90
2022-08-26T01:35:01.861Z,99.90
2022-08-26T01:37:35.475Z,99.90
2022-08-26T01:40:10.632Z,99.90
2022-08-26T01:42:38.605Z,99.90
2022-08-26T01:45:12.214Z,99.90
2022-08-26T01:47:40.676Z,99.90
2022-08-26T01:50:15.756Z,99.90
2022-08-26T01:52:57.048Z,99.90
2022-08-26T01:55:32.263Z,99.90
2022-08-26T01:58:06.122Z,99.90
2022-08-26T02:00:35.472Z,99.90
2022-08-26T02:03:22.313Z,99.90
2022-08-26T02:05:55.569Z,99.90
2022-08-26T02:08:27.358Z,99.90
2022-08-26T02:10:56.921Z,99.90
2022-08-26T02:13:30.064Z,99.90
2022-08-26T02:15:58.969Z,99.90
2022-08-26T02:18:28.723Z,99.90
2022-08-26T02:20:57.739Z,99.90
2022-08-26T02:23:25.739Z,99.90
2022-08-26T02:26:00.996Z,99.90
2022-08-26T02:28:34.032Z,99.90
2022-08-26T02:31:02.749Z,99.90
2022-08-26T02:33:31.144Z,99.90
2022-08-26T02:36:00.185Z,99.90
2022-08-26T02:38:29.412Z,99.90
2022-08-26T02:40:58.911Z,99.90
2022-08-26T02:43:31.335Z,99.90
2022-08-26T02:46:02.002Z,99.90
2022-08-26T02:48:30.877Z,99.90
2022-08-26T02:51:00.694Z,99.90
2022-08-26T02:53:31.886Z,99.90
2022-08-26T02:56:05.555Z,99.90
2022-08-26T02:58:33.554Z,99.90
2022-08-26T03:01:02.536Z,99.90
2022-08-26T03:03:33.565Z,99.90
2022-08-26T03:06:02.084Z,99.90
2022-08-26T03:08:30.066Z,99.90
2022-08-26T03:13:53.699Z,99.90
2022-08-26T03:16:21.710Z,99.90
2022-08-26T03:18:52.434Z,99.90
2022-08-26T03:21:21.020Z,99.90
2022-08-26T03:23:49.590Z,99.90
2022-08-26T03:26:18.101Z,99.90
2022-08-26T03:28:59.941Z,99.90
2022-08-26T03:31:29.499Z,99.90
2022-08-26T03:33:59.523Z,99.90
2022-08-26T03:36:28.716Z,99.90
2022-08-26T03:38:57.324Z,99.90
2022-08-26T03:41:25.478Z,99.90
2022-08-26T03:43:53.545Z,99.90
2022-08-26T03:46:21.529Z,99.90
2022-08-26T03:48:50.936Z,99.90
2022-08-26T03:51:20.415Z,99.90
2022-08-26T03:53:49.133Z,99.90
2022-08-26T03:56:17.130Z,99.90
2022-08-26T03:58:45.948Z,99.90
2022-08-26T04:01:16.379Z,99.90
2022-08-26T04:04:00.184Z,99.90
2022-08-26T04:06:33.160Z,99.90
2022-08-26T04:09:03.062Z,99.90
2022-08-26T04:11:34.262Z,99.90
2022-08-26T04:14:06.175Z,99.90
2022-08-26T04:16:35.252Z,99.90
2022-08-26T04:19:03.523Z,99.90
2022-08-26T04:21:33.321Z,99.90
2022-08-26T04:24:03.575Z,99.90
2022-08-26T04:26:36.933Z,99.90
2022-08-26T04:29:09.723Z,99.90
2022-08-26T04:31:39.840Z,99.90
2022-08-26T04:34:08.265Z,99.90
2022-08-26T04:36:40.976Z,99.90
2022-08-26T04:39:12.246Z,99.90
2022-08-26T04:41:40.493Z,99.90
2022-08-26T04:44:08.676Z,99.90
2022-08-26T04:46:39.947Z,99.90
2022-08-26T04:49:12.577Z,99.90
2022-08-26T04:51:41.880Z,99.90
2022-08-26T04:54:12.061Z,99.90
2022-08-26T04:56:42.285Z,99.90
2022-08-26T04:59:16.801Z,99.90
2022-08-26T05:01:47.905Z,99.90
2022-08-26T05:04:18.977Z,99.90
2022-08-26T05:06:48.605Z,99.90
2022-08-26T05:09:18.362Z,99.90
2022-08-26T05:11:48.622Z,99.90
2022-08-26T05:14:21.932Z,99.90
2022-08-26T05:16:50.343Z,99.90
2022-08-26T05:19:19.583Z,99.90
2022-08-26T05:21:49.443Z,99.90
2022-08-26T05:24:18.337Z,99.90
2022-08-26T05:26:47.194Z,99.90
2022-08-26T05:29:16.067Z,99.90
2022-08-26T05:31:44.793Z,99.90
2022-08-26T05:34:13.318Z,99.90
2022-08-26T05:36:42.138Z,99.90
2022-08-26T05:39:11.865Z,99.90
2022-08-26T05:41:42.143Z,99.90
2022-08-26T05:44:11.921Z,99.90
2022-08-26T05:46:41.007Z,99.90
2022-08-26T05:49:12.768Z,99.90
2022-08-26T05:51:43.010Z,99.90
2022-08-26T05:54:12.816Z,99.90
2022-08-26T05:56:41.403Z,99.90
2022-08-26T05:59:14.796Z,99.90
2022-08-26T06:01:44.136Z,99.90
2022-08-26T06:04:12.813Z,99.90
2022-08-26T06:06:42.701Z,99.90
2022-08-26T06:12:05.580Z,99.90
2022-08-26T06:14:33.511Z,99.90
2022-08-26T06:17:01.842Z,99.90
2022-08-26T06:19:32.758Z,99.90
2022-08-26T06:22:23.586Z,99.90
2022-08-26T06:25:10.668Z,99.90
2022-08-26T06:27:38.690Z,99.90
2022-08-26T06:30:07.711Z,99.90
2022-08-26T06:32:35.921Z,99.90
2022-08-26T06:35:03.937Z,99.90
2022-08-26T06:37:31.889Z,99.90
2022-08-26T06:40:04.691Z,99.90
2022-08-26T06:42:33.115Z,99.90
2022-08-26T06:45:01.990Z,99.90
2022-08-26T06:47:31.241Z,99.90
2022-08-26T06:50:02.108Z,99.90
2022-08-26T06:52:30.113Z,99.90
2022-08-26T06:54:58.031Z,99.90
2022-08-26T06:57:28.527Z,99.90
2022-08-26T06:59:59.698Z,99.90
2022-08-26T07:02:28.510Z,99.90
2022-08-26T07:04:56.994Z,99.90
2022-08-26T07:07:24.974Z,99.90
2022-08-26T07:09:53.050Z,99.90
2022-08-26T07:12:22.214Z,99.90
2022-08-26T07:14:51.955Z,99.90
2022-08-26T07:17:21.859Z,99.90
2022-08-26T07:19:53.614Z,99.90
2022-08-26T07:22:21.642Z,99.90
2022-08-26T07:24:49.735Z,99.90
2022-08-26T07:27:18.084Z,99.90
2022-08-26T07:29:46.910Z,99.90
2022-08-26T07:32:17.699Z,99.90
2022-08-26T07:34:46.342Z,99.90
2022-08-26T07:37:14.382Z,99.90
2022-08-26T07:39:43.229Z,99.90
2022-08-26T07:42:14.052Z,99.90
2022-08-26T07:44:42.814Z,99.90
2022-08-26T07:47:24.983Z,99.90
2022-08-26T07:49:56.702Z,99.90
2022-08-26T07:52:27.199Z,99.90
2022-08-26T07:54:56.404Z,99.90
2022-08-26T07:57:24.585Z,99.90
2022-08-26T07:59:55.043Z,99.90
2022-08-26T08:02:24.896Z,99.90
2022-08-26T08:04:53.424Z,99.90
2022-08-26T08:07:38.283Z,99.90
2022-08-26T08:10:11.374Z,99.90
2022-08-26T08:12:39.674Z,99.90
2022-08-26T08:15:09.097Z,99.90
2022-08-26T08:17:37.920Z,99.90
2022-08-26T08:20:07.499Z,99.90
2022-08-26T08:22:37.040Z,99.90
2022-08-26T08:25:06.271Z,99.90
2022-08-26T08:27:36.829Z,99.90
2022-08-26T08:30:05.979Z,99.90
2022-08-26T08:32:34.067Z,99.90
2022-08-26T08:35:10.833Z,99.90
2022-08-26T08:37:41.372Z,99.90
2022-08-26T08:40:11.461Z,99.90
2022-08-26T08:42:46.909Z,99.90
2022-08-26T08:45:18.928Z,99.90
2022-08-26T08:47:54.101Z,99.90
2022-08-26T08:50:28.249Z,99.90
2022-08-26T08:53:16.537Z,99.90
2022-08-26T08:55:56.729Z,99.90
2022-08-26T09:01:02.947Z,99.90
2022-08-26T09:03:43.376Z,99.90
2022-08-26T09:06:17.374Z,99.90
2022-08-26T09:08:50.428Z,99.90
2022-08-26T09:11:20.078Z,99.90
2022-08-26T09:13:51.088Z,99.90
2022-08-26T09:16:25.166Z,99.90
2022-08-26T09:19:04.935Z,99.90
2022-08-26T09:21:33.608Z,99.90
2022-08-26T09:24:05.172Z,99.90
2022-08-26T09:26:45.348Z,99.90
2022-08-26T09:32:19.302Z,99.90
2022-08-26T09:34:57.687Z,99.90
2022-08-26T09:37:38.240Z,99.90
2022-08-26T09:40:34.770Z,99.90
2022-08-26T09:43:15.820Z,99.90
2022-08-26T09:45:50.602Z,99.90
2022-08-26T09:48:34.813Z,99.90
2022-08-26T09:51:07.200Z,99.90
2022-08-26T09:53:50.480Z,99.90
2022-08-26T09:56:27.705Z,99.90
2022-08-26T09:58:56.870Z,99.90
2022-08-26T10:01:33.616Z,99.90
2022-08-26T10:04:10.957Z,99.90
2022-08-26T10:06:42.618Z,99.90
2022-08-26T10:09:14.411Z,99.90
2022-08-26T10:11:48.172Z,99.90
2022-08-26T10:14:22.132Z,99.90
2022-08-26T10:16:55.954Z,99.90
2022-08-26T10:19:41.843Z,99.90
2022-08-26T10:22:25.098Z,99.90
2022-08-26T10:24:56.938Z,99.90
2022-08-26T10:27:34.308Z,99.90
2022-08-26T10:30:08.560Z,99.90
2022-08-26T10:32:41.284Z,99.90
2022-08-26T10:35:13.011Z,99.90
2022-08-26T10:37:45.729Z,99.90
2022-08-26T10:40:17.670Z,99.90
2022-08-26T10:42:53.028Z,99.90
2022-08-26T10:45:25.558Z,99.90
2022-08-26T10:48:01.319Z,99.90
2022-08-26T10:50:37.430Z,99.90
2022-08-26T10:53:12.343Z,99.90
2022-08-26T10:55:48.499Z,99.90
2022-08-26T10:58:36.823Z,99.90
2022-08-26T11:01:41.948Z,99.90
2022-08-26T11:04:22.550Z,99.90
2022-08-26T11:07:10.933Z,99.90
2022-08-26T11:09:47.861Z,99.90
2022-08-26T11:12:49.223Z,99.90
2022-08-26T11:15:51.038Z,99.90
2022-08-26T11:18:39.596Z,99.90
2022-08-26T11:21:45.961Z,99.90
2022-08-26T11:24:47.770Z,99.90
2022-08-26T11:27:53.957Z,99.90
2022-08-26T11:30:56.964Z,99.90
2022-08-26T11:33:58.130Z,99.90
2022-08-26T11:36:59.619Z,99.60
2022-08-26T11:39:36.874Z,99.40
2022-08-26T11:42:23.131Z,99.20
2022-08-26T11:44:51.318Z,99.00
2022-08-26T11:47:29.284Z,99.00
2022-08-26T11:50:18.172Z,98.80
2022-08-26T11:52:57.158Z,98.50
2022-08-26T11:55:25.370Z,98.30
2022-08-26T11:57:56.218Z,98.10
2022-08-26T12:00:33.461Z,98.10
2022-08-26T12:03:05.989Z,98.10
2022-08-26T12:05:43.313Z,98.00
2022-08-26T12:08:17.367Z,98.60
2022-08-26T12:10:45.881Z,98.70
2022-08-26T12:13:23.824Z,98.80
2022-08-26T12:15:56.371Z,98.90
2022-08-26T12:18:29.356Z,98.40
2022-08-26T12:21:02.481Z,98.00
2022-08-26T12:23:41.286Z,97.50
2022-08-26T12:26:12.549Z,97.70
2022-08-26T12:28:46.087Z,97.70
2022-08-26T12:31:25.849Z,97.90
2022-08-26T12:33:55.230Z,98.50
2022-08-26T12:36:28.699Z,98.20
2022-08-26T12:38:58.493Z,97.90
2022-08-26T12:41:47.482Z,97.80
2022-08-26T12:44:39.162Z,97.50
2022-08-26T12:47:13.290Z,97.90
2022-08-26T12:49:42.973Z,98.30
2022-08-26T12:52:30.839Z,98.50
2022-08-26T12:55:01.208Z,98.50
2022-08-26T12:57:31.859Z,98.60
2022-08-26T13:00:28.338Z,98.80
2022-08-26T13:02:56.570Z,98.80
2022-08-26T13:05:28.636Z,99.00
2022-08-26T13:08:17.353Z,98.80
2022-08-26T13:10:47.837Z,99.10
2022-08-26T13:13:15.713Z,99.20
2022-08-26T13:15:44.713Z,99.20
2022-08-26T13:18:12.663Z,99.10
2022-08-26T13:20:44.779Z,98.80
2022-08-26T13:23:13.288Z,98.80
2022-08-26T13:25:42.802Z,99.00
2022-08-26T13:28:10.732Z,98.60
2022-08-26T13:30:39.110Z,98.20
2022-08-26T13:33:09.383Z,98.50
2022-08-26T13:35:40.549Z,97.90
2022-08-26T13:38:14.580Z,97.70
2022-08-26T13:41:00.422Z,97.30
2022-08-26T13:43:28.592Z,97.20
2022-08-26T13:45:56.503Z,97.90
2022-08-26T13:48:25.040Z,97.90
2022-08-26T13:50:53.814Z,97.80
2022-08-26T13:53:22.259Z,97.80
2022-08-26T13:55:50.272Z,98.20
2022-08-26T13:58:19.654Z,98.50
2022-08-26T14:00:47.652Z,99.10
2022-08-26T14:03:16.476Z,99.30
2022-08-26T14:05:44.634Z,99.40
2022-08-26T14:08:12.643Z,99.50
2022-08-26T14:10:42.024Z,98.80
2022-08-26T14:13:10.074Z,98.50
2022-08-26T14:15:39.682Z,98.00
2022-08-26T14:18:10.993Z,98.00
2022-08-26T14:20:39.792Z,98.40
2022-08-26T14:23:20.661Z,98.40
2022-08-26T14:25:48.851Z,98.20
2022-08-26T14:28:16.870Z,98.10
2022-08-26T14:30:50.293Z,98.20
2022-08-26T14:33:20.075Z,99.20
2022-08-26T14:35:49.109Z,99.80
2022-08-26T14:38:17.915Z,99.90
2022-08-26T14:40:46.402Z,99.90
2022-08-26T14:43:16.095Z,99.80
2022-08-26T14:45:47.876Z,99.90
2022-08-26T14:48:16.147Z,99.90
2022-08-26T14:50:44.145Z,99.80
2022-08-26T14:53:29.675Z,99.40
2022-08-26T14:55:57.671Z,99.10
2022-08-26T14:58:25.636Z,98.80
2022-08-26T15:01:04.517Z,98.80
2022-08-26T15:03:32.589Z,99.10
2022-08-26T15:06:00.629Z,99.30
2022-08-26T15:08:28.628Z,99.20
2022-08-26T15:10:56.566Z,99.30
2022-08-26T15:13:24.530Z,99.60
2022-08-26T15:15:52.573Z,99.30
2022-08-26T15:18:22.097Z,99.30
2022-08-26T15:20:50.321Z,99.30
2022-08-26T15:23:18.317Z,99.40
2022-08-26T15:25:46.771Z,99.50
2022-08-26T15:28:14.720Z,99.60
2022-08-26T15:30:43.096Z,99.60
2022-08-26T15:33:15.095Z,99.60
2022-08-26T15:35:45.328Z,99.40
2022-08-26T15:38:13.585Z,99.80
2022-08-26T15:40:41.696Z,99.90
2022-08-26T15:43:27.869Z,99.90
2022-08-26T15:45:56.862Z,99.90
2022-08-26T15:48:25.389Z,99.90
2022-08-26T15:50:56.428Z,99.90
2022-08-26T15:53:25.591Z,99.90
2022-08-26T15:55:56.333Z,99.90
2022-08-26T15:58:26.384Z,99.90
2022-08-26T16:00:55.946Z,99.90
2022-08-26T16:03:24.461Z,99.90
2022-08-26T16:05:54.043Z,99.90
2022-08-26T16:08:22.339Z,99.90
2022-08-26T16:10:51.300Z,99.90
2022-08-26T16:13:20.643Z,99.90
2022-08-26T16:15:48.787Z,99.90
2022-08-26T16:18:17.240Z,99.90
2022-08-26T16:20:57.398Z,99.90
2022-08-26T16:23:40.261Z,99.90
2022-08-26T16:26:12.220Z,99.90
2022-08-26T16:28:40.513Z,99.90
2022-08-26T16:31:09.520Z,99.90
2022-08-26T16:33:38.884Z,99.90
2022-08-26T16:36:07.977Z,99.90
2022-08-26T16:38:37.522Z,99.90
2022-08-26T16:41:08.173Z,99.90
2022-08-26T16:43:36.877Z,99.90
2022-08-26T16:46:07.132Z,99.90
2022-08-26T16:48:38.183Z,99.90
2022-08-26T16:51:06.231Z,99.90
2022-08-26T16:53:34.616Z,99.70
2022-08-26T16:56:02.554Z,99.90
2022-08-26T16:58:31.932Z,99.90
2022-08-26T17:00:59.863Z,99.90
2022-08-26T17:03:28.965Z,99.90
2022-08-26T17:05:56.938Z,99.90
2022-08-26T17:08:28.359Z,99.90
2022-08-26T17:10:57.077Z,99.90
2022-08-26T17:13:35.439Z,99.90
2022-08-26T17:16:07.718Z,99.90
2022-08-26T17:18:36.262Z,99.90
2022-08-26T17:21:05.809Z,99.90
2022-08-26T17:23:33.896Z,99.90
2022-08-26T17:26:01.938Z,99.90
2022-08-26T17:28:30.052Z,99.90
2022-08-26T17:30:58.390Z,99.90
2022-08-26T17:33:27.961Z,99.90
2022-08-26T17:35:56.445Z,99.90
2022-08-26T17:38:25.141Z,99.90
2022-08-26T17:40:53.502Z,99.90
2022-08-26T17:43:21.605Z,99.90
2022-08-26T17:45:49.620Z,99.90
2022-08-26T17:48:17.895Z,99.90
2022-08-26T17:50:49.726Z,99.90
2022-08-26T17:53:19.216Z,99.90
2022-08-26T17:55:47.628Z,99.90
2022-08-26T17:58:16.306Z,99.90
2022-08-26T18:00:45.595Z,99.90
2022-08-26T18:03:13.748Z,99.90
2022-08-26T18:05:42.540Z,99.90
2022-08-26T18:08:11.893Z,99.90
2022-08-26T18:10:41.721Z,99.90
2022-08-26T18:13:09.954Z,99.90
2022-08-26T18:15:40.057Z,99.90
2022-08-26T18:18:08.141Z,99.90
2022-08-26T18:20:38.119Z,99.90
2022-08-26T18:23:06.322Z,99.90
2022-08-26T18:25:36.163Z,99.90
2022-08-26T18:28:04.678Z,99.90
2022-08-26T18:30:32.681Z,99.90
2022-08-26T18:33:00.973Z,99.90
2022-08-26T18:35:29.888Z,99.90
2022-08-26T18:38:00.860Z,99.90
2022-08-26T18:40:33.261Z,99.90
2022-08-26T18:43:02.599Z,99.90
2022-08-26T18:45:30.665Z,99.90
2022-08-26T18:47:58.623Z,99.90
2022-08-26T18:50:26.595Z,99.90
2022-08-26T18:52:54.810Z,99.90
2022-08-26T18:55:22.916Z,99.90
2022-08-26T18:57:50.904Z,99.90
2022-08-26T19:00:20.536Z,99.90
2022-08-26T19:02:52.086Z,99.90
2022-08-26T19:05:25.664Z,99.90
2022-08-26T19:07:53.698Z,99.90
2022-08-26T19:10:21.651Z,99.90
2022-08-26T19:12:51.939Z,99.90
2022-08-26T19:15:21.829Z,99.90
2022-08-26T19:17:50.273Z,99.90
2022-08-26T19:20:18.424Z,99.90
2022-08-26T19:22:46.514Z,99.90
2022-08-26T19:25:14.608Z,99.90
2022-08-26T19:27:42.561Z,99.90
2022-08-26T19:30:11.375Z,99.90
2022-08-26T19:32:40.887Z,99.90
2022-08-26T19:35:09.941Z,99.90
2022-08-26T19:37:38.272Z,99.90
2022-08-26T19:40:07.707Z,99.90
2022-08-26T19:42:35.783Z,99.90
2022-08-26T19:45:11.056Z,99.90
2022-08-26T19:47:54.530Z,99.90
2022-08-26T19:50:23.051Z,99.90
2022-08-26T19:52:51.304Z,99.90
2022-08-26T19:55:20.711Z,99.90
2022-08-26T19:57:48.976Z,99.90
2022-08-26T20:00:23.506Z,99.90
2022-08-26T20:02:52.267Z,99.90
2022-08-26T20:05:23.420Z,99.90
2022-08-26T20:07:52.059Z,99.90
2022-08-26T20:10:22.706Z,99.90
2022-08-26T20:12:52.203Z,99.90
2022-08-26T20:15:21.221Z,99.90
2022-08-26T20:17:50.028Z,99.90
2022-08-26T20:20:35.268Z,99.90
2022-08-26T20:23:05.141Z,99.90
2022-08-26T20:25:34.063Z,99.90
2022-08-26T20:28:02.576Z,99.90
2022-08-26T20:30:30.794Z,99.90
2022-08-26T20:32:58.825Z,99.90
2022-08-26T20:35:27.371Z,99.90
2022-08-26T20:37:55.362Z,99.90
2022-08-26T20:40:24.951Z,99.90
2022-08-26T20:42:53.047Z,99.90
2022-08-26T20:45:21.060Z,99.90
2022-08-26T20:47:49.248Z,99.90
2022-08-26T20:50:17.237Z,99.90
2022-08-26T20:52:46.335Z,99.90
2022-08-26T20:55:14.363Z,99.90
2022-08-26T20:57:43.715Z,99.90
2022-08-26T21:00:14.127Z,99.90
2022-08-26T21:02:43.182Z,99.90
2022-08-26T21:05:11.321Z,99.90
2022-08-26T21:07:39.388Z,99.90
2022-08-26T21:10:07.959Z,99.90
2022-08-26T21:12:36.123Z,99.90
2022-08-26T21:15:07.385Z,99.90
2022-08-26T21:17:36.515Z,99.90
2022-08-26T21:20:05.313Z,99.90
2022-08-26T21:22:33.324Z,99.90
2022-08-26T21:25:01.565Z,99.90
2022-08-26T21:27:29.586Z,99.90
2022-08-26T21:29:57.846Z,99.90
2022-08-26T21:32:27.330Z,99.90
2022-08-26T21:34:56.849Z,99.90
2022-08-26T21:37:25.463Z,99.90
2022-08-26T21:39:55.271Z,99.90
2022-08-26T21:42:24.128Z,99.90
2022-08-26T21:44:53.315Z,99.90
2022-08-26T21:47:21.993Z,99.90
2022-08-26T21:49:51.584Z,99.90
2022-08-26T21:52:19.646Z,99.90
2022-08-26T21:54:49.657Z,99.90
2022-08-26T21:57:18.377Z,99.90
2022-08-26T21:59:46.345Z,99.90
2022-08-26T22:02:14.909Z,99.90
2022-08-26T22:04:46.829Z,99.90
2022-08-26T22:07:19.089Z,99.90
2022-08-26T22:09:47.336Z,99.90
2022-08-26T22:12:18.016Z,99.90
2022-08-26T22:14:46.985Z,99.90
2022-08-26T22:17:16.969Z,99.90
2022-08-26T22:19:46.168Z,99.90
2022-08-26T22:22:15.640Z,99.90
2022-08-26T22:24:44.982Z,99.90
2022-08-26T22:27:13.829Z,99.90
2022-08-26T22:29:42.062Z,99.90
2022-08-26T22:32:11.029Z,99.90
2022-08-26T22:34:39.074Z,99.90
2022-08-26T22:37:07.104Z,99.90
2022-08-26T22:39:35.062Z,99.90
2022-08-26T22:42:05.405Z,99.90
2022-08-26T22:44:36.314Z,99.90
2022-08-26T22:47:04.348Z,99.90
2022-08-26T22:49:32.314Z,99.90
2022-08-26T22:52:00.255Z,99.90
2022-08-26T22:54:28.232Z,99.90
2022-08-26T22:56:56.468Z,99.90
2022-08-26T22:59:25.859Z,99.90
2022-08-26T23:01:53.817Z,99.90
2022-08-26T23:04:21.894Z,99.90
2022-08-26T23:06:50.134Z,99.90
2022-08-26T23:09:19.511Z,99.90
2022-08-26T23:11:48.623Z,99.90
2022-08-26T23:14:17.436Z,99.90
2022-08-26T23:16:47.304Z,99.90
2022-08-26T23:19:16.554Z,99.90
2022-08-26T23:21:44.873Z,99.90
2022-08-26T23:24:13.299Z,99.90
2022-08-26T23:26:42.611Z,99.90
2022-08-26T23:29:12.394Z,99.90
2022-08-26T23:31:42.544Z,99.90
2022-08-26T23:34:30.444Z,99.90
2022-08-26T23:36:58.915Z,99.90
2022-08-26T23:39:27.433Z,99.90
2022-08-26T23:41:56.984Z,99.90
2022-08-26T23:44:26.404Z,99.90
2022-08-26T23:46:54.388Z,99.90
2022-08-26T23:49:24.207Z,99.90
2022-08-26T23:52:10.491Z,99.90
2022-08-26T23:54:39.001Z,99.90
2022-08-26T23:57:07.511Z,99.90
2022-08-26T23:59:35.556Z,99.90
