createdAt,value
2023-04-22T00:02:19.691Z,13.90
2023-04-22T00:04:48.761Z,14.00
2023-04-22T00:07:18.386Z,14.10
2023-04-22T00:09:48.604Z,14.00
2023-04-22T00:12:17.342Z,14.00
2023-04-22T00:14:46.054Z,13.90
2023-04-22T00:17:14.851Z,13.90
2023-04-22T00:19:44.746Z,13.90
2023-04-22T00:22:13.429Z,13.80
2023-04-22T00:24:42.183Z,14.10
2023-04-22T00:27:12.422Z,14.10
2023-04-22T00:29:41.429Z,13.90
2023-04-22T00:32:10.301Z,13.90
2023-04-22T00:34:39.046Z,13.70
2023-04-22T00:37:07.851Z,13.70
2023-04-22T00:39:39.789Z,13.60
2023-04-22T00:42:09.224Z,13.60
2023-04-22T00:44:39.755Z,13.70
2023-04-22T00:47:09.123Z,13.60
2023-04-22T00:49:38.745Z,13.60
2023-04-22T00:52:08.118Z,13.60
2023-04-22T00:54:37.489Z,13.90
2023-04-22T00:57:07.308Z,13.80
2023-04-22T00:59:36.748Z,13.70
2023-04-22T01:02:08.305Z,13.60
2023-04-22T01:04:37.860Z,13.60
2023-04-22T01:07:06.885Z,13.50
2023-04-22T01:09:36.223Z,13.50
2023-04-22T01:12:05.221Z,13.60
2023-04-22T01:14:34.090Z,13.60
2023-04-22T01:17:03.385Z,14.70
2023-04-22T01:19:33.911Z,13.60
2023-04-22T01:22:03.521Z,13.50
2023-04-22T01:24:35.271Z,13.50
2023-04-22T01:27:04.133Z,13.40
2023-04-22T01:29:33.254Z,13.50
2023-04-22T01:32:03.076Z,13.60
2023-04-22T01:34:32.482Z,13.70
2023-04-22T01:37:01.466Z,13.50
2023-04-22T01:39:32.453Z,13.30
2023-04-22T01:42:02.301Z,13.50
2023-04-22T01:44:31.147Z,13.40
2023-04-22T01:46:59.925Z,13.40
2023-04-22T01:49:29.577Z,13.50
2023-04-22T01:51:59.373Z,13.30
2023-04-22T01:54:28.295Z,13.40
2023-04-22T01:56:58.826Z,13.30
2023-04-22T01:59:27.652Z,13.50
2023-04-22T02:01:56.488Z,13.20
2023-04-22T02:04:25.303Z,13.30
2023-04-22T02:06:54.103Z,13.30
2023-04-22T02:09:22.904Z,13.20
2023-04-22T02:11:52.593Z,13.70
2023-04-22T02:14:24.942Z,13.30
2023-04-22T02:16:54.604Z,13.30
2023-04-22T02:19:23.456Z,13.30
2023-04-22T02:21:52.242Z,13.40
2023-04-22T02:24:20.976Z,13.40
2023-04-22T02:26:49.913Z,13.40
2023-04-22T02:29:18.852Z,13.40
2023-04-22T02:31:50.732Z,13.40
2023-04-22T02:34:19.565Z,13.50
2023-04-22T02:36:48.712Z,13.50
2023-04-22T02:39:17.701Z,13.70
2023-04-22T02:41:46.451Z,13.70
2023-04-22T02:44:15.147Z,13.80
2023-04-22T02:46:43.960Z,13.70
2023-04-22T02:49:15.065Z,13.60
2023-04-22T02:51:43.931Z,13.50
2023-04-22T02:54:12.606Z,13.60
2023-04-22T02:56:41.378Z,13.80
2023-04-22T02:59:10.168Z,13.70
2023-04-22T03:01:38.952Z,13.70
2023-04-22T03:04:12.475Z,13.80
2023-04-22T03:06:42.851Z,13.80
2023-04-22T03:09:11.913Z,13.70
2023-04-22T03:11:40.723Z,13.60
2023-04-22T03:14:09.491Z,13.70
2023-04-22T03:16:38.840Z,13.60
2023-04-22T03:19:07.788Z,13.40
2023-04-22T03:21:36.512Z,13.40
2023-04-22T03:24:07.264Z,13.30
2023-04-22T03:26:37.364Z,13.30
2023-04-22T03:29:06.243Z,13.20
2023-04-22T03:31:35.069Z,13.40
2023-04-22T03:34:04.034Z,13.30
2023-04-22T03:36:34.038Z,13.20
2023-04-22T03:39:02.853Z,13.10
2023-04-22T03:41:34.639Z,13.10
2023-04-22T03:44:05.105Z,13.10
2023-04-22T03:46:36.023Z,13.00
2023-04-22T03:49:19.338Z,13.10
2023-04-22T03:51:48.714Z,13.20
2023-04-22T03:54:21.002Z,13.10
2023-04-22T03:56:54.766Z,13.00
2023-04-22T03:59:25.403Z,12.70
2023-04-22T04:01:54.974Z,12.80
2023-04-22T04:04:29.735Z,12.90
2023-04-22T04:07:02.656Z,12.80
2023-04-22T04:09:31.766Z,12.70
2023-04-22T04:12:03.143Z,12.70
2023-04-22T04:14:37.063Z,12.80
2023-04-22T04:17:09.701Z,12.90
2023-04-22T04:19:39.415Z,12.70
2023-04-22T04:22:08.895Z,12.50
2023-04-22T04:24:46.008Z,12.70
2023-04-22T04:27:24.221Z,12.70
2023-04-22T04:29:56.194Z,12.80
2023-04-22T04:32:38.405Z,12.90
2023-04-22T04:35:13.132Z,12.80
2023-04-22T04:37:44.841Z,12.70
2023-04-22T04:40:13.874Z,12.70
2023-04-22T04:43:08.808Z,12.90
2023-04-22T04:46:01.162Z,13.00
2023-04-22T04:48:36.318Z,12.90
2023-04-22T04:51:10.314Z,12.80
2023-04-22T04:53:44.581Z,12.80
2023-04-22T04:56:13.620Z,12.90
2023-04-22T04:58:44.624Z,12.80
2023-04-22T05:01:19.411Z,13.10
2023-04-22T05:03:49.848Z,13.00
2023-04-22T05:06:20.989Z,15.40
2023-04-22T05:08:54.973Z,13.10
2023-04-22T05:11:23.863Z,13.20
2023-04-22T05:13:58.198Z,13.20
2023-04-22T05:16:34.920Z,13.20
2023-04-22T05:19:04.274Z,13.40
2023-04-22T05:21:34.775Z,13.40
2023-04-22T05:24:03.496Z,13.30
2023-04-22T05:26:32.327Z,13.40
2023-04-22T05:29:04.078Z,13.40
2023-04-22T05:31:34.086Z,13.40
2023-04-22T05:34:03.548Z,13.60
2023-04-22T05:36:33.526Z,13.40
2023-04-22T05:39:02.343Z,14.10
2023-04-22T05:41:33.818Z,13.70
2023-04-22T05:44:04.941Z,13.80
2023-04-22T05:46:33.893Z,14.00
2023-04-22T05:49:02.953Z,14.10
2023-04-22T05:51:50.534Z,14.30
2023-04-22T05:54:22.764Z,14.50
2023-04-22T05:56:52.747Z,14.60
2023-04-22T05:59:22.954Z,14.60
2023-04-22T06:01:51.778Z,14.60
2023-04-22T06:04:22.342Z,14.60
2023-04-22T06:06:53.939Z,14.70
2023-04-22T06:09:22.912Z,14.90
2023-04-22T06:11:51.676Z,14.80
2023-04-22T06:14:20.699Z,14.70
2023-04-22T06:16:52.875Z,14.90
2023-04-22T06:19:22.086Z,14.60
2023-04-22T06:21:50.861Z,14.70
2023-04-22T06:24:19.594Z,14.70
2023-04-22T06:26:48.942Z,14.90
2023-04-22T06:29:17.796Z,14.90
2023-04-22T06:31:46.611Z,15.00
2023-04-22T06:34:16.908Z,15.00
2023-04-22T06:36:46.116Z,14.90
2023-04-22T06:39:14.805Z,15.10
2023-04-22T06:42:04.056Z,15.20
2023-04-22T06:44:43.802Z,15.10
2023-04-22T06:47:32.970Z,15.10
2023-04-22T06:50:12.057Z,15.30
2023-04-22T06:52:48.184Z,15.30
2023-04-22T06:55:17.396Z,15.50
2023-04-22T06:57:46.414Z,15.50
2023-04-22T07:00:16.156Z,15.60
2023-04-22T07:02:45.011Z,15.90
2023-04-22T07:05:15.216Z,16.00
2023-04-22T07:07:44.871Z,16.00
2023-04-22T07:10:19.271Z,16.00
2023-04-22T07:13:08.062Z,15.80
2023-04-22T07:15:36.937Z,15.60
2023-04-22T07:18:06.062Z,15.50
2023-04-22T07:20:36.272Z,15.80
2023-04-22T07:23:05.009Z,16.10
2023-04-22T07:25:33.766Z,16.20
2023-04-22T07:28:02.526Z,16.50
2023-04-22T07:30:31.302Z,16.50
2023-04-22T07:33:00.093Z,16.50
2023-04-22T07:35:29.985Z,16.50
2023-04-22T07:38:00.345Z,16.70
2023-04-22T07:40:29.212Z,16.60
2023-04-22T07:42:58.064Z,16.60
2023-04-22T07:45:26.982Z,16.70
2023-04-22T07:47:56.006Z,16.80
2023-04-22T07:50:25.038Z,16.70
2023-04-22T07:52:53.829Z,16.80
2023-04-22T07:55:24.082Z,16.90
2023-04-22T07:57:52.833Z,17.00
2023-04-22T08:00:21.661Z,16.90
2023-04-22T08:02:51.231Z,17.00
2023-04-22T08:05:20.503Z,17.20
2023-04-22T08:07:49.356Z,17.30
2023-04-22T08:10:18.090Z,16.90
2023-04-22T08:12:48.466Z,16.80
2023-04-22T08:15:17.159Z,17.00
2023-04-22T08:17:46.222Z,17.00
2023-04-22T08:20:16.530Z,17.30
2023-04-22T08:22:45.801Z,17.30
2023-04-22T08:25:14.635Z,17.40
2023-04-22T08:27:43.371Z,17.70
2023-04-22T08:30:14.374Z,17.30
2023-04-22T08:32:45.484Z,17.30
2023-04-22T08:35:14.303Z,17.30
2023-04-22T08:37:43.267Z,17.80
2023-04-22T08:40:14.558Z,17.90
2023-04-22T08:42:45.164Z,18.10
2023-04-22T08:45:15.820Z,18.10
2023-04-22T08:47:44.668Z,17.80
2023-04-22T08:50:13.700Z,18.10
2023-04-22T08:52:43.909Z,17.90
2023-04-22T08:55:12.677Z,18.10
2023-04-22T08:57:42.560Z,18.00
2023-04-22T09:00:12.327Z,18.30
2023-04-22T09:02:46.161Z,18.40
2023-04-22T09:05:15.859Z,18.50
2023-04-22T09:07:44.782Z,18.40
2023-04-22T09:10:14.284Z,18.70
2023-04-22T09:12:44.029Z,18.80
2023-04-22T09:15:14.257Z,18.90
2023-04-22T09:17:45.033Z,18.90
2023-04-22T09:20:15.527Z,18.90
2023-04-22T09:22:46.325Z,18.90
2023-04-22T09:25:19.623Z,19.20
2023-04-22T09:27:52.327Z,19.40
2023-04-22T09:30:25.887Z,19.70
2023-04-22T09:32:57.754Z,19.20
2023-04-22T09:35:31.871Z,18.70
2023-04-22T09:38:02.222Z,18.90
2023-04-22T09:43:02.795Z,18.80
2023-04-22T09:45:33.897Z,18.90
2023-04-22T09:48:08.128Z,19.20
2023-04-22T09:50:37.696Z,19.00
2023-04-22T09:53:09.002Z,19.50
2023-04-22T09:55:41.568Z,19.60
2023-04-22T09:58:12.012Z,19.80
2023-04-22T10:00:43.894Z,20.20
2023-04-22T10:03:14.338Z,20.00
2023-04-22T10:05:45.735Z,19.70
2023-04-22T10:08:16.412Z,19.40
2023-04-22T10:10:45.971Z,19.70
2023-04-22T10:13:14.684Z,19.90
2023-04-22T10:15:45.819Z,20.20
2023-04-22T10:18:21.379Z,20.30
2023-04-22T10:20:51.554Z,20.40
2023-04-22T10:23:22.266Z,20.30
2023-04-22T10:25:52.366Z,20.40
2023-04-22T10:28:23.384Z,20.20
2023-04-22T10:30:52.863Z,19.90
2023-04-22T10:33:42.183Z,19.40
2023-04-22T10:36:16.751Z,19.70
2023-04-22T10:39:21.465Z,20.00
2023-04-22T10:44:24.022Z,19.30
2023-04-22T10:47:01.126Z,19.40
2023-04-22T10:49:36.155Z,19.50
2023-04-22T10:52:06.543Z,20.50
2023-04-22T10:54:57.837Z,20.80
2023-04-22T10:57:37.482Z,20.10
2023-04-22T11:00:31.022Z,20.20
2023-04-22T11:03:12.986Z,20.90
2023-04-22T11:05:43.768Z,20.70
2023-04-22T11:08:23.679Z,19.80
2023-04-22T11:10:54.223Z,20.10
2023-04-22T11:13:23.754Z,20.90
2023-04-22T11:15:55.862Z,21.10
2023-04-22T11:18:26.358Z,21.10
2023-04-22T11:20:57.145Z,20.70
2023-04-22T11:23:27.805Z,20.80
2023-04-22T11:25:57.956Z,21.20
2023-04-22T11:28:27.080Z,20.90
2023-04-22T11:31:03.909Z,21.10
2023-04-22T11:33:34.756Z,21.80
2023-04-22T11:36:05.187Z,20.90
2023-04-22T11:38:34.334Z,20.80
2023-04-22T11:41:05.106Z,21.80
2023-04-22T11:43:33.788Z,21.90
2023-04-22T11:46:02.667Z,20.90
2023-04-22T11:48:31.398Z,21.50
2023-04-22T11:51:13.053Z,21.10
2023-04-22T11:53:50.984Z,22.30
2023-04-22T11:56:19.732Z,22.90
2023-04-22T11:58:49.397Z,22.80
2023-04-22T12:01:19.756Z,23.10
2023-04-22T12:03:50.505Z,22.60
2023-04-22T12:06:20.857Z,23.30
2023-04-22T12:08:51.460Z,23.50
2023-04-22T12:11:22.820Z,23.20
2023-04-22T12:13:51.569Z,23.80
2023-04-22T12:16:20.903Z,24.00
2023-04-22T12:18:53.951Z,23.80
2023-04-22T12:21:26.076Z,23.90
2023-04-22T12:23:56.206Z,23.20
2023-04-22T12:26:27.318Z,23.80
2023-04-22T12:28:58.102Z,24.50
2023-04-22T12:31:27.670Z,24.00
2023-04-22T12:33:58.136Z,22.90
2023-04-22T12:36:28.492Z,22.60
2023-04-22T12:38:57.245Z,22.40
2023-04-22T12:41:25.970Z,22.50
2023-04-22T12:43:55.441Z,24.00
2023-04-22T12:46:24.494Z,23.80
2023-04-22T12:48:53.269Z,23.50
2023-04-22T12:51:22.574Z,24.60
2023-04-22T12:53:52.657Z,24.50
2023-04-22T12:56:21.465Z,25.00
2023-04-22T12:58:50.192Z,24.30
2023-04-22T13:01:19.011Z,24.80
2023-04-22T13:03:47.969Z,24.80
2023-04-22T13:06:16.988Z,24.10
2023-04-22T13:08:45.738Z,25.30
2023-04-22T13:11:16.050Z,25.20
2023-04-22T13:13:44.796Z,26.00
2023-04-22T13:16:13.495Z,25.40
2023-04-22T13:18:42.350Z,25.00
2023-04-22T13:21:13.831Z,25.80
2023-04-22T13:26:12.661Z,25.40
2023-04-22T13:28:43.478Z,26.10
2023-04-22T13:31:12.232Z,24.60
2023-04-22T13:33:40.993Z,24.10
2023-04-22T13:36:10.142Z,24.20
2023-04-22T13:38:38.984Z,24.60
2023-04-22T13:41:08.045Z,23.70
2023-04-22T13:43:36.788Z,23.40
2023-04-22T13:46:07.101Z,22.70
2023-04-22T13:48:35.906Z,22.40
2023-04-22T13:51:04.857Z,22.70
2023-04-22T13:53:34.763Z,23.30
2023-04-22T13:56:03.547Z,25.10
2023-04-22T13:58:32.478Z,24.30
2023-04-22T14:01:01.279Z,23.20
2023-04-22T14:03:32.611Z,23.40
2023-04-22T14:06:01.763Z,23.50
2023-04-22T14:08:30.900Z,23.80
2023-04-22T14:11:00.576Z,22.90
2023-04-22T14:13:29.322Z,23.00
2023-04-22T14:15:58.183Z,23.20
2023-04-22T14:18:27.423Z,23.50
2023-04-22T14:20:58.158Z,23.60
2023-04-22T14:23:26.903Z,24.00
2023-04-22T14:25:57.050Z,23.30
2023-04-22T14:28:25.929Z,23.90
2023-04-22T14:30:54.974Z,24.10
2023-04-22T14:33:25.521Z,23.70
2023-04-22T14:35:54.946Z,22.80
2023-04-22T14:38:25.407Z,22.80
2023-04-22T14:40:54.371Z,23.20
2023-04-22T14:43:23.096Z,23.70
2023-04-22T14:45:52.976Z,24.30
2023-04-22T14:48:25.015Z,24.40
2023-04-22T14:50:53.787Z,24.40
2023-04-22T14:53:22.623Z,24.50
2023-04-22T14:55:52.883Z,24.50
2023-04-22T14:58:24.003Z,24.60
2023-04-22T15:00:52.804Z,24.90
2023-04-22T15:03:22.107Z,25.20
2023-04-22T15:05:52.588Z,25.30
2023-04-22T15:08:21.806Z,24.80
2023-04-22T15:10:51.987Z,24.60
2023-04-22T15:13:21.035Z,24.50
2023-04-22T15:15:49.882Z,24.80
2023-04-22T15:18:18.642Z,24.20
2023-04-22T15:20:47.452Z,23.40
2023-04-22T15:23:16.442Z,23.00
2023-04-22T15:25:45.161Z,22.70
2023-04-22T15:28:15.833Z,22.90
2023-04-22T15:30:44.654Z,23.10
2023-04-22T15:33:13.403Z,22.70
2023-04-22T15:35:45.168Z,22.30
2023-04-22T15:38:14.273Z,22.20
2023-04-22T15:40:42.994Z,21.70
2023-04-22T15:43:17.178Z,21.60
2023-04-22T15:45:45.986Z,21.80
2023-04-22T15:48:14.683Z,22.00
2023-04-22T15:50:43.457Z,22.10
2023-04-22T15:53:12.488Z,22.10
2023-04-22T15:55:41.247Z,21.80
2023-04-22T15:58:10.095Z,21.60
2023-04-22T16:00:41.272Z,21.70
2023-04-22T16:03:10.771Z,21.60
2023-04-22T16:05:39.688Z,21.90
2023-04-22T16:08:09.348Z,21.90
2023-04-22T16:10:38.164Z,22.10
2023-04-22T16:13:06.855Z,21.70
2023-04-22T16:15:35.786Z,21.60
2023-04-22T16:18:06.412Z,21.50
2023-04-22T16:20:35.226Z,21.50
2023-04-22T16:23:03.943Z,21.40
2023-04-22T16:25:32.767Z,21.50
2023-04-22T16:28:01.536Z,21.70
2023-04-22T16:30:30.258Z,21.60
2023-04-22T16:32:59.138Z,21.30
2023-04-22T16:35:29.468Z,21.20
2023-04-22T16:37:58.177Z,21.30
2023-04-22T16:40:27.006Z,21.10
2023-04-22T16:42:57.154Z,21.00
2023-04-22T16:45:26.107Z,20.90
2023-04-22T16:47:54.906Z,21.00
2023-04-22T16:50:23.673Z,20.70
2023-04-22T16:52:53.872Z,20.70
2023-04-22T16:55:22.752Z,20.70
2023-04-22T16:57:51.425Z,20.60
2023-04-22T17:00:21.046Z,20.50
2023-04-22T17:02:49.880Z,20.40
2023-04-22T17:05:18.956Z,20.30
2023-04-22T17:07:47.925Z,20.30
2023-04-22T17:10:18.325Z,20.20
2023-04-22T17:12:47.671Z,20.00
2023-04-22T17:15:16.511Z,19.90
2023-04-22T17:17:45.338Z,19.60
2023-04-22T17:20:14.168Z,19.40
2023-04-22T17:22:42.937Z,19.50
2023-04-22T17:25:12.484Z,19.40
2023-04-22T17:27:42.704Z,19.40
2023-04-22T17:30:12.177Z,19.50
2023-04-22T17:32:41.275Z,19.40
2023-04-22T17:35:10.960Z,19.40
2023-04-22T17:37:39.963Z,19.20
2023-04-22T17:40:10.033Z,19.10
2023-04-22T17:42:45.977Z,19.10
2023-04-22T17:45:16.804Z,19.10
2023-04-22T17:47:47.649Z,19.00
2023-04-22T17:50:16.571Z,19.00
2023-04-22T17:52:45.494Z,18.90
2023-04-22T17:55:14.195Z,18.80
2023-04-22T17:57:43.014Z,18.90
2023-04-22T18:00:14.619Z,18.90
2023-04-22T18:02:45.001Z,18.80
2023-04-22T18:05:13.902Z,18.90
2023-04-22T18:07:42.679Z,19.00
2023-04-22T18:10:12.956Z,18.80
2023-04-22T18:12:42.147Z,18.70
2023-04-22T18:15:12.300Z,18.70
2023-04-22T18:17:41.079Z,18.50
2023-04-22T18:20:18.571Z,18.60
2023-04-22T18:22:49.465Z,18.60
2023-04-22T18:25:19.344Z,18.60
2023-04-22T18:27:50.212Z,18.60
2023-04-22T18:30:19.119Z,18.40
2023-04-22T18:32:48.276Z,18.50
2023-04-22T18:35:20.109Z,18.50
2023-04-22T18:37:48.950Z,18.60
2023-04-22T18:40:18.574Z,18.80
2023-04-22T18:42:47.961Z,18.60
2023-04-22T18:45:16.912Z,18.50
2023-04-22T18:47:47.164Z,18.40
2023-04-22T18:50:17.526Z,18.30
2023-04-22T18:52:46.415Z,18.40
2023-04-22T18:55:15.163Z,18.50
2023-04-22T18:57:43.935Z,18.40
2023-04-22T19:00:13.960Z,18.60
2023-04-22T19:02:44.251Z,18.40
2023-04-22T19:05:14.768Z,18.40
2023-04-22T19:07:45.748Z,18.40
2023-04-22T19:10:14.651Z,18.40
2023-04-22T19:12:45.409Z,18.30
2023-04-22T19:15:14.591Z,18.20
2023-04-22T19:17:43.764Z,18.20
2023-04-22T19:20:13.025Z,18.20
2023-04-22T19:22:41.957Z,18.10
2023-04-22T19:25:12.591Z,18.00
2023-04-22T19:27:41.351Z,17.70
2023-04-22T19:30:11.770Z,17.40
2023-04-22T19:32:40.649Z,17.40
2023-04-22T19:35:12.592Z,17.10
2023-04-22T19:37:41.629Z,17.40
2023-04-22T19:40:15.156Z,17.30
2023-04-22T19:42:45.455Z,17.20
2023-04-22T19:45:14.250Z,17.40
2023-04-22T19:47:43.436Z,17.20
2023-04-22T19:50:13.011Z,17.30
2023-04-22T19:52:43.319Z,17.40
2023-04-22T19:55:14.582Z,17.20
2023-04-22T19:57:43.840Z,17.00
2023-04-22T20:00:13.626Z,17.00
2023-04-22T20:02:43.807Z,16.90
2023-04-22T20:05:13.559Z,16.90
2023-04-22T20:07:44.805Z,17.10
2023-04-22T20:10:16.930Z,17.00
2023-04-22T20:12:46.374Z,17.00
2023-04-22T20:15:15.595Z,16.90
2023-04-22T20:17:45.050Z,17.00
2023-04-22T20:20:15.681Z,17.10
2023-04-22T20:22:45.715Z,16.80
2023-04-22T20:25:18.320Z,16.90
2023-04-22T20:27:47.383Z,16.90
2023-04-22T20:30:16.734Z,17.20
2023-04-22T20:32:45.749Z,17.10
2023-04-22T20:35:16.780Z,17.20
2023-04-22T20:37:47.395Z,17.20
2023-04-22T20:40:19.048Z,17.00
2023-04-22T20:42:47.788Z,16.60
2023-04-22T20:45:18.016Z,16.80
2023-04-22T20:47:47.345Z,17.00
2023-04-22T20:50:16.287Z,16.70
2023-04-22T20:52:45.267Z,16.70
2023-04-22T20:55:14.137Z,16.60
2023-04-22T20:57:44.284Z,16.50
2023-04-22T21:00:14.387Z,16.60
2023-04-22T21:05:13.784Z,16.30
2023-04-22T21:07:44.733Z,16.40
2023-04-22T21:10:14.374Z,16.00
2023-04-22T21:12:45.203Z,15.90
2023-04-22T21:15:14.868Z,16.00
2023-04-22T21:17:51.844Z,16.20
2023-04-22T21:20:24.314Z,16.30
2023-04-22T21:22:55.234Z,16.40
2023-04-22T21:25:24.578Z,16.50
2023-04-22T21:27:55.536Z,16.30
2023-04-22T21:30:25.176Z,16.20
2023-04-22T21:32:54.321Z,16.30
2023-04-22T21:35:24.285Z,16.20
2023-04-22T21:37:54.200Z,16.40
2023-04-22T21:40:23.106Z,16.30
2023-04-22T21:42:51.952Z,16.30
2023-04-22T21:45:22.170Z,16.50
2023-04-22T21:47:50.931Z,16.60
2023-04-22T21:50:20.909Z,16.30
2023-04-22T21:52:50.571Z,16.40
2023-04-22T21:55:19.889Z,16.20
2023-04-22T21:57:48.627Z,16.40
2023-04-22T22:00:18.695Z,16.30
2023-04-22T22:02:50.535Z,16.20
2023-04-22T22:05:19.537Z,16.20
2023-04-22T22:07:48.959Z,16.10
2023-04-22T22:10:19.560Z,16.20
2023-04-22T22:12:48.538Z,15.90
2023-04-22T22:15:17.899Z,15.40
2023-04-22T22:17:46.880Z,15.30
2023-04-22T22:20:18.302Z,15.20
2023-04-22T22:22:47.365Z,15.50
2023-04-22T22:25:17.279Z,15.50
2023-04-22T22:27:47.330Z,15.30
2023-04-22T22:30:16.722Z,15.30
2023-04-22T22:32:45.948Z,15.20
2023-04-22T22:35:14.780Z,15.20
2023-04-22T22:37:46.010Z,15.40
2023-04-22T22:40:14.897Z,15.20
2023-04-22T22:42:43.572Z,15.50
2023-04-22T22:45:13.209Z,15.40
2023-04-22T22:47:42.063Z,15.30
2023-04-22T22:50:11.583Z,15.30
2023-04-22T22:52:41.203Z,15.30
2023-04-22T22:55:11.981Z,15.40
2023-04-22T22:57:40.747Z,15.40
2023-04-22T23:00:12.036Z,15.20
2023-04-22T23:02:40.953Z,15.50
2023-04-22T23:05:11.241Z,15.10
2023-04-22T23:07:40.099Z,15.00
2023-04-22T23:10:11.614Z,15.10
2023-04-22T23:12:40.498Z,15.20
2023-04-22T23:15:09.872Z,15.10
2023-04-22T23:17:39.950Z,15.20
2023-04-22T23:20:11.116Z,15.10
2023-04-22T23:22:40.877Z,15.00
2023-04-22T23:25:13.064Z,15.00
2023-04-22T23:27:42.767Z,15.30
2023-04-22T23:30:12.231Z,15.20
2023-04-22T23:32:41.967Z,15.10
2023-04-22T23:35:14.061Z,14.80
2023-04-22T23:37:45.669Z,14.70
2023-04-22T23:40:16.350Z,14.90
2023-04-22T23:42:45.118Z,14.50
2023-04-22T23:45:14.032Z,14.60
2023-04-22T23:47:42.837Z,14.60
2023-04-22T23:50:14.215Z,14.70
2023-04-22T23:52:42.999Z,14.90
2023-04-22T23:55:14.060Z,15.00
2023-04-22T23:57:44.941Z,15.00
