createdAt,value
2018-08-23T00:01:47.715Z,11.27
2018-08-23T00:04:26.456Z,10.63
2018-08-23T00:07:29.313Z,10.70
2018-08-23T00:10:02.258Z,7.10
2018-08-23T00:12:44.342Z,6.90
2018-08-23T00:15:17.433Z,7.20
2018-08-23T00:17:46.220Z,5.60
2018-08-23T00:20:22.645Z,5.10
2018-08-23T00:22:53.361Z,6.30
2018-08-23T00:25:22.691Z,6.43
2018-08-23T00:27:51.243Z,5.63
2018-08-23T00:30:22.311Z,6.10
2018-08-23T00:32:52.487Z,6.03
2018-08-23T00:35:21.679Z,5.57
2018-08-23T00:37:50.788Z,5.73
2018-08-23T00:40:19.842Z,5.77
2018-08-23T00:42:55.182Z,5.70
2018-08-23T00:45:24.752Z,5.93
2018-08-23T00:47:53.292Z,5.30
2018-08-23T00:51:00.395Z,6.07
2018-08-23T00:53:38.196Z,5.70
2018-08-23T00:56:15.404Z,6.27
2018-08-23T00:58:50.479Z,6.37
2018-08-23T01:01:20.555Z,6.20
2018-08-23T01:03:49.475Z,6.27
2018-08-23T01:06:20.611Z,6.07
2018-08-23T01:08:49.610Z,6.67
2018-08-23T01:11:18.697Z,6.77
2018-08-23T01:13:49.755Z,6.23
2018-08-23T01:16:19.586Z,6.63
2018-08-23T01:18:51.182Z,6.33
2018-08-23T01:21:20.305Z,5.57
2018-08-23T01:23:50.100Z,5.50
2018-08-23T01:26:20.314Z,5.67
2018-08-23T01:28:50.327Z,5.53
2018-08-23T01:31:32.963Z,6.00
2018-08-23T01:34:02.927Z,5.93
2018-08-23T01:36:43.485Z,5.87
2018-08-23T01:39:12.309Z,6.00
2018-08-23T01:41:42.869Z,6.13
2018-08-23T01:44:11.881Z,6.10
2018-08-23T01:46:44.545Z,5.90
2018-08-23T01:49:14.068Z,6.20
2018-08-23T01:51:42.843Z,6.33
2018-08-23T01:54:11.100Z,6.77
2018-08-23T01:56:42.875Z,5.77
2018-08-23T01:59:12.059Z,6.03
2018-08-23T02:01:42.869Z,6.23
2018-08-23T02:04:11.872Z,6.03
2018-08-23T02:06:43.167Z,6.57
2018-08-23T02:09:11.717Z,6.40
2018-08-23T02:11:40.085Z,6.67
2018-08-23T02:14:09.368Z,6.80
2018-08-23T02:16:50.112Z,6.67
2018-08-23T02:19:18.895Z,6.60
2018-08-23T02:21:58.377Z,6.70
2018-08-23T02:24:31.828Z,6.50
2018-08-23T02:27:00.391Z,6.33
2018-08-23T02:29:41.039Z,6.20
2018-08-23T02:32:09.650Z,6.60
2018-08-23T02:34:39.402Z,6.23
2018-08-23T02:37:08.479Z,5.93
2018-08-23T02:39:36.867Z,6.60
2018-08-23T02:42:07.695Z,6.27
2018-08-23T02:44:36.328Z,6.40
2018-08-23T02:47:04.927Z,5.90
2018-08-23T02:49:47.656Z,6.23
2018-08-23T02:52:16.062Z,6.33
2018-08-23T02:54:45.362Z,6.00
2018-08-23T02:57:13.705Z,6.70
2018-08-23T02:59:42.503Z,6.87
2018-08-23T03:02:13.237Z,6.17
2018-08-23T03:04:42.086Z,6.00
2018-08-23T03:07:11.079Z,6.30
2018-08-23T03:09:42.413Z,6.83
2018-08-23T03:12:13.449Z,6.70
2018-08-23T03:14:42.545Z,6.67
2018-08-23T03:17:12.926Z,6.23
2018-08-23T03:19:52.207Z,6.27
2018-08-23T03:22:21.412Z,5.90
2018-08-23T03:24:51.987Z,6.33
2018-08-23T03:27:20.397Z,6.13
2018-08-23T03:29:49.798Z,6.00
2018-08-23T03:32:18.064Z,6.00
2018-08-23T03:34:47.223Z,5.73
2018-08-23T03:37:15.849Z,6.33
2018-08-23T03:39:49.796Z,6.80
2018-08-23T03:42:20.342Z,6.70
2018-08-23T03:44:52.223Z,6.87
2018-08-23T03:47:21.627Z,6.33
2018-08-23T03:49:51.314Z,7.17
2018-08-23T03:52:21.045Z,6.93
2018-08-23T03:55:01.557Z,6.27
2018-08-23T03:57:37.263Z,6.40
2018-08-23T04:00:09.976Z,6.93
2018-08-23T04:02:48.676Z,7.03
2018-08-23T04:05:32.540Z,7.47
2018-08-23T04:08:02.943Z,6.83
2018-08-23T04:10:31.929Z,8.53
2018-08-23T04:13:02.218Z,7.30
2018-08-23T04:15:31.785Z,7.03
2018-08-23T04:18:08.020Z,5.87
2018-08-23T04:20:41.490Z,7.00
2018-08-23T04:23:10.487Z,6.60
2018-08-23T04:25:41.454Z,7.03
2018-08-23T04:28:39.345Z,8.20
2018-08-23T04:31:10.859Z,7.90
2018-08-23T04:33:41.294Z,7.30
2018-08-23T04:39:27.888Z,7.20
2018-08-23T04:42:01.814Z,7.20
2018-08-23T04:44:39.019Z,7.40
2018-08-23T04:47:21.873Z,6.90
2018-08-23T04:49:50.441Z,7.43
2018-08-23T04:52:18.995Z,6.77
2018-08-23T04:55:47.930Z,8.60
2018-08-23T04:58:45.077Z,7.47
2018-08-23T05:01:13.986Z,7.63
2018-08-23T05:03:47.598Z,8.87
2018-08-23T05:07:18.753Z,8.40
2018-08-23T05:09:51.598Z,8.50
2018-08-23T05:13:07.577Z,8.20
2018-08-23T05:15:36.657Z,7.60
2018-08-23T05:18:06.957Z,7.97
2018-08-23T05:21:56.050Z,8.07
2018-08-23T05:24:43.626Z,8.00
2018-08-23T05:27:15.201Z,8.50
2018-08-23T05:33:36.062Z,8.30
2018-08-23T05:36:24.671Z,8.80
2018-08-23T05:38:59.787Z,8.10
2018-08-23T05:41:52.512Z,8.67
2018-08-23T05:45:04.286Z,9.43
2018-08-23T05:47:55.644Z,7.40
2018-08-23T05:50:58.452Z,8.23
2018-08-23T05:53:33.074Z,8.40
2018-08-23T05:56:04.033Z,8.17
2018-08-23T05:58:53.490Z,9.27
2018-08-23T06:01:24.242Z,9.67
2018-08-23T06:03:57.052Z,8.80
2018-08-23T06:06:26.756Z,9.23
2018-08-23T06:09:00.383Z,9.93
2018-08-23T06:11:35.216Z,8.77
2018-08-23T06:14:18.907Z,9.43
2018-08-23T06:17:11.844Z,9.00
2018-08-23T06:19:42.309Z,8.87
2018-08-23T06:22:11.570Z,8.47
2018-08-23T06:24:41.985Z,8.57
2018-08-23T06:27:33.404Z,9.43
2018-08-23T06:30:04.331Z,9.07
2018-08-23T06:32:36.262Z,9.50
2018-08-23T06:35:06.613Z,8.37
2018-08-23T06:37:39.947Z,8.27
2018-08-23T06:40:10.194Z,8.60
2018-08-23T06:42:46.253Z,8.63
2018-08-23T06:45:14.834Z,9.60
2018-08-23T06:47:51.355Z,8.90
2018-08-23T06:50:38.035Z,9.07
2018-08-23T06:53:06.172Z,8.97
2018-08-23T06:55:35.503Z,8.93
2018-08-23T06:58:05.257Z,8.83
2018-08-23T07:00:35.950Z,8.40
2018-08-23T07:03:08.720Z,8.40
2018-08-23T07:05:40.327Z,8.27
2018-08-23T07:08:09.334Z,9.20
2018-08-23T07:10:39.857Z,9.23
2018-08-23T07:13:08.555Z,8.47
2018-08-23T07:15:37.361Z,8.50
2018-08-23T07:18:12.288Z,7.73
2018-08-23T07:20:43.314Z,9.35
2018-08-23T07:23:22.785Z,8.17
2018-08-23T07:25:55.486Z,7.77
2018-08-23T07:28:24.116Z,7.63
2018-08-23T07:30:55.542Z,7.27
2018-08-23T07:33:28.717Z,7.23
2018-08-23T07:36:11.174Z,6.90
2018-08-23T07:39:21.517Z,7.30
2018-08-23T07:42:59.942Z,7.87
2018-08-23T07:45:53.603Z,7.07
2018-08-23T07:48:54.226Z,6.73
2018-08-23T07:51:27.446Z,6.80
2018-08-23T07:54:01.252Z,7.70
2018-08-23T07:56:32.663Z,7.10
2018-08-23T07:59:02.595Z,7.53
2018-08-23T08:01:35.070Z,7.27
2018-08-23T08:04:09.722Z,7.50
2018-08-23T08:06:44.734Z,7.43
2018-08-23T08:09:39.817Z,6.67
2018-08-23T08:12:24.495Z,7.23
2018-08-23T08:14:56.626Z,6.57
2018-08-23T08:20:58.488Z,7.33
2018-08-23T08:23:28.960Z,6.50
2018-08-23T08:26:04.949Z,6.87
2018-08-23T08:28:52.084Z,6.43
2018-08-23T08:31:29.854Z,6.87
2018-08-23T08:34:00.417Z,6.47
2018-08-23T08:36:30.821Z,6.03
2018-08-23T08:42:23.996Z,6.13
2018-08-23T08:44:57.367Z,6.27
2018-08-23T08:47:30.681Z,6.97
2018-08-23T08:50:09.723Z,6.07
2018-08-23T08:52:37.786Z,6.50
2018-08-23T08:55:23.333Z,6.57
2018-08-23T08:58:03.096Z,6.33
2018-08-23T09:00:50.644Z,5.97
2018-08-23T09:03:20.195Z,6.00
2018-08-23T09:05:53.078Z,6.20
2018-08-23T09:08:25.141Z,5.80
2018-08-23T09:11:07.753Z,5.77
2018-08-23T09:13:46.943Z,6.43
2018-08-23T09:16:15.637Z,5.90
2018-08-23T09:21:30.955Z,6.13
2018-08-23T09:24:37.318Z,5.87
2018-08-23T09:27:18.986Z,5.73
2018-08-23T09:29:50.481Z,5.93
2018-08-23T09:32:28.497Z,5.83
2018-08-23T09:35:04.342Z,5.20
2018-08-23T09:37:36.663Z,5.10
2018-08-23T09:40:06.028Z,5.17
2018-08-23T09:42:38.469Z,5.23
2018-08-23T09:45:17.739Z,5.67
2018-08-23T09:47:51.737Z,5.40
2018-08-23T09:50:31.162Z,5.03
2018-08-23T09:53:13.769Z,4.90
2018-08-23T09:58:32.343Z,4.50
2018-08-23T10:01:28.521Z,4.80
2018-08-23T10:04:10.754Z,4.83
2018-08-23T10:08:50.453Z,5.00
2018-08-23T10:11:49.048Z,4.77
2018-08-23T10:17:59.417Z,4.03
2018-08-23T10:20:55.085Z,7.90
2018-08-23T10:23:28.400Z,6.67
2018-08-23T10:26:04.089Z,5.43
2018-08-23T10:29:13.719Z,4.57
2018-08-23T10:32:14.634Z,9.10
2018-08-23T10:34:49.078Z,4.40
2018-08-23T10:37:17.558Z,4.20
2018-08-23T10:39:51.824Z,4.33
2018-08-23T10:42:44.877Z,4.80
2018-08-23T10:45:23.498Z,5.00
2018-08-23T10:47:59.721Z,5.00
2018-08-23T10:50:36.252Z,5.00
2018-08-23T10:53:06.260Z,4.80
2018-08-23T10:55:37.704Z,4.47
2018-08-23T10:58:07.107Z,4.73
2018-08-23T11:00:50.525Z,4.43
2018-08-23T11:03:39.294Z,4.20
2018-08-23T11:06:48.443Z,4.50
2018-08-23T11:09:33.347Z,5.00
2018-08-23T11:12:24.369Z,5.10
2018-08-23T11:15:08.318Z,5.40
2018-08-23T11:17:45.694Z,4.90
2018-08-23T11:20:21.065Z,4.67
2018-08-23T11:22:57.212Z,4.70
2018-08-23T11:25:30.748Z,4.60
2018-08-23T11:28:05.585Z,5.20
2018-08-23T11:30:56.618Z,5.00
2018-08-23T11:40:04.991Z,4.40
2018-08-23T11:42:53.125Z,4.50
2018-08-23T11:45:23.441Z,4.67
2018-08-23T11:48:03.994Z,4.40
2018-08-23T11:50:34.109Z,3.87
2018-08-23T11:53:03.371Z,4.20
2018-08-23T11:55:56.083Z,3.90
2018-08-23T11:59:08.169Z,4.17
2018-08-23T12:01:51.525Z,4.17
2018-08-23T12:04:23.851Z,3.90
2018-08-23T12:06:55.782Z,4.13
2018-08-23T12:09:32.676Z,4.47
2018-08-23T12:12:07.759Z,4.70
2018-08-23T12:14:36.291Z,4.20
2018-08-23T12:17:06.725Z,3.90
2018-08-23T12:19:45.546Z,4.00
2018-08-23T12:22:33.953Z,3.60
2018-08-23T12:25:18.580Z,3.63
2018-08-23T12:32:52.224Z,3.80
2018-08-23T12:35:26.845Z,3.57
2018-08-23T12:38:07.776Z,4.40
2018-08-23T12:40:43.485Z,3.87
2018-08-23T12:43:28.766Z,4.07
2018-08-23T12:46:02.466Z,3.83
2018-08-23T12:48:32.203Z,3.87
2018-08-23T12:51:11.158Z,3.70
2018-08-23T12:53:56.166Z,3.97
2018-08-23T12:56:40.154Z,4.13
2018-08-23T12:59:27.813Z,4.17
2018-08-23T13:01:58.913Z,4.20
2018-08-23T13:04:37.924Z,3.97
2018-08-23T13:07:20.347Z,4.07
2018-08-23T13:09:58.115Z,4.50
2018-08-23T13:12:39.089Z,3.90
2018-08-23T13:15:32.034Z,4.00
2018-08-23T13:18:01.828Z,4.20
2018-08-23T13:20:38.001Z,4.23
2018-08-23T13:23:06.679Z,4.80
2018-08-23T13:25:53.480Z,4.53
2018-08-23T13:28:26.771Z,4.40
2018-08-23T13:31:04.482Z,4.40
2018-08-23T13:33:42.338Z,4.60
2018-08-23T13:39:47.122Z,5.50
2018-08-23T13:42:38.160Z,4.50
2018-08-23T13:45:07.107Z,5.10
2018-08-23T13:47:53.884Z,4.50
2018-08-23T13:50:37.084Z,4.80
2018-08-23T13:53:21.157Z,4.60
2018-08-23T13:56:26.309Z,4.90
2018-08-23T13:59:25.460Z,4.93
2018-08-23T14:02:21.690Z,4.50
2018-08-23T14:04:55.121Z,4.73
2018-08-23T14:07:53.403Z,4.23
2018-08-23T14:10:39.725Z,4.90
2018-08-23T14:13:30.227Z,4.53
2018-08-23T14:16:02.935Z,4.40
2018-08-23T14:18:38.197Z,4.80
2018-08-23T14:21:42.100Z,4.70
2018-08-23T14:24:43.826Z,4.70
2018-08-23T14:27:15.819Z,4.67
2018-08-23T14:29:49.982Z,4.83
2018-08-23T14:32:19.188Z,4.60
2018-08-23T14:41:35.694Z,4.80
2018-08-23T14:44:04.989Z,4.50
2018-08-23T14:46:39.245Z,4.43
2018-08-23T14:53:11.658Z,4.10
2018-08-23T14:56:00.415Z,3.70
2018-08-23T14:58:50.118Z,4.13
2018-08-23T15:01:45.362Z,4.03
2018-08-23T15:04:28.023Z,3.53
2018-08-23T15:07:00.421Z,3.90
2018-08-23T15:09:38.257Z,3.43
2018-08-23T15:12:45.556Z,3.20
2018-08-23T15:15:59.299Z,3.50
2018-08-23T15:18:42.837Z,3.87
2018-08-23T15:21:22.402Z,4.03
2018-08-23T15:23:55.353Z,3.70
2018-08-23T15:26:29.544Z,3.87
2018-08-23T15:29:09.493Z,3.87
2018-08-23T15:31:45.103Z,5.47
2018-08-23T15:34:16.669Z,4.57
2018-08-23T15:36:45.907Z,5.63
2018-08-23T15:39:19.264Z,6.10
2018-08-23T15:42:06.004Z,6.20
2018-08-23T15:44:58.968Z,4.53
2018-08-23T15:47:32.329Z,4.80
2018-08-23T15:50:01.743Z,4.67
2018-08-23T15:52:40.448Z,4.90
2018-08-23T15:55:09.666Z,4.87
2018-08-23T15:57:52.165Z,5.03
2018-08-23T16:00:39.260Z,4.87
2018-08-23T16:03:41.966Z,5.33
2018-08-23T16:06:26.560Z,5.70
2018-08-23T16:09:20.072Z,5.10
2018-08-23T16:11:50.423Z,5.80
2018-08-23T16:14:23.864Z,5.00
2018-08-23T16:17:10.072Z,5.20
2018-08-23T16:20:08.564Z,5.20
2018-08-23T16:22:45.644Z,6.27
2018-08-23T16:25:15.454Z,6.53
2018-08-23T16:35:59.527Z,5.10
2018-08-23T16:38:41.075Z,5.13
2018-08-23T16:44:33.270Z,5.97
2018-08-23T16:47:28.524Z,6.40
2018-08-23T16:50:48.840Z,5.70
2018-08-23T16:53:39.928Z,6.37
2018-08-23T16:57:14.541Z,5.83
2018-08-23T17:06:30.225Z,5.53
2018-08-23T17:09:10.810Z,5.97
2018-08-23T17:11:57.442Z,5.27
2018-08-23T17:18:07.206Z,5.80
2018-08-23T17:20:36.988Z,5.87
2018-08-23T17:26:31.533Z,6.20
2018-08-23T17:29:31.246Z,6.10
2018-08-23T17:32:48.512Z,5.63
2018-08-23T17:35:22.584Z,5.80
2018-08-23T17:44:20.249Z,5.50
2018-08-23T17:53:38.436Z,10.67
2018-08-23T17:56:14.445Z,14.43
2018-08-23T17:58:49.025Z,29.07
2018-08-23T18:01:25.078Z,10.57
2018-08-23T18:03:57.464Z,16.43
2018-08-23T18:06:30.170Z,6.90
2018-08-23T18:09:02.263Z,6.37
2018-08-23T18:11:46.022Z,6.00
2018-08-23T18:14:15.241Z,5.90
2018-08-23T18:17:02.223Z,5.60
2018-08-23T18:19:43.583Z,4.87
2018-08-23T18:22:13.014Z,5.83
2018-08-23T18:27:39.572Z,4.87
2018-08-23T18:30:07.782Z,4.37
2018-08-23T18:32:40.345Z,5.43
2018-08-23T18:35:52.467Z,4.97
2018-08-23T18:38:25.083Z,5.13
2018-08-23T18:41:00.574Z,4.50
2018-08-23T18:43:30.502Z,4.23
2018-08-23T18:46:49.275Z,5.77
2018-08-23T18:53:46.270Z,16.60
2018-08-23T18:56:48.771Z,27.13
2018-08-23T19:05:56.221Z,24.10
2018-08-23T19:08:29.104Z,13.37
2018-08-23T19:11:03.905Z,9.40
2018-08-23T19:13:44.089Z,8.77
2018-08-23T19:19:57.892Z,9.23
2018-08-23T19:22:30.334Z,6.93
2018-08-23T19:25:40.105Z,7.07
2018-08-23T19:28:12.903Z,8.60
2018-08-23T19:30:48.788Z,8.43
2018-08-23T19:33:18.644Z,8.87
2018-08-23T19:35:48.783Z,8.53
2018-08-23T19:38:37.947Z,8.03
2018-08-23T19:41:23.553Z,8.63
2018-08-23T19:43:54.128Z,7.70
2018-08-23T19:46:30.303Z,7.10
2018-08-23T19:49:25.474Z,9.00
2018-08-23T19:51:55.825Z,9.10
2018-08-23T19:54:29.502Z,7.63
2018-08-23T19:57:00.162Z,7.73
2018-08-23T19:59:33.761Z,6.67
2018-08-23T20:02:06.621Z,7.60
2018-08-23T20:05:00.245Z,7.37
2018-08-23T20:07:52.504Z,6.60
2018-08-23T20:10:24.936Z,7.73
2018-08-23T20:12:54.355Z,6.90
2018-08-23T20:15:26.472Z,6.93
2018-08-23T20:17:56.377Z,6.93
2018-08-23T20:20:27.730Z,7.67
2018-08-23T20:22:56.115Z,7.53
2018-08-23T20:25:26.233Z,6.67
2018-08-23T20:27:58.763Z,7.17
2018-08-23T20:30:34.160Z,7.63
2018-08-23T20:33:06.574Z,7.13
2018-08-23T20:35:36.363Z,7.23
2018-08-23T20:38:10.759Z,6.17
2018-08-23T20:40:48.127Z,6.10
2018-08-23T20:43:22.381Z,5.83
2018-08-23T20:45:57.179Z,6.70
2018-08-23T20:48:28.882Z,6.53
2018-08-23T20:51:16.330Z,5.90
2018-08-23T20:53:47.684Z,5.60
2018-08-23T20:56:18.457Z,4.70
2018-08-23T20:59:00.895Z,4.87
2018-08-23T21:01:51.352Z,5.80
2018-08-23T21:04:24.407Z,5.07
2018-08-23T21:06:57.081Z,4.40
2018-08-23T21:09:27.736Z,4.90
2018-08-23T21:12:18.509Z,5.20
2018-08-23T21:14:52.311Z,5.33
2018-08-23T21:17:21.661Z,5.03
2018-08-23T21:20:37.440Z,5.07
2018-08-23T21:23:24.608Z,5.10
2018-08-23T21:25:54.365Z,5.50
2018-08-23T21:28:32.510Z,5.77
2018-08-23T21:31:02.708Z,4.83
2018-08-23T21:33:35.670Z,5.30
2018-08-23T21:36:09.340Z,4.87
2018-08-23T21:38:39.334Z,5.17
2018-08-23T21:41:11.514Z,5.53
2018-08-23T21:43:40.487Z,6.43
2018-08-23T21:46:09.176Z,5.67
2018-08-23T21:48:38.390Z,4.80
2018-08-23T21:51:10.961Z,4.80
2018-08-23T21:53:41.452Z,5.07
2018-08-23T21:56:24.088Z,5.07
2018-08-23T21:58:58.848Z,5.47
2018-08-23T22:01:33.685Z,4.90
2018-08-23T22:04:07.660Z,4.50
2018-08-23T22:06:37.486Z,4.43
2018-08-23T22:09:15.202Z,5.00
2018-08-23T22:11:49.603Z,5.50
2018-08-23T22:14:30.374Z,5.17
2018-08-23T22:17:04.529Z,5.50
2018-08-23T22:19:37.334Z,4.50
2018-08-23T22:22:08.643Z,4.30
2018-08-23T22:24:42.524Z,3.90
2018-08-23T22:27:11.860Z,4.10
2018-08-23T22:29:40.640Z,4.10
2018-08-23T22:32:09.884Z,4.17
2018-08-23T22:34:41.137Z,3.70
2018-08-23T22:37:10.059Z,4.13
2018-08-23T22:39:40.688Z,3.80
2018-08-23T22:42:08.942Z,3.73
2018-08-23T22:44:42.562Z,3.70
2018-08-23T22:47:15.397Z,3.70
2018-08-23T22:49:48.754Z,3.57
2018-08-23T22:52:20.810Z,3.47
2018-08-23T22:54:53.720Z,3.23
2018-08-23T22:57:23.405Z,3.60
2018-08-23T23:00:05.299Z,3.20
2018-08-23T23:02:37.965Z,3.60
2018-08-23T23:05:07.013Z,3.70
2018-08-23T23:07:36.771Z,3.33
2018-08-23T23:10:06.101Z,3.97
2018-08-23T23:12:35.639Z,3.67
2018-08-23T23:15:09.805Z,3.80
2018-08-23T23:17:45.343Z,3.97
2018-08-23T23:20:16.253Z,3.90
2018-08-23T23:22:48.151Z,3.47
2018-08-23T23:25:28.087Z,3.57
2018-08-23T23:27:57.830Z,3.77
2018-08-23T23:30:26.355Z,4.03
2018-08-23T23:32:55.854Z,4.20
2018-08-23T23:35:28.014Z,4.30
2018-08-23T23:37:57.551Z,3.97
2018-08-23T23:40:26.824Z,3.97
2018-08-23T23:42:55.805Z,3.90
2018-08-23T23:45:26.100Z,3.93
2018-08-23T23:47:54.694Z,3.80
2018-08-23T23:50:24.373Z,3.90
2018-08-23T23:52:54.842Z,3.70
2018-08-23T23:55:24.565Z,3.80
2018-08-23T23:57:53.570Z,3.97
