createdAt,value
2018-09-06T00:00:38.112Z,94942.34
2018-09-06T00:03:06.480Z,94939.53
2018-09-06T00:05:34.982Z,94937.48
2018-09-06T00:08:03.610Z,94936.08
2018-09-06T00:10:31.918Z,94937.78
2018-09-06T00:13:00.328Z,94921.83
2018-09-06T00:15:28.700Z,94923.75
2018-09-06T00:17:57.119Z,94925.15
2018-09-06T00:20:25.474Z,94919.95
2018-09-06T00:22:53.929Z,94918.72
2018-09-06T00:25:22.333Z,94912.27
2018-09-06T00:27:50.756Z,94908.59
2018-09-06T00:30:19.157Z,94906.11
2018-09-06T00:32:47.593Z,94898.45
2018-09-06T00:35:16.023Z,94909.42
2018-09-06T00:37:44.440Z,94902.48
2018-09-06T00:40:13.000Z,94895.89
2018-09-06T00:42:41.868Z,94899.84
2018-09-06T00:45:10.313Z,94899.11
2018-09-06T00:47:38.765Z,94895.86
2018-09-06T00:50:13.891Z,94887.53
2018-09-06T00:52:42.263Z,94895.34
2018-09-06T00:55:10.642Z,94883.85
2018-09-06T00:57:38.967Z,94890.77
2018-09-06T01:00:07.447Z,94882.55
2018-09-06T01:02:35.820Z,94882.91
2018-09-06T01:05:04.182Z,94884.11
2018-09-06T01:07:32.559Z,94880.78
2018-09-06T01:10:00.950Z,94881.23
2018-09-06T01:12:29.534Z,94874.27
2018-09-06T01:14:57.939Z,94869.53
2018-09-06T01:17:26.305Z,94870.27
2018-09-06T01:19:54.642Z,94864.30
2018-09-06T01:22:22.996Z,94858.61
2018-09-06T01:24:51.348Z,94865.00
2018-09-06T01:27:19.666Z,94860.40
2018-09-06T01:29:48.022Z,94858.03
2018-09-06T01:32:16.399Z,94854.05
2018-09-06T01:34:44.750Z,94854.26
2018-09-06T01:37:13.251Z,94845.27
2018-09-06T01:39:41.707Z,94850.09
2018-09-06T01:42:10.109Z,94845.36
2018-09-06T01:44:38.477Z,94848.69
2018-09-06T01:47:06.938Z,94846.01
2018-09-06T01:49:35.360Z,94840.52
2018-09-06T01:52:03.772Z,94839.00
2018-09-06T01:54:32.147Z,94843.39
2018-09-06T01:57:07.023Z,94835.11
2018-09-06T01:59:36.767Z,94845.87
2018-09-06T02:02:05.166Z,94832.27
2018-09-06T02:04:33.467Z,94836.11
2018-09-06T02:07:01.842Z,94839.20
2018-09-06T02:09:30.106Z,94837.12
2018-09-06T02:11:58.372Z,94835.11
2018-09-06T02:14:26.741Z,94827.09
2018-09-06T02:16:55.072Z,94826.44
2018-09-06T02:19:23.502Z,94828.63
2018-09-06T02:21:51.866Z,94823.33
2018-09-06T02:24:20.361Z,94817.95
2018-09-06T02:26:49.048Z,94824.55
2018-09-06T02:29:17.458Z,94817.08
2018-09-06T02:31:45.858Z,94813.12
2018-09-06T02:34:14.304Z,94813.07
2018-09-06T02:36:42.694Z,94806.38
2018-09-06T02:39:11.686Z,94809.70
2018-09-06T02:41:40.058Z,94803.02
2018-09-06T02:44:08.994Z,94804.95
2018-09-06T02:46:37.535Z,94802.52
2018-09-06T02:49:05.979Z,94805.50
2018-09-06T02:51:34.335Z,94799.34
2018-09-06T02:54:02.741Z,94793.75
2018-09-06T02:56:30.978Z,94790.48
2018-09-06T02:58:59.290Z,94789.27
2018-09-06T03:01:27.688Z,94788.75
2018-09-06T03:03:56.004Z,94783.91
2018-09-06T03:06:24.403Z,94777.02
2018-09-06T03:08:52.768Z,94777.64
2018-09-06T03:11:26.215Z,94774.99
2018-09-06T03:13:54.502Z,94772.39
2018-09-06T03:16:22.932Z,94769.91
2018-09-06T03:18:51.205Z,94774.44
2018-09-06T03:21:19.991Z,94770.04
2018-09-06T03:23:48.250Z,94769.92
2018-09-06T03:26:17.107Z,94771.72
2018-09-06T03:28:46.082Z,94766.15
2018-09-06T03:31:14.983Z,94768.70
2018-09-06T03:33:43.454Z,94768.21
2018-09-06T03:36:11.875Z,94763.50
2018-09-06T03:38:40.190Z,94767.88
2018-09-06T03:41:08.487Z,94763.15
2018-09-06T03:43:36.739Z,94754.97
2018-09-06T03:46:06.404Z,94748.89
2018-09-06T03:48:34.667Z,94748.97
2018-09-06T03:51:03.063Z,94746.41
2018-09-06T03:53:31.320Z,94738.70
2018-09-06T03:55:59.570Z,94737.69
2018-09-06T03:58:27.842Z,94742.13
2018-09-06T04:00:56.103Z,94744.67
2018-09-06T04:03:24.393Z,94743.38
2018-09-06T04:05:52.639Z,94746.03
2018-09-06T04:08:20.939Z,94739.64
2018-09-06T04:10:49.203Z,94739.02
2018-09-06T04:13:17.475Z,94735.44
2018-09-06T04:15:45.760Z,94733.50
2018-09-06T04:18:14.167Z,94740.00
2018-09-06T04:20:42.445Z,94733.87
2018-09-06T04:23:10.702Z,94740.69
2018-09-06T04:25:38.970Z,94736.64
2018-09-06T04:28:07.228Z,94736.55
2018-09-06T04:30:35.488Z,94736.69
2018-09-06T04:33:03.738Z,94739.55
2018-09-06T04:35:32.076Z,94741.17
2018-09-06T04:38:00.283Z,94738.66
2018-09-06T04:40:28.550Z,94740.52
2018-09-06T04:42:57.875Z,94742.33
2018-09-06T04:45:26.169Z,94740.97
2018-09-06T04:47:54.496Z,94741.09
2018-09-06T04:50:22.757Z,94740.83
2018-09-06T04:52:51.092Z,94732.73
2018-09-06T04:55:19.470Z,94734.81
2018-09-06T04:57:47.734Z,94738.48
2018-09-06T05:00:16.178Z,94732.91
2018-09-06T05:02:44.528Z,94731.50
2018-09-06T05:05:12.846Z,94736.36
2018-09-06T05:07:41.195Z,94737.16
2018-09-06T05:10:09.490Z,94738.04
2018-09-06T05:12:37.796Z,94738.25
2018-09-06T05:15:06.107Z,94739.09
2018-09-06T05:17:34.387Z,94729.77
2018-09-06T05:20:02.781Z,94736.88
2018-09-06T05:22:31.140Z,94733.55
2018-09-06T05:24:59.424Z,94740.25
2018-09-06T05:27:27.906Z,94737.13
2018-09-06T05:29:56.247Z,94739.25
2018-09-06T05:32:24.647Z,94738.52
2018-09-06T05:34:52.947Z,94748.48
2018-09-06T05:37:21.267Z,94752.17
2018-09-06T05:39:49.587Z,94747.47
2018-09-06T05:42:18.028Z,94751.95
2018-09-06T05:44:46.322Z,94751.25
2018-09-06T05:47:14.635Z,94752.42
2018-09-06T05:49:42.899Z,94749.61
2018-09-06T05:52:11.183Z,94753.12
2018-09-06T05:54:39.454Z,94754.19
2018-09-06T05:57:07.723Z,94753.07
2018-09-06T05:59:36.052Z,94752.75
2018-09-06T06:02:04.283Z,94750.07
2018-09-06T06:04:32.537Z,94747.78
2018-09-06T06:07:00.880Z,94752.08
2018-09-06T06:09:29.139Z,94747.75
2018-09-06T06:11:57.554Z,94753.31
2018-09-06T06:14:26.001Z,94754.11
2018-09-06T06:16:54.264Z,94756.24
2018-09-06T06:19:22.544Z,94753.75
2018-09-06T06:21:50.821Z,94748.66
2018-09-06T06:24:19.154Z,94748.35
2018-09-06T06:26:47.523Z,94747.50
2018-09-06T06:29:15.863Z,94748.85
2018-09-06T06:31:44.139Z,94747.55
2018-09-06T06:34:12.400Z,94751.39
2018-09-06T06:36:40.686Z,94753.73
2018-09-06T06:39:10.435Z,94757.46
2018-09-06T06:41:38.879Z,94751.97
2018-09-06T06:44:07.147Z,94756.53
2018-09-06T06:46:35.461Z,94750.55
2018-09-06T06:49:05.125Z,94752.23
2018-09-06T06:51:33.439Z,94743.59
2018-09-06T06:54:01.698Z,94749.84
2018-09-06T06:56:30.125Z,94751.40
2018-09-06T06:58:58.432Z,94755.94
2018-09-06T07:01:26.721Z,94750.98
2018-09-06T07:03:54.998Z,94747.34
2018-09-06T07:06:23.337Z,94744.31
2018-09-06T07:08:51.659Z,94749.59
2018-09-06T07:11:19.976Z,94754.32
2018-09-06T07:13:48.255Z,94748.15
2018-09-06T07:16:16.553Z,94749.59
2018-09-06T07:18:44.867Z,94742.41
2018-09-06T07:21:13.068Z,94741.42
2018-09-06T07:23:41.360Z,94741.42
2018-09-06T07:26:09.634Z,94739.25
2018-09-06T07:28:37.923Z,94740.77
2018-09-06T07:31:06.241Z,94741.67
2018-09-06T07:33:34.547Z,94742.51
2018-09-06T07:36:02.843Z,94738.04
2018-09-06T07:38:31.228Z,94737.44
2018-09-06T07:40:59.514Z,94740.91
2018-09-06T07:43:27.821Z,94740.81
2018-09-06T07:45:56.110Z,94746.30
2018-09-06T07:48:24.396Z,94736.46
2018-09-06T07:50:52.685Z,94735.35
2018-09-06T07:53:20.989Z,94735.72
2018-09-06T07:55:49.306Z,94732.31
2018-09-06T07:58:17.566Z,94739.17
2018-09-06T08:00:45.843Z,94743.03
2018-09-06T08:03:14.173Z,94735.16
2018-09-06T08:05:42.999Z,94736.36
2018-09-06T08:08:11.416Z,94741.02
2018-09-06T08:10:39.718Z,94733.08
2018-09-06T08:13:08.022Z,94727.97
2018-09-06T08:15:36.318Z,94729.09
2018-09-06T08:18:04.832Z,94728.31
2018-09-06T08:20:33.091Z,94729.30
2018-09-06T08:23:01.624Z,94735.17
2018-09-06T08:25:30.008Z,94735.33
2018-09-06T08:27:58.315Z,94731.66
2018-09-06T08:30:26.605Z,94728.77
2018-09-06T08:32:54.851Z,94729.40
2018-09-06T08:35:23.123Z,94735.86
2018-09-06T08:37:51.406Z,94738.94
2018-09-06T08:40:19.671Z,94740.07
2018-09-06T08:42:48.036Z,94742.02
2018-09-06T08:45:17.323Z,94734.22
2018-09-06T08:47:45.622Z,94736.83
2018-09-06T08:50:13.858Z,94737.27
2018-09-06T08:52:42.155Z,94737.55
2018-09-06T08:55:10.426Z,94738.92
2018-09-06T08:57:38.699Z,94732.70
2018-09-06T09:00:07.000Z,94730.77
2018-09-06T09:02:35.400Z,94727.93
2018-09-06T09:05:03.635Z,94732.91
2018-09-06T09:07:31.933Z,94735.59
2018-09-06T09:10:00.215Z,94726.38
2018-09-06T09:12:28.525Z,94737.33
2018-09-06T09:14:56.733Z,94735.75
2018-09-06T09:17:25.008Z,94728.27
2018-09-06T09:19:53.297Z,94726.11
2018-09-06T09:22:21.579Z,94725.17
2018-09-06T09:24:49.818Z,94718.65
2018-09-06T09:27:18.065Z,94722.16
2018-09-06T09:29:46.372Z,94721.59
2018-09-06T09:32:14.643Z,94719.93
2018-09-06T09:34:42.928Z,94724.05
2018-09-06T09:37:11.258Z,94720.48
2018-09-06T09:39:39.528Z,94721.44
2018-09-06T09:42:07.816Z,94722.09
2018-09-06T09:44:36.074Z,94719.30
2018-09-06T09:49:31.844Z,94713.86
2018-09-06T09:52:00.055Z,94709.30
2018-09-06T09:54:28.405Z,94702.77
2018-09-06T09:56:57.754Z,94706.41
2018-09-06T09:59:26.063Z,94702.58
2018-09-06T10:01:59.610Z,94698.69
2018-09-06T10:04:33.109Z,94699.94
2018-09-06T10:07:06.642Z,94700.69
2018-09-06T10:09:34.928Z,94697.97
2018-09-06T10:12:03.283Z,94686.38
2018-09-06T10:14:31.655Z,94693.95
2018-09-06T10:16:59.981Z,94686.22
2018-09-06T10:19:28.282Z,94683.33
2018-09-06T10:21:56.586Z,94683.23
2018-09-06T10:24:24.877Z,94677.65
2018-09-06T10:26:53.291Z,94680.41
2018-09-06T10:29:21.649Z,94677.55
2018-09-06T10:31:49.992Z,94676.34
2018-09-06T10:34:18.316Z,94679.99
2018-09-06T10:36:46.651Z,94681.53
2018-09-06T10:39:15.062Z,94678.13
2018-09-06T10:41:43.351Z,94677.70
2018-09-06T10:44:11.638Z,94676.52
2018-09-06T10:46:39.952Z,94672.80
2018-09-06T10:49:08.223Z,94666.31
2018-09-06T10:51:36.514Z,94664.48
2018-09-06T10:54:04.846Z,94672.74
2018-09-06T10:56:33.474Z,94668.63
2018-09-06T10:59:01.776Z,94670.90
2018-09-06T11:01:30.103Z,94674.88
2018-09-06T11:03:58.763Z,94679.58
2018-09-06T11:06:27.047Z,94677.87
2018-09-06T11:08:55.338Z,94683.22
2018-09-06T11:11:23.661Z,94674.83
2018-09-06T11:13:52.028Z,94673.94
2018-09-06T11:16:20.796Z,94678.42
2018-09-06T11:18:49.100Z,94686.73
2018-09-06T11:21:17.546Z,94685.72
2018-09-06T11:23:45.768Z,94694.76
2018-09-06T11:26:14.110Z,94694.63
2018-09-06T11:28:42.627Z,94678.08
2018-09-06T11:31:11.048Z,94674.48
2018-09-06T11:33:39.481Z,94685.24
2018-09-06T11:36:07.918Z,94683.78
2018-09-06T11:38:44.418Z,94686.28
2018-09-06T11:41:12.738Z,94697.96
2018-09-06T11:43:41.050Z,94709.72
2018-09-06T11:46:09.405Z,94727.28
2018-09-06T11:48:37.661Z,94734.22
2018-09-06T11:51:06.563Z,94741.77
2018-09-06T11:53:34.832Z,94742.34
2018-09-06T11:56:03.113Z,94738.83
2018-09-06T11:58:31.368Z,94725.59
2018-09-06T12:00:59.653Z,94713.05
2018-09-06T12:03:27.918Z,94700.16
2018-09-06T12:05:56.178Z,94698.42
2018-09-06T12:08:24.466Z,94692.40
2018-09-06T12:10:52.766Z,94697.23
2018-09-06T12:13:21.057Z,94695.91
2018-09-06T12:15:49.319Z,94679.23
2018-09-06T12:18:17.568Z,94677.82
2018-09-06T12:20:45.815Z,94671.31
2018-09-06T12:23:14.082Z,94674.44
2018-09-06T12:25:42.436Z,94674.42
2018-09-06T12:28:10.656Z,94673.61
2018-09-06T12:30:39.024Z,94681.09
2018-09-06T12:33:07.305Z,94703.37
2018-09-06T12:35:35.605Z,94697.83
2018-09-06T12:38:03.917Z,94686.66
2018-09-06T12:40:32.229Z,94670.43
2018-09-06T12:43:00.550Z,94669.02
2018-09-06T12:45:28.860Z,94664.95
2018-09-06T12:47:57.154Z,94667.17
2018-09-06T12:50:25.486Z,94656.44
2018-09-06T12:52:53.784Z,94649.59
2018-09-06T12:55:22.223Z,94646.80
2018-09-06T12:57:50.489Z,94656.36
2018-09-06T13:00:18.749Z,94655.52
2018-09-06T13:02:46.998Z,94682.92
2018-09-06T13:05:15.281Z,94709.73
2018-09-06T13:07:43.588Z,94686.75
2018-09-06T13:10:11.863Z,94686.97
2018-09-06T13:12:40.211Z,94706.56
2018-09-06T13:15:08.575Z,94711.78
2018-09-06T13:17:37.045Z,94693.12
2018-09-06T13:20:06.120Z,94700.14
2018-09-06T13:22:34.546Z,94696.85
2018-09-06T13:25:02.949Z,94686.02
2018-09-06T13:27:31.556Z,94683.80
2018-09-06T13:29:59.892Z,94693.89
2018-09-06T13:32:28.435Z,94680.32
2018-09-06T13:34:56.940Z,94674.52
2018-09-06T13:37:25.352Z,94672.79
2018-09-06T13:39:53.923Z,94664.98
2018-09-06T13:42:22.413Z,94659.70
2018-09-06T13:44:50.813Z,94648.63
2018-09-06T13:47:19.385Z,94653.08
2018-09-06T13:49:47.795Z,94642.06
2018-09-06T13:52:16.318Z,94634.18
2018-09-06T13:54:44.679Z,94634.50
2018-09-06T13:57:13.053Z,94628.44
2018-09-06T13:59:41.504Z,94622.08
2018-09-06T14:02:10.027Z,94621.86
2018-09-06T14:04:38.705Z,94623.91
2018-09-06T14:07:07.048Z,94611.80
2018-09-06T14:09:35.462Z,94612.33
2018-09-06T14:12:04.575Z,94606.63
2018-09-06T14:14:33.111Z,94603.95
2018-09-06T14:17:01.736Z,94597.14
2018-09-06T14:19:30.124Z,94596.81
2018-09-06T14:21:58.522Z,94586.68
2018-09-06T14:24:26.894Z,94577.97
2018-09-06T14:26:55.279Z,94570.61
2018-09-06T14:29:23.733Z,94563.59
2018-09-06T14:31:52.131Z,94556.44
2018-09-06T14:34:20.498Z,94546.67
2018-09-06T14:36:48.894Z,94542.53
2018-09-06T14:39:17.255Z,94547.62
2018-09-06T14:41:45.572Z,94539.10
2018-09-06T14:44:13.971Z,94545.08
2018-09-06T14:46:42.314Z,94546.64
2018-09-06T14:49:10.682Z,94546.56
2018-09-06T14:51:39.091Z,94544.77
2018-09-06T14:54:07.478Z,94536.58
2018-09-06T14:56:35.939Z,94533.60
2018-09-06T14:59:04.347Z,94529.11
2018-09-06T15:01:32.865Z,94537.09
2018-09-06T15:04:01.140Z,94537.73
2018-09-06T15:06:29.618Z,94542.77
2018-09-06T15:08:57.999Z,94543.13
2018-09-06T15:11:26.398Z,94550.01
2018-09-06T15:13:54.801Z,94549.48
2018-09-06T15:16:23.147Z,94555.73
2018-09-06T15:18:51.692Z,94550.31
2018-09-06T15:21:20.112Z,94548.89
2018-09-06T15:23:48.527Z,94546.91
2018-09-06T15:26:16.938Z,94550.73
2018-09-06T15:28:45.778Z,94550.44
2018-09-06T15:31:14.290Z,94557.61
2018-09-06T15:33:42.728Z,94546.83
2018-09-06T15:36:11.168Z,94550.09
2018-09-06T15:38:39.550Z,94550.39
2018-09-06T15:41:07.936Z,94541.30
2018-09-06T15:43:36.459Z,94535.42
2018-09-06T15:46:04.887Z,94539.57
2018-09-06T15:48:33.278Z,94537.97
2018-09-06T15:51:01.620Z,94541.80
2018-09-06T15:53:30.086Z,94537.02
2018-09-06T15:55:58.640Z,94547.22
2018-09-06T15:58:27.217Z,94548.66
2018-09-06T16:00:55.634Z,94544.58
2018-09-06T16:03:24.090Z,94547.91
2018-09-06T16:05:52.528Z,94543.86
2018-09-06T16:08:20.932Z,94549.55
2018-09-06T16:10:49.974Z,94552.77
2018-09-06T16:13:18.405Z,94551.76
2018-09-06T16:15:46.825Z,94550.44
2018-09-06T16:18:15.224Z,94553.86
2018-09-06T16:20:43.630Z,94554.98
2018-09-06T16:23:11.995Z,94556.77
2018-09-06T16:25:40.382Z,94562.02
2018-09-06T16:28:09.130Z,94557.39
2018-09-06T16:30:37.529Z,94563.20
2018-09-06T16:33:06.067Z,94568.49
2018-09-06T16:35:34.885Z,94560.50
2018-09-06T16:38:03.371Z,94559.48
2018-09-06T16:40:31.767Z,94560.80
2018-09-06T16:43:00.170Z,94553.94
2018-09-06T16:45:28.577Z,94548.63
2018-09-06T16:47:56.996Z,94549.16
2018-09-06T16:50:25.536Z,94550.91
2018-09-06T16:52:53.844Z,94553.97
2018-09-06T16:55:22.244Z,94555.86
2018-09-06T16:57:50.669Z,94559.48
2018-09-06T17:00:19.022Z,94565.08
2018-09-06T17:02:47.433Z,94570.33
2018-09-06T17:05:15.810Z,94570.06
2018-09-06T17:07:44.242Z,94573.31
2018-09-06T17:10:12.712Z,94574.15
2018-09-06T17:12:41.121Z,94574.92
2018-09-06T17:15:09.560Z,94573.13
2018-09-06T17:17:37.919Z,94572.03
2018-09-06T17:20:07.096Z,94574.37
2018-09-06T17:22:35.435Z,94561.59
2018-09-06T17:25:05.281Z,94561.29
2018-09-06T17:27:33.940Z,94563.57
2018-09-06T17:30:02.572Z,94567.66
2018-09-06T17:32:31.899Z,94564.73
2018-09-06T17:35:01.650Z,94560.55
2018-09-06T17:37:29.947Z,94565.98
2018-09-06T17:39:58.298Z,94560.45
2018-09-06T17:42:27.427Z,94560.71
2018-09-06T17:44:55.714Z,94553.68
2018-09-06T17:47:23.998Z,94551.99
2018-09-06T17:49:52.295Z,94552.40
2018-09-06T17:52:20.822Z,94548.51
2018-09-06T17:54:49.379Z,94550.52
2018-09-06T17:57:18.020Z,94549.27
2018-09-06T17:59:46.486Z,94544.01
2018-09-06T18:02:14.920Z,94544.60
2018-09-06T18:04:43.252Z,94544.05
2018-09-06T18:07:11.597Z,94544.52
2018-09-06T18:12:16.836Z,94554.14
2018-09-06T18:14:45.775Z,94554.41
2018-09-06T18:17:14.193Z,94558.24
2018-09-06T18:19:42.690Z,94560.98
2018-09-06T18:22:11.055Z,94561.79
2018-09-06T18:24:39.628Z,94561.83
2018-09-06T18:27:07.964Z,94566.79
2018-09-06T18:29:36.210Z,94563.17
2018-09-06T18:32:04.463Z,94564.41
2018-09-06T18:34:32.807Z,94555.22
2018-09-06T18:37:01.071Z,94567.11
2018-09-06T18:39:29.913Z,94561.34
2018-09-06T18:41:58.345Z,94563.69
2018-09-06T18:44:26.815Z,94570.34
2018-09-06T18:46:56.106Z,94564.11
2018-09-06T18:49:24.775Z,94562.55
2018-09-06T18:51:53.191Z,94561.11
2018-09-06T18:54:21.619Z,94563.83
2018-09-06T18:56:51.233Z,94565.70
2018-09-06T18:59:21.246Z,94561.36
2018-09-06T19:01:50.036Z,94559.98
2018-09-06T19:04:19.090Z,94562.95
2018-09-06T19:09:27.969Z,94565.05
2018-09-06T19:11:57.167Z,94560.22
2018-09-06T19:14:26.714Z,94560.95
2018-09-06T19:16:56.011Z,94555.84
2018-09-06T19:19:24.430Z,94558.98
2018-09-06T19:21:57.275Z,94562.41
2018-09-06T19:24:26.498Z,94563.47
2018-09-06T19:26:55.032Z,94560.98
2018-09-06T19:29:24.529Z,94550.28
2018-09-06T19:31:53.011Z,94559.08
2018-09-06T19:34:21.417Z,94568.14
2018-09-06T19:36:49.898Z,94566.50
2018-09-06T19:39:18.354Z,94572.88
2018-09-06T19:41:46.955Z,94567.95
2018-09-06T19:44:15.436Z,94571.17
2018-09-06T19:46:43.938Z,94572.09
2018-09-06T19:49:12.515Z,94567.72
2018-09-06T19:51:41.055Z,94570.56
2018-09-06T19:54:09.338Z,94574.66
2018-09-06T19:56:37.611Z,94576.75
2018-09-06T19:59:06.221Z,94572.73
2018-09-06T20:01:36.081Z,94570.06
2018-09-06T20:04:04.712Z,94576.19
2018-09-06T20:06:33.999Z,94572.93
2018-09-06T20:09:02.602Z,94573.55
2018-09-06T20:11:31.142Z,94574.99
2018-09-06T20:13:59.507Z,94571.55
2018-09-06T20:16:27.819Z,94578.02
2018-09-06T20:18:56.149Z,94565.42
2018-09-06T20:21:25.589Z,94571.84
2018-09-06T20:23:54.042Z,94570.33
2018-09-06T20:26:22.632Z,94578.72
2018-09-06T20:28:51.213Z,94577.10
2018-09-06T20:31:19.763Z,94579.36
2018-09-06T20:33:48.366Z,94570.81
2018-09-06T20:36:16.923Z,94573.56
2018-09-06T20:38:45.354Z,94573.93
2018-09-06T20:41:13.899Z,94572.73
2018-09-06T20:43:48.947Z,94564.49
2018-09-06T20:46:17.597Z,94573.75
2018-09-06T20:48:46.276Z,94574.91
2018-09-06T20:51:14.801Z,94579.43
2018-09-06T20:53:43.117Z,94574.37
2018-09-06T20:56:11.418Z,94574.63
2018-09-06T20:58:39.908Z,94578.28
2018-09-06T21:01:08.307Z,94580.74
2018-09-06T21:03:36.716Z,94572.08
2018-09-06T21:06:05.162Z,94576.53
2018-09-06T21:08:33.598Z,94571.28
2018-09-06T21:11:01.978Z,94578.20
2018-09-06T21:13:30.459Z,94578.20
2018-09-06T21:15:59.005Z,94581.53
2018-09-06T21:18:27.451Z,94580.30
2018-09-06T21:20:55.932Z,94575.83
2018-09-06T21:23:24.475Z,94580.78
2018-09-06T21:25:52.855Z,94580.14
2018-09-06T21:28:21.300Z,94573.80
2018-09-06T21:30:49.706Z,94575.14
2018-09-06T21:33:17.983Z,94574.05
2018-09-06T21:35:46.258Z,94574.07
2018-09-06T21:38:14.635Z,94575.35
2018-09-06T21:40:42.922Z,94576.66
2018-09-06T21:43:11.195Z,94576.07
2018-09-06T21:45:39.467Z,94574.00
2018-09-06T21:48:07.747Z,94569.11
2018-09-06T21:50:36.039Z,94566.57
2018-09-06T21:53:04.474Z,94559.13
2018-09-06T21:55:32.903Z,94565.24
2018-09-06T21:58:01.331Z,94563.16
2018-09-06T22:00:29.794Z,94565.56
2018-09-06T22:03:04.177Z,94562.25
2018-09-06T22:05:32.526Z,94568.97
2018-09-06T22:08:00.835Z,94568.67
2018-09-06T22:10:29.139Z,94565.94
2018-09-06T22:12:57.405Z,94570.05
2018-09-06T22:15:25.690Z,94571.47
2018-09-06T22:17:53.972Z,94579.84
2018-09-06T22:20:22.265Z,94572.34
2018-09-06T22:22:50.559Z,94572.16
2018-09-06T22:25:18.854Z,94577.30
2018-09-06T22:27:47.135Z,94576.93
2018-09-06T22:30:15.420Z,94574.70
2018-09-06T22:32:43.691Z,94575.79
2018-09-06T22:35:11.979Z,94573.94
2018-09-06T22:37:40.274Z,94574.37
2018-09-06T22:40:08.538Z,94573.40
2018-09-06T22:42:36.814Z,94572.34
2018-09-06T22:45:05.080Z,94565.59
2018-09-06T22:47:33.348Z,94563.40
2018-09-06T22:50:01.648Z,94579.06
2018-09-06T22:52:29.934Z,94577.84
2018-09-06T22:54:58.220Z,94583.84
2018-09-06T22:57:26.478Z,94580.42
2018-09-06T22:59:54.735Z,94574.87
2018-09-06T23:02:23.007Z,94573.77
2018-09-06T23:04:51.452Z,94576.15
2018-09-06T23:07:19.780Z,94570.38
2018-09-06T23:09:48.194Z,94569.21
2018-09-06T23:12:16.786Z,94567.30
2018-09-06T23:14:50.168Z,94563.66
2018-09-06T23:17:18.459Z,94559.61
2018-09-06T23:20:01.695Z,94563.89
2018-09-06T23:22:38.844Z,94566.69
2018-09-06T23:25:08.585Z,94564.36
2018-09-06T23:27:36.882Z,94563.96
2018-09-06T23:30:06.590Z,94567.70
2018-09-06T23:32:35.082Z,94569.18
2018-09-06T23:35:03.389Z,94559.97
2018-09-06T23:37:31.769Z,94554.66
2018-09-06T23:40:01.015Z,94559.84
2018-09-06T23:42:29.290Z,94557.66
2018-09-06T23:45:04.255Z,94554.14
2018-09-06T23:47:34.542Z,94556.27
2018-09-06T23:50:03.240Z,94557.78
2018-09-06T23:52:32.579Z,94564.38
2018-09-06T23:55:00.911Z,94554.23
2018-09-06T23:57:42.642Z,94562.44
