createdAt,value
2022-12-29T00:00:04.665Z,68.06
2022-12-29T00:03:06.913Z,68.33
2022-12-29T00:06:09.251Z,68.72
2022-12-29T00:09:14.070Z,68.93
2022-12-29T00:12:15.736Z,69.32
2022-12-29T00:15:17.372Z,69.37
2022-12-29T00:18:19.663Z,69.45
2022-12-29T00:21:23.347Z,69.39
2022-12-29T00:24:24.958Z,69.18
2022-12-29T00:27:27.530Z,69.23
2022-12-29T00:30:29.181Z,69.07
2022-12-29T00:33:32.599Z,69.21
2022-12-29T00:36:38.331Z,69.22
2022-12-29T00:39:40.043Z,69.33
2022-12-29T00:42:41.769Z,69.45
2022-12-29T00:45:43.353Z,69.21
2022-12-29T00:48:44.959Z,69.56
2022-12-29T00:51:47.198Z,69.57
2022-12-29T00:54:48.776Z,69.51
2022-12-29T00:57:50.351Z,69.84
2022-12-29T01:00:52.137Z,69.48
2022-12-29T01:03:55.446Z,69.87
2022-12-29T01:07:00.533Z,69.97
2022-12-29T01:10:02.151Z,70.36
2022-12-29T01:13:04.037Z,70.22
2022-12-29T01:16:06.533Z,70.19
2022-12-29T01:19:09.296Z,69.98
2022-12-29T01:22:10.866Z,70.27
2022-12-29T01:25:12.793Z,70.08
2022-12-29T01:28:14.361Z,70.34
2022-12-29T01:31:16.706Z,70.12
2022-12-29T01:34:18.907Z,70.59
2022-12-29T01:37:20.551Z,70.46
2022-12-29T01:40:22.169Z,70.15
2022-12-29T01:43:39.543Z,70.66
2022-12-29T01:46:43.160Z,70.71
2022-12-29T01:49:44.720Z,70.61
2022-12-29T01:53:16.862Z,70.93
2022-12-29T01:56:20.805Z,71.10
2022-12-29T01:59:28.832Z,71.09
2022-12-29T02:02:33.360Z,71.12
2022-12-29T02:05:57.643Z,71.04
2022-12-29T02:09:00.016Z,70.85
2022-12-29T02:12:01.908Z,71.08
2022-12-29T02:15:04.881Z,70.74
2022-12-29T02:18:36.168Z,70.98
2022-12-29T02:21:56.091Z,71.11
2022-12-29T02:25:00.498Z,71.33
2022-12-29T02:28:22.533Z,71.27
2022-12-29T02:31:24.282Z,71.57
2022-12-29T02:34:52.361Z,71.52
2022-12-29T02:38:26.352Z,71.66
2022-12-29T02:41:42.039Z,71.53
2022-12-29T02:45:06.804Z,72.14
2022-12-29T02:48:24.327Z,71.84
2022-12-29T02:51:35.636Z,71.89
2022-12-29T02:54:37.657Z,71.95
2022-12-29T02:57:39.481Z,71.66
2022-12-29T03:00:43.693Z,71.78
2022-12-29T03:04:17.772Z,71.91
2022-12-29T03:07:41.884Z,71.68
2022-12-29T03:11:01.438Z,71.86
2022-12-29T03:14:09.603Z,71.72
2022-12-29T03:17:27.667Z,71.73
2022-12-29T03:20:45.148Z,71.73
2022-12-29T03:23:49.450Z,72.03
2022-12-29T03:26:52.587Z,72.04
2022-12-29T03:29:58.004Z,71.61
2022-12-29T03:33:03.039Z,71.76
2022-12-29T03:36:08.645Z,71.74
2022-12-29T03:39:11.766Z,72.12
2022-12-29T03:42:19.904Z,71.95
2022-12-29T03:45:21.728Z,72.27
2022-12-29T03:48:23.421Z,72.19
2022-12-29T03:51:25.139Z,72.16
2022-12-29T03:54:26.710Z,71.91
2022-12-29T03:57:28.212Z,72.22
2022-12-29T04:00:29.814Z,72.17
2022-12-29T04:03:31.460Z,72.41
2022-12-29T04:06:33.192Z,72.49
2022-12-29T04:09:34.879Z,72.84
2022-12-29T04:12:36.472Z,72.79
2022-12-29T04:15:38.085Z,72.77
2022-12-29T04:18:39.873Z,72.73
2022-12-29T04:21:41.386Z,72.33
2022-12-29T04:24:42.976Z,72.43
2022-12-29T04:27:44.602Z,72.20
2022-12-29T04:30:47.636Z,72.52
2022-12-29T04:33:49.292Z,72.87
2022-12-29T04:36:51.214Z,72.58
2022-12-29T04:39:52.811Z,72.53
2022-12-29T04:42:54.581Z,72.44
2022-12-29T04:45:56.395Z,72.31
2022-12-29T04:48:58.152Z,72.20
2022-12-29T04:51:59.644Z,72.55
2022-12-29T04:55:01.590Z,72.23
2022-12-29T04:58:03.259Z,72.36
2022-12-29T05:01:04.942Z,72.30
2022-12-29T05:04:06.623Z,72.59
2022-12-29T05:07:08.884Z,72.33
2022-12-29T05:10:11.086Z,72.24
2022-12-29T05:13:12.846Z,72.30
2022-12-29T05:16:14.431Z,72.40
2022-12-29T05:19:16.413Z,72.69
2022-12-29T05:22:18.212Z,72.05
2022-12-29T05:25:20.245Z,72.55
2022-12-29T05:28:21.932Z,72.40
2022-12-29T05:31:23.706Z,72.36
2022-12-29T05:34:25.280Z,72.94
2022-12-29T05:37:26.942Z,73.43
2022-12-29T05:40:28.642Z,73.93
2022-12-29T05:43:30.376Z,74.22
2022-12-29T05:46:32.318Z,74.64
2022-12-29T05:49:34.070Z,75.00
2022-12-29T05:52:35.687Z,74.73
2022-12-29T05:55:37.499Z,74.22
2022-12-29T05:58:39.088Z,73.94
2022-12-29T06:01:40.863Z,73.68
2022-12-29T06:04:42.648Z,73.04
2022-12-29T06:07:44.424Z,73.42
2022-12-29T06:10:45.997Z,72.96
2022-12-29T06:13:47.711Z,72.60
2022-12-29T06:16:49.313Z,71.94
2022-12-29T06:19:51.110Z,72.27
2022-12-29T06:22:52.757Z,72.69
2022-12-29T06:25:54.391Z,73.08
2022-12-29T06:28:56.157Z,73.18
2022-12-29T06:31:57.922Z,72.88
2022-12-29T06:34:59.464Z,73.27
2022-12-29T06:38:01.149Z,73.19
2022-12-29T06:41:02.769Z,72.58
2022-12-29T06:44:04.341Z,72.30
2022-12-29T06:47:05.915Z,72.17
2022-12-29T06:50:07.928Z,71.95
2022-12-29T06:53:09.684Z,72.02
2022-12-29T06:56:11.311Z,71.84
2022-12-29T06:59:13.045Z,71.85
2022-12-29T07:02:14.879Z,71.85
2022-12-29T07:05:16.767Z,71.58
2022-12-29T07:08:18.768Z,71.74
2022-12-29T07:11:20.708Z,71.34
2022-12-29T07:14:22.438Z,70.93
2022-12-29T07:17:23.995Z,70.99
2022-12-29T07:20:27.286Z,70.97
2022-12-29T07:23:29.342Z,70.82
2022-12-29T07:26:36.104Z,70.97
2022-12-29T07:29:38.747Z,71.10
2022-12-29T07:32:40.467Z,71.04
2022-12-29T07:35:42.025Z,71.04
2022-12-29T07:38:44.332Z,70.81
2022-12-29T07:41:46.033Z,70.14
2022-12-29T07:44:47.574Z,69.99
2022-12-29T07:47:50.374Z,69.92
2022-12-29T07:50:53.005Z,70.32
2022-12-29T07:53:54.571Z,70.68
2022-12-29T07:56:56.422Z,70.60
2022-12-29T07:59:58.016Z,70.91
2022-12-29T08:03:00.983Z,70.93
2022-12-29T08:06:04.328Z,70.82
2022-12-29T08:09:16.548Z,70.90
2022-12-29T08:12:21.536Z,70.98
2022-12-29T08:15:28.570Z,70.65
2022-12-29T08:18:34.022Z,70.46
2022-12-29T08:21:35.707Z,70.67
2022-12-29T08:24:37.451Z,71.22
2022-12-29T08:27:39.011Z,71.57
2022-12-29T08:30:40.829Z,71.31
2022-12-29T08:33:42.440Z,70.69
2022-12-29T08:36:43.979Z,70.91
2022-12-29T08:39:45.876Z,71.23
2022-12-29T08:42:47.533Z,71.79
2022-12-29T08:45:49.118Z,71.77
2022-12-29T08:48:50.724Z,71.26
2022-12-29T08:51:52.281Z,69.74
2022-12-29T08:54:54.072Z,69.21
2022-12-29T08:57:55.725Z,68.66
2022-12-29T09:00:58.044Z,68.70
2022-12-29T09:04:16.964Z,68.09
2022-12-29T09:07:19.272Z,67.65
2022-12-29T09:10:20.965Z,67.88
2022-12-29T09:13:22.725Z,66.99
2022-12-29T09:16:25.310Z,67.15
2022-12-29T09:19:27.085Z,65.64
2022-12-29T09:22:28.692Z,66.16
2022-12-29T09:25:30.493Z,66.42
2022-12-29T09:28:32.425Z,65.70
2022-12-29T09:31:33.994Z,65.61
2022-12-29T09:34:35.667Z,64.52
2022-12-29T09:37:37.303Z,64.63
2022-12-29T09:40:40.176Z,65.64
2022-12-29T09:44:10.207Z,62.13
2022-12-29T09:47:14.606Z,61.43
2022-12-29T09:50:25.553Z,62.29
2022-12-29T09:53:31.275Z,62.11
2022-12-29T09:56:33.516Z,62.10
2022-12-29T09:59:43.208Z,62.82
2022-12-29T10:02:51.128Z,63.38
2022-12-29T10:06:08.467Z,63.06
2022-12-29T10:09:29.299Z,63.29
2022-12-29T10:12:53.416Z,62.84
2022-12-29T10:16:03.020Z,62.12
2022-12-29T10:19:11.196Z,62.42
2022-12-29T10:22:38.737Z,63.03
2022-12-29T10:25:42.440Z,62.93
2022-12-29T10:28:48.737Z,62.21
2022-12-29T10:31:58.289Z,62.31
2022-12-29T10:35:06.515Z,61.38
2022-12-29T10:38:36.736Z,59.65
2022-12-29T10:41:52.377Z,59.79
2022-12-29T10:44:57.753Z,59.36
2022-12-29T10:48:03.543Z,59.13
2022-12-29T10:51:09.717Z,58.57
2022-12-29T10:54:35.582Z,55.56
2022-12-29T10:57:39.528Z,52.47
2022-12-29T11:00:54.957Z,51.10
2022-12-29T11:04:29.272Z,51.54
2022-12-29T11:07:32.101Z,53.43
2022-12-29T11:10:33.702Z,53.92
2022-12-29T11:13:59.926Z,54.65
2022-12-29T11:17:04.173Z,54.10
2022-12-29T11:20:36.591Z,53.95
2022-12-29T11:23:40.567Z,54.32
2022-12-29T11:26:44.968Z,56.25
2022-12-29T11:29:46.676Z,57.19
2022-12-29T11:32:53.166Z,57.80
2022-12-29T11:35:58.842Z,58.61
2022-12-29T11:39:00.865Z,58.90
2022-12-29T11:42:03.411Z,58.94
2022-12-29T11:45:11.061Z,59.37
2022-12-29T11:48:21.127Z,59.70
2022-12-29T11:51:29.321Z,60.10
2022-12-29T11:54:34.275Z,60.55
2022-12-29T11:57:36.424Z,60.71
2022-12-29T12:00:39.130Z,60.77
2022-12-29T12:03:48.275Z,61.04
2022-12-29T12:07:08.557Z,60.86
2022-12-29T12:10:20.799Z,60.27
2022-12-29T12:13:36.125Z,60.46
2022-12-29T12:16:43.118Z,60.71
2022-12-29T12:19:51.873Z,61.32
2022-12-29T12:23:11.759Z,61.30
2022-12-29T12:26:17.373Z,60.71
2022-12-29T12:29:26.702Z,60.33
2022-12-29T12:32:37.955Z,57.67
2022-12-29T12:35:42.431Z,56.52
2022-12-29T12:38:55.322Z,56.58
2022-12-29T12:42:06.224Z,55.55
2022-12-29T12:45:26.136Z,53.23
2022-12-29T12:48:46.547Z,52.92
2022-12-29T12:51:50.881Z,51.63
2022-12-29T12:55:16.929Z,51.06
2022-12-29T12:58:57.270Z,50.51
2022-12-29T13:02:33.975Z,50.46
2022-12-29T13:05:48.210Z,51.24
2022-12-29T13:09:01.706Z,51.49
2022-12-29T13:12:25.405Z,50.53
2022-12-29T13:15:42.924Z,50.94
2022-12-29T13:18:44.751Z,51.40
2022-12-29T13:22:10.811Z,51.67
2022-12-29T13:25:46.332Z,52.27
2022-12-29T13:29:05.407Z,53.73
2022-12-29T13:32:22.387Z,54.17
2022-12-29T13:35:36.036Z,54.27
2022-12-29T13:38:44.297Z,54.59
2022-12-29T13:41:54.393Z,54.92
2022-12-29T13:44:58.761Z,54.35
2022-12-29T13:48:10.805Z,55.07
2022-12-29T13:51:12.691Z,55.81
2022-12-29T13:54:51.803Z,56.01
2022-12-29T13:58:21.578Z,55.63
2022-12-29T14:02:05.629Z,54.87
2022-12-29T14:05:19.619Z,56.11
2022-12-29T14:08:21.121Z,56.11
2022-12-29T14:11:25.472Z,56.40
2022-12-29T14:14:30.270Z,57.06
2022-12-29T14:17:31.918Z,57.27
2022-12-29T14:20:34.169Z,57.67
2022-12-29T14:23:42.394Z,58.06
2022-12-29T14:26:44.153Z,58.10
2022-12-29T14:29:48.075Z,57.94
2022-12-29T14:33:03.984Z,58.07
2022-12-29T14:36:24.193Z,58.22
2022-12-29T14:39:37.827Z,58.60
2022-12-29T14:42:39.903Z,58.49
2022-12-29T14:45:42.837Z,59.24
2022-12-29T14:48:45.070Z,59.04
2022-12-29T14:51:47.856Z,59.58
2022-12-29T14:54:51.919Z,59.93
2022-12-29T14:57:59.539Z,60.20
2022-12-29T15:01:01.660Z,60.52
2022-12-29T15:04:19.715Z,60.40
2022-12-29T15:07:21.555Z,60.16
2022-12-29T15:10:24.182Z,60.26
2022-12-29T15:13:36.152Z,60.50
2022-12-29T15:16:38.009Z,60.85
2022-12-29T15:19:39.953Z,60.72
2022-12-29T15:22:45.451Z,60.55
2022-12-29T15:25:58.568Z,60.93
2022-12-29T15:29:00.163Z,61.13
2022-12-29T15:32:02.231Z,61.22
2022-12-29T15:35:24.909Z,61.56
2022-12-29T15:38:34.752Z,61.62
2022-12-29T15:41:47.549Z,61.75
2022-12-29T15:44:54.186Z,61.83
2022-12-29T15:47:59.613Z,61.79
2022-12-29T15:51:01.566Z,61.86
2022-12-29T15:54:03.673Z,62.06
2022-12-29T15:57:17.410Z,62.32
2022-12-29T16:00:36.309Z,62.20
2022-12-29T16:03:38.025Z,62.30
2022-12-29T16:06:45.946Z,62.62
2022-12-29T16:09:47.497Z,62.85
2022-12-29T16:12:49.075Z,62.72
2022-12-29T16:15:53.509Z,62.74
2022-12-29T16:18:58.069Z,63.04
2022-12-29T16:22:01.817Z,63.00
2022-12-29T16:25:29.315Z,63.00
2022-12-29T16:28:41.283Z,63.00
2022-12-29T16:31:52.159Z,63.31
2022-12-29T16:35:10.855Z,63.18
2022-12-29T16:38:22.500Z,63.43
2022-12-29T16:41:32.607Z,63.43
2022-12-29T16:44:34.268Z,63.57
2022-12-29T16:47:36.046Z,63.63
2022-12-29T16:50:40.020Z,63.55
2022-12-29T16:53:43.811Z,63.63
2022-12-29T16:56:46.038Z,63.61
2022-12-29T16:59:52.132Z,63.53
2022-12-29T17:02:57.063Z,63.74
2022-12-29T17:05:58.786Z,63.86
2022-12-29T17:09:00.427Z,64.00
2022-12-29T17:12:10.338Z,64.18
2022-12-29T17:15:22.709Z,64.11
2022-12-29T17:18:24.394Z,64.21
2022-12-29T17:21:25.917Z,64.18
2022-12-29T17:24:27.946Z,64.27
2022-12-29T17:27:52.641Z,64.22
2022-12-29T17:30:58.822Z,64.26
2022-12-29T17:34:00.450Z,64.33
2022-12-29T17:37:02.090Z,63.88
2022-12-29T17:40:05.863Z,64.10
2022-12-29T17:43:10.316Z,64.42
2022-12-29T17:46:11.984Z,64.62
2022-12-29T17:49:16.496Z,64.82
2022-12-29T17:52:18.477Z,64.78
2022-12-29T17:55:22.334Z,64.54
2022-12-29T17:58:29.137Z,64.47
2022-12-29T18:01:35.599Z,64.34
2022-12-29T18:04:38.990Z,64.26
2022-12-29T18:07:40.515Z,64.00
2022-12-29T18:10:42.221Z,64.15
2022-12-29T18:13:46.685Z,64.14
2022-12-29T18:16:48.734Z,64.11
2022-12-29T18:19:50.373Z,64.04
2022-12-29T18:22:51.932Z,64.12
2022-12-29T18:25:54.445Z,64.46
2022-12-29T18:28:57.225Z,64.40
2022-12-29T18:31:58.876Z,64.45
2022-12-29T18:35:00.402Z,64.40
2022-12-29T18:38:02.095Z,64.37
2022-12-29T18:41:03.823Z,64.31
2022-12-29T18:44:05.409Z,64.41
2022-12-29T18:47:07.083Z,64.46
2022-12-29T18:50:09.078Z,64.49
2022-12-29T18:53:17.909Z,64.61
2022-12-29T18:56:20.055Z,64.73
2022-12-29T18:59:21.680Z,64.56
2022-12-29T19:02:23.525Z,64.62
2022-12-29T19:05:30.978Z,64.80
2022-12-29T19:08:32.512Z,64.84
2022-12-29T19:11:34.173Z,64.85
2022-12-29T19:14:35.652Z,64.80
2022-12-29T19:17:37.273Z,65.05
2022-12-29T19:20:39.836Z,65.03
2022-12-29T19:23:41.463Z,64.81
2022-12-29T19:26:43.494Z,64.81
2022-12-29T19:29:45.097Z,64.60
2022-12-29T19:32:51.755Z,64.89
2022-12-29T19:35:59.243Z,64.91
2022-12-29T19:39:00.964Z,64.94
2022-12-29T19:42:05.521Z,65.23
2022-12-29T19:45:08.352Z,65.51
2022-12-29T19:48:15.633Z,65.73
2022-12-29T19:51:17.705Z,65.51
2022-12-29T19:54:19.281Z,65.76
2022-12-29T19:57:21.900Z,65.93
2022-12-29T20:00:25.143Z,66.25
2022-12-29T20:03:26.806Z,66.24
2022-12-29T20:06:28.469Z,66.19
2022-12-29T20:09:30.076Z,66.26
2022-12-29T20:12:31.745Z,66.30
2022-12-29T20:15:33.632Z,66.37
2022-12-29T20:18:35.868Z,66.53
2022-12-29T20:21:37.543Z,66.66
2022-12-29T20:24:41.650Z,66.76
2022-12-29T20:27:46.958Z,67.06
2022-12-29T20:31:43.998Z,66.77
2022-12-29T20:34:46.754Z,66.94
2022-12-29T20:37:48.448Z,66.68
2022-12-29T20:40:49.995Z,66.71
2022-12-29T20:43:51.995Z,66.78
2022-12-29T20:46:53.815Z,66.79
2022-12-29T20:49:55.485Z,66.42
2022-12-29T20:52:57.081Z,66.16
2022-12-29T20:56:02.470Z,66.45
2022-12-29T21:02:26.393Z,66.18
2022-12-29T21:05:29.271Z,65.94
2022-12-29T21:08:30.945Z,66.22
2022-12-29T21:11:32.573Z,66.34
2022-12-29T21:14:34.209Z,66.49
2022-12-29T21:17:36.521Z,66.21
2022-12-29T21:20:38.073Z,66.79
2022-12-29T21:23:39.652Z,66.89
2022-12-29T21:26:41.226Z,67.12
2022-12-29T21:29:42.822Z,67.32
2022-12-29T21:32:44.544Z,67.46
2022-12-29T21:35:46.680Z,67.70
2022-12-29T21:38:48.269Z,68.11
2022-12-29T21:41:49.893Z,67.86
2022-12-29T21:44:51.546Z,67.44
2022-12-29T21:47:53.951Z,67.82
2022-12-29T21:50:58.471Z,68.29
2022-12-29T21:54:01.624Z,68.02
2022-12-29T21:57:04.331Z,67.86
2022-12-29T22:00:08.039Z,67.63
2022-12-29T22:03:18.325Z,67.94
2022-12-29T22:06:23.963Z,68.75
2022-12-29T22:09:25.704Z,69.12
2022-12-29T22:12:27.237Z,69.11
2022-12-29T22:15:33.139Z,69.34
2022-12-29T22:18:34.878Z,69.93
2022-12-29T22:21:36.404Z,70.24
2022-12-29T22:24:38.114Z,70.09
2022-12-29T22:27:40.330Z,69.67
2022-12-29T22:30:42.030Z,69.40
2022-12-29T22:33:45.137Z,69.35
2022-12-29T22:36:46.879Z,69.44
2022-12-29T22:39:48.474Z,69.81
2022-12-29T22:42:50.066Z,70.19
2022-12-29T22:45:51.671Z,70.84
2022-12-29T22:48:53.383Z,71.06
2022-12-29T22:51:54.968Z,70.95
2022-12-29T22:55:00.310Z,70.74
2022-12-29T22:58:04.987Z,70.53
2022-12-29T23:01:06.663Z,70.36
2022-12-29T23:04:55.779Z,70.81
2022-12-29T23:07:30.323Z,70.45
2022-12-29T23:10:31.944Z,70.49
2022-12-29T23:13:34.484Z,70.95
2022-12-29T23:16:36.099Z,70.54
2022-12-29T23:19:37.821Z,70.66
2022-12-29T23:22:39.415Z,71.09
2022-12-29T23:25:41.108Z,70.66
2022-12-29T23:28:42.762Z,71.20
2022-12-29T23:31:45.832Z,71.12
2022-12-29T23:34:47.482Z,71.01
2022-12-29T23:37:49.022Z,71.28
2022-12-29T23:40:50.619Z,71.46
2022-12-29T23:43:52.290Z,71.31
2022-12-29T23:46:54.059Z,71.57
2022-12-29T23:49:55.768Z,71.69
2022-12-29T23:52:57.329Z,71.61
2022-12-29T23:55:58.937Z,71.78
2022-12-29T23:59:03.786Z,71.48
