createdAt,value
2023-02-15T00:00:13.689Z,1.29
2023-02-15T00:03:01.669Z,1.33
2023-02-15T00:05:32.345Z,1.41
2023-02-15T00:07:59.973Z,1.39
2023-02-15T00:10:27.738Z,1.41
2023-02-15T00:12:55.356Z,1.42
2023-02-15T00:15:23.780Z,1.43
2023-02-15T00:17:51.498Z,1.46
2023-02-15T00:20:20.107Z,1.42
2023-02-15T00:22:47.847Z,1.41
2023-02-15T00:25:16.370Z,1.47
2023-02-15T00:27:44.096Z,1.50
2023-02-15T00:30:12.694Z,1.50
2023-02-15T00:32:40.540Z,1.54
2023-02-15T00:35:08.892Z,1.61
2023-02-15T00:37:36.629Z,1.62
2023-02-15T00:40:05.333Z,1.65
2023-02-15T00:42:33.631Z,1.60
2023-02-15T00:45:01.733Z,1.60
2023-02-15T00:47:30.126Z,1.60
2023-02-15T00:49:57.921Z,1.60
2023-02-15T00:52:25.512Z,1.65
2023-02-15T00:54:53.921Z,1.60
2023-02-15T00:57:21.646Z,1.46
2023-02-15T00:59:50.156Z,1.45
2023-02-15T01:02:17.794Z,1.50
2023-02-15T01:04:48.646Z,1.54
2023-02-15T01:07:17.970Z,1.57
2023-02-15T01:09:45.957Z,1.58
2023-02-15T01:12:14.281Z,1.52
2023-02-15T01:14:42.738Z,1.49
2023-02-15T01:17:10.469Z,1.50
2023-02-15T01:19:39.006Z,1.53
2023-02-15T01:22:08.104Z,1.58
2023-02-15T01:24:37.333Z,1.60
2023-02-15T01:27:05.137Z,1.58
2023-02-15T01:29:33.078Z,1.65
2023-02-15T01:32:01.406Z,1.70
2023-02-15T01:34:30.995Z,1.65
2023-02-15T01:36:58.590Z,1.68
2023-02-15T01:39:26.519Z,1.73
2023-02-15T01:41:54.316Z,1.75
2023-02-15T01:44:44.290Z,1.79
2023-02-15T01:47:14.878Z,1.74
2023-02-15T01:49:44.492Z,1.77
2023-02-15T01:52:14.277Z,1.76
2023-02-15T01:54:43.643Z,1.79
2023-02-15T01:57:15.578Z,1.76
2023-02-15T01:59:47.925Z,1.77
2023-02-15T02:02:18.254Z,1.76
2023-02-15T02:04:52.017Z,1.76
2023-02-15T02:07:23.586Z,1.79
2023-02-15T02:09:51.915Z,1.81
2023-02-15T02:12:20.541Z,1.83
2023-02-15T02:14:49.449Z,1.83
2023-02-15T02:17:27.645Z,1.88
2023-02-15T02:20:24.606Z,1.87
2023-02-15T02:23:11.899Z,1.89
2023-02-15T02:26:00.527Z,1.92
2023-02-15T02:28:28.586Z,1.93
2023-02-15T02:31:35.419Z,1.83
2023-02-15T02:34:17.316Z,1.87
2023-02-15T02:36:59.628Z,1.80
2023-02-15T02:39:48.962Z,1.85
2023-02-15T02:42:23.339Z,1.82
2023-02-15T02:45:13.620Z,1.85
2023-02-15T02:47:48.005Z,1.86
2023-02-15T02:50:23.718Z,1.89
2023-02-15T02:52:53.578Z,1.89
2023-02-15T02:55:31.117Z,1.83
2023-02-15T02:58:16.323Z,1.82
2023-02-15T03:01:12.471Z,1.85
2023-02-15T03:03:51.776Z,1.86
2023-02-15T03:06:33.120Z,1.85
2023-02-15T03:09:23.822Z,1.73
2023-02-15T03:11:52.472Z,1.89
2023-02-15T03:14:22.585Z,1.90
2023-02-15T03:16:51.397Z,1.94
2023-02-15T03:19:23.987Z,1.93
2023-02-15T03:22:10.441Z,1.94
2023-02-15T03:24:45.830Z,1.96
2023-02-15T03:27:20.429Z,1.92
2023-02-15T03:29:51.525Z,1.88
2023-02-15T03:32:19.796Z,1.89
2023-02-15T03:34:47.942Z,1.83
2023-02-15T03:37:28.302Z,1.87
2023-02-15T03:40:27.371Z,1.87
2023-02-15T03:43:02.658Z,1.93
2023-02-15T03:45:32.642Z,1.92
2023-02-15T03:48:01.975Z,1.94
2023-02-15T03:50:51.315Z,1.93
2023-02-15T03:53:22.275Z,1.94
2023-02-15T03:55:55.780Z,1.93
2023-02-15T03:58:42.812Z,1.96
2023-02-15T04:02:02.699Z,2.00
2023-02-15T04:04:39.269Z,2.01
2023-02-15T04:07:09.856Z,2.02
2023-02-15T04:09:56.188Z,2.05
2023-02-15T04:12:24.848Z,2.01
2023-02-15T04:15:11.414Z,2.02
2023-02-15T04:17:39.756Z,2.05
2023-02-15T04:20:27.454Z,2.07
2023-02-15T04:23:14.544Z,2.06
2023-02-15T04:25:42.918Z,2.04
2023-02-15T04:28:10.844Z,2.03
2023-02-15T04:30:38.323Z,2.05
2023-02-15T04:33:06.518Z,1.98
2023-02-15T04:35:34.689Z,2.05
2023-02-15T04:38:03.099Z,2.01
2023-02-15T04:40:30.856Z,2.03
2023-02-15T04:42:58.734Z,2.02
2023-02-15T04:45:26.332Z,2.01
2023-02-15T04:47:54.482Z,2.02
2023-02-15T04:50:22.174Z,2.04
2023-02-15T04:52:50.217Z,2.04
2023-02-15T04:55:18.396Z,2.07
2023-02-15T04:57:47.628Z,2.07
2023-02-15T05:00:15.683Z,2.03
2023-02-15T05:02:43.888Z,2.01
2023-02-15T05:05:14.028Z,2.05
2023-02-15T05:07:42.226Z,2.06
2023-02-15T05:10:10.492Z,2.12
2023-02-15T05:12:38.522Z,2.00
2023-02-15T05:15:06.248Z,2.00
2023-02-15T05:17:34.778Z,1.96
2023-02-15T05:20:02.395Z,2.03
2023-02-15T05:22:30.429Z,2.03
2023-02-15T05:25:17.268Z,2.05
2023-02-15T05:28:05.319Z,2.11
2023-02-15T05:30:33.613Z,2.09
2023-02-15T05:33:02.034Z,2.12
2023-02-15T05:35:29.891Z,2.14
2023-02-15T05:37:58.145Z,2.13
2023-02-15T05:40:25.934Z,2.15
2023-02-15T05:42:54.437Z,2.18
2023-02-15T05:45:22.111Z,2.18
2023-02-15T05:47:49.946Z,2.24
2023-02-15T05:50:17.796Z,2.18
2023-02-15T05:52:47.436Z,2.17
2023-02-15T05:55:15.103Z,2.17
2023-02-15T05:57:43.293Z,2.12
2023-02-15T06:00:12.983Z,2.10
2023-02-15T06:02:41.805Z,2.14
2023-02-15T06:05:09.708Z,2.16
2023-02-15T06:07:38.042Z,2.13
2023-02-15T06:10:07.008Z,2.16
2023-02-15T06:12:35.435Z,2.18
2023-02-15T06:15:03.114Z,2.21
2023-02-15T06:17:31.440Z,2.17
2023-02-15T06:19:59.120Z,2.17
2023-02-15T06:22:27.118Z,2.24
2023-02-15T06:24:55.651Z,2.25
2023-02-15T06:27:23.889Z,2.19
2023-02-15T06:29:51.570Z,2.18
2023-02-15T06:32:19.466Z,2.21
2023-02-15T06:34:48.758Z,2.16
2023-02-15T06:37:16.846Z,2.21
2023-02-15T06:39:45.255Z,2.28
2023-02-15T06:42:13.031Z,2.25
2023-02-15T06:44:40.485Z,2.29
2023-02-15T06:47:08.643Z,2.30
2023-02-15T06:49:36.328Z,2.32
2023-02-15T06:52:05.047Z,2.37
2023-02-15T06:54:32.613Z,2.37
2023-02-15T06:57:00.564Z,2.34
2023-02-15T06:59:28.187Z,2.36
2023-02-15T07:01:56.603Z,2.36
2023-02-15T07:04:24.414Z,2.34
2023-02-15T07:06:53.991Z,2.36
2023-02-15T07:09:22.309Z,2.38
2023-02-15T07:12:09.048Z,2.31
2023-02-15T07:14:37.271Z,2.37
2023-02-15T07:17:07.349Z,2.39
2023-02-15T07:19:39.299Z,2.39
2023-02-15T07:22:07.473Z,2.39
2023-02-15T07:24:35.152Z,2.41
2023-02-15T07:27:03.169Z,2.43
2023-02-15T07:29:31.328Z,2.46
2023-02-15T07:31:59.383Z,2.47
2023-02-15T07:34:27.380Z,2.47
2023-02-15T07:36:55.704Z,2.54
2023-02-15T07:39:23.274Z,2.44
2023-02-15T07:41:51.366Z,2.32
2023-02-15T07:44:19.396Z,2.28
2023-02-15T07:46:47.163Z,2.23
2023-02-15T07:49:15.708Z,2.17
2023-02-15T07:51:44.061Z,2.21
2023-02-15T07:54:11.686Z,2.26
2023-02-15T07:56:40.230Z,2.29
2023-02-15T07:59:09.602Z,2.34
2023-02-15T08:01:39.224Z,2.35
2023-02-15T08:04:08.135Z,2.35
2023-02-15T08:06:37.508Z,2.32
2023-02-15T08:09:07.136Z,2.34
2023-02-15T08:11:37.724Z,2.29
2023-02-15T08:14:20.415Z,2.28
2023-02-15T08:16:53.711Z,2.20
2023-02-15T08:19:26.527Z,2.21
2023-02-15T08:21:59.074Z,2.17
2023-02-15T08:24:30.504Z,2.21
2023-02-15T08:26:59.823Z,2.18
2023-02-15T08:29:28.838Z,2.19
2023-02-15T08:32:00.420Z,2.24
2023-02-15T08:34:28.137Z,2.29
2023-02-15T08:36:55.991Z,2.30
2023-02-15T08:39:23.705Z,2.33
2023-02-15T08:41:52.013Z,2.38
2023-02-15T08:44:20.641Z,2.37
2023-02-15T08:46:50.154Z,2.36
2023-02-15T08:49:21.983Z,2.39
2023-02-15T08:51:50.817Z,2.37
2023-02-15T08:54:21.948Z,2.39
2023-02-15T08:56:49.944Z,2.40
2023-02-15T08:59:20.460Z,2.35
2023-02-15T09:01:50.008Z,2.31
2023-02-15T09:04:18.410Z,2.36
2023-02-15T09:06:49.064Z,2.35
2023-02-15T09:09:18.639Z,2.37
2023-02-15T09:11:48.632Z,2.32
2023-02-15T09:14:25.708Z,2.30
2023-02-15T09:16:54.474Z,2.21
2023-02-15T09:19:24.050Z,2.18
2023-02-15T09:21:52.613Z,2.12
2023-02-15T09:24:20.404Z,2.04
2023-02-15T09:26:49.761Z,2.17
2023-02-15T09:29:18.530Z,2.18
2023-02-15T09:31:50.199Z,2.26
2023-02-15T09:34:20.554Z,2.31
2023-02-15T09:36:49.984Z,2.30
2023-02-15T09:39:24.646Z,2.26
2023-02-15T09:42:11.859Z,2.32
2023-02-15T09:44:54.516Z,2.15
2023-02-15T09:47:47.386Z,2.19
2023-02-15T09:50:52.463Z,2.15
2023-02-15T09:53:23.990Z,2.09
2023-02-15T09:55:57.831Z,2.05
2023-02-15T09:58:55.661Z,2.07
2023-02-15T10:01:48.008Z,2.05
2023-02-15T10:04:38.540Z,2.09
2023-02-15T10:07:32.485Z,2.01
2023-02-15T10:10:12.285Z,2.04
2023-02-15T10:13:06.386Z,2.06
2023-02-15T10:16:17.098Z,2.04
2023-02-15T10:18:57.504Z,1.95
2023-02-15T10:22:05.621Z,2.05
2023-02-15T10:24:51.929Z,2.03
2023-02-15T10:27:23.557Z,2.07
2023-02-15T10:30:12.987Z,2.09
2023-02-15T10:32:53.105Z,2.09
2023-02-15T10:35:51.460Z,2.12
2023-02-15T10:38:22.617Z,2.08
2023-02-15T10:41:03.476Z,1.91
2023-02-15T10:43:55.548Z,1.96
2023-02-15T10:46:42.070Z,1.96
2023-02-15T10:49:42.991Z,2.03
2023-02-15T10:52:42.158Z,2.18
2023-02-15T10:55:33.186Z,2.17
2023-02-15T10:58:19.541Z,2.20
2023-02-15T11:01:01.185Z,2.26
2023-02-15T11:04:09.053Z,2.12
2023-02-15T11:06:40.389Z,2.15
2023-02-15T11:09:13.925Z,2.11
2023-02-15T11:11:46.388Z,2.09
2023-02-15T11:14:21.933Z,2.12
2023-02-15T11:16:58.429Z,2.12
2023-02-15T11:19:31.436Z,2.13
2023-02-15T11:22:02.798Z,2.22
2023-02-15T11:24:32.390Z,2.30
2023-02-15T11:27:07.093Z,2.26
2023-02-15T11:29:41.249Z,2.32
2023-02-15T11:32:18.126Z,2.36
2023-02-15T11:35:01.100Z,2.37
2023-02-15T11:37:33.950Z,2.41
2023-02-15T11:40:04.373Z,2.51
2023-02-15T11:42:33.867Z,2.37
2023-02-15T11:45:26.356Z,2.37
2023-02-15T11:47:55.612Z,2.34
2023-02-15T11:50:29.454Z,2.31
2023-02-15T11:53:04.600Z,2.18
2023-02-15T11:55:34.303Z,2.24
2023-02-15T11:58:13.687Z,2.30
2023-02-15T12:00:48.116Z,2.37
2023-02-15T12:03:24.599Z,2.25
2023-02-15T12:05:58.176Z,2.14
2023-02-15T12:08:27.089Z,2.16
2023-02-15T12:11:16.832Z,2.12
2023-02-15T12:14:01.296Z,2.16
2023-02-15T12:16:30.950Z,2.14
2023-02-15T12:19:00.428Z,2.19
2023-02-15T12:21:30.920Z,2.16
2023-02-15T12:24:18.230Z,2.21
2023-02-15T12:26:46.095Z,2.29
2023-02-15T12:29:18.544Z,2.29
2023-02-15T12:31:47.180Z,2.32
2023-02-15T12:34:21.619Z,2.36
2023-02-15T12:36:52.114Z,2.30
2023-02-15T12:39:23.522Z,2.32
2023-02-15T12:41:57.543Z,2.42
2023-02-15T12:45:05.658Z,2.49
2023-02-15T12:47:33.854Z,2.49
2023-02-15T12:50:24.438Z,2.51
2023-02-15T12:52:52.939Z,2.54
2023-02-15T12:55:23.466Z,2.55
2023-02-15T12:58:06.866Z,2.55
2023-02-15T13:00:35.801Z,2.58
2023-02-15T13:03:04.294Z,2.59
2023-02-15T13:05:39.731Z,2.60
2023-02-15T13:08:23.282Z,2.72
2023-02-15T13:11:04.919Z,2.64
2023-02-15T13:13:36.008Z,2.52
2023-02-15T13:16:07.706Z,2.57
2023-02-15T13:18:41.243Z,2.64
2023-02-15T13:21:18.058Z,2.66
2023-02-15T13:23:49.571Z,2.72
2023-02-15T13:26:20.933Z,2.65
2023-02-15T13:28:55.617Z,2.68
2023-02-15T13:31:29.254Z,2.69
2023-02-15T13:34:19.342Z,2.67
2023-02-15T13:36:55.939Z,2.65
2023-02-15T13:39:52.841Z,2.72
2023-02-15T13:42:26.721Z,2.70
2023-02-15T13:45:23.630Z,2.72
2023-02-15T13:48:01.324Z,2.73
2023-02-15T13:50:47.760Z,2.72
2023-02-15T13:53:20.988Z,2.70
2023-02-15T13:55:57.710Z,2.75
2023-02-15T13:58:44.916Z,2.76
2023-02-15T14:01:17.283Z,2.76
2023-02-15T14:03:45.109Z,2.69
2023-02-15T14:06:45.876Z,2.73
2023-02-15T14:09:44.258Z,2.71
2023-02-15T14:12:24.378Z,2.68
2023-02-15T14:15:14.632Z,2.69
2023-02-15T14:18:01.394Z,2.71
2023-02-15T14:20:59.206Z,2.61
2023-02-15T14:23:42.107Z,2.57
2023-02-15T14:26:11.053Z,2.58
2023-02-15T14:29:03.570Z,2.57
2023-02-15T14:31:36.257Z,2.64
2023-02-15T14:34:05.541Z,2.58
2023-02-15T14:36:34.269Z,2.61
2023-02-15T14:39:29.100Z,2.62
2023-02-15T14:42:12.600Z,2.68
2023-02-15T14:45:16.743Z,2.65
2023-02-15T14:48:06.345Z,2.60
2023-02-15T14:50:42.336Z,2.61
2023-02-15T14:53:30.908Z,2.59
2023-02-15T14:56:19.421Z,2.60
2023-02-15T14:58:50.903Z,2.57
2023-02-15T15:01:30.403Z,2.47
2023-02-15T15:04:02.337Z,2.48
2023-02-15T15:06:34.653Z,2.41
2023-02-15T15:09:22.142Z,2.42
2023-02-15T15:11:51.869Z,2.40
2023-02-15T15:14:39.264Z,2.47
2023-02-15T15:17:10.509Z,2.39
2023-02-15T15:19:52.320Z,2.40
2023-02-15T15:22:22.652Z,2.37
2023-02-15T15:24:54.127Z,2.39
2023-02-15T15:30:37.114Z,2.37
2023-02-15T15:33:27.055Z,2.43
2023-02-15T15:36:12.542Z,2.42
2023-02-15T15:39:31.308Z,2.44
2023-02-15T15:42:13.736Z,2.37
2023-02-15T15:45:18.661Z,2.40
2023-02-15T15:48:17.758Z,2.18
2023-02-15T15:50:45.376Z,2.21
2023-02-15T15:53:35.676Z,2.18
2023-02-15T15:56:07.950Z,2.21
2023-02-15T15:58:36.517Z,2.15
2023-02-15T16:01:08.560Z,2.17
2023-02-15T16:03:36.942Z,2.15
2023-02-15T16:06:05.431Z,2.15
2023-02-15T16:08:36.039Z,2.14
2023-02-15T16:11:15.359Z,2.17
2023-02-15T16:13:44.415Z,2.19
2023-02-15T16:16:14.403Z,2.24
2023-02-15T16:18:43.948Z,2.29
2023-02-15T16:21:26.842Z,2.28
2023-02-15T16:24:16.882Z,2.28
2023-02-15T16:27:03.160Z,2.23
2023-02-15T16:29:34.952Z,2.14
2023-02-15T16:32:17.936Z,2.13
2023-02-15T16:35:12.491Z,2.07
2023-02-15T16:37:40.068Z,1.96
2023-02-15T16:40:16.457Z,1.99
2023-02-15T16:42:47.025Z,1.92
2023-02-15T16:45:18.751Z,1.93
2023-02-15T16:47:49.981Z,1.90
2023-02-15T16:50:24.911Z,1.92
2023-02-15T16:52:53.239Z,1.87
2023-02-15T16:55:30.473Z,1.88
2023-02-15T16:58:02.190Z,1.76
2023-02-15T17:00:32.848Z,1.84
2023-02-15T17:03:01.413Z,1.80
2023-02-15T17:05:55.241Z,1.83
2023-02-15T17:08:30.267Z,1.86
2023-02-15T17:11:05.266Z,1.89
2023-02-15T17:13:33.408Z,1.88
2023-02-15T17:16:02.060Z,1.92
2023-02-15T17:18:41.981Z,2.01
2023-02-15T17:21:14.002Z,1.94
2023-02-15T17:23:45.092Z,1.88
2023-02-15T17:26:17.741Z,1.83
2023-02-15T17:28:52.808Z,1.80
2023-02-15T17:31:22.500Z,1.77
2023-02-15T17:33:50.641Z,1.68
2023-02-15T17:36:23.551Z,1.77
2023-02-15T17:39:23.566Z,1.62
2023-02-15T17:41:54.087Z,1.66
2023-02-15T17:44:22.288Z,1.65
2023-02-15T17:46:50.723Z,1.50
2023-02-15T17:49:25.738Z,1.51
2023-02-15T17:51:55.311Z,1.42
2023-02-15T17:54:41.719Z,1.42
2023-02-15T17:57:14.329Z,1.46
2023-02-15T18:00:01.620Z,1.49
2023-02-15T18:02:59.508Z,1.53
2023-02-15T18:05:46.055Z,1.52
2023-02-15T18:08:37.416Z,1.49
2023-02-15T18:11:24.406Z,1.48
2023-02-15T18:13:52.480Z,1.49
2023-02-15T18:16:26.979Z,1.53
2023-02-15T18:18:56.159Z,1.52
2023-02-15T18:21:26.967Z,1.47
2023-02-15T18:23:55.257Z,1.49
2023-02-15T18:26:24.955Z,1.45
2023-02-15T18:28:53.400Z,1.57
2023-02-15T18:31:22.220Z,1.56
2023-02-15T18:33:55.684Z,1.61
2023-02-15T18:36:33.216Z,1.60
2023-02-15T18:39:08.557Z,1.54
2023-02-15T18:41:37.419Z,1.51
2023-02-15T18:44:12.087Z,1.46
2023-02-15T18:46:40.458Z,1.41
2023-02-15T18:49:08.456Z,1.48
2023-02-15T18:51:40.581Z,1.36
2023-02-15T18:54:24.289Z,1.43
2023-02-15T18:56:59.782Z,1.39
2023-02-15T18:59:30.618Z,1.41
2023-02-15T19:02:00.534Z,1.34
2023-02-15T19:04:28.970Z,1.39
2023-02-15T19:06:57.474Z,1.43
2023-02-15T19:09:26.300Z,1.44
2023-02-15T19:11:57.412Z,1.32
2023-02-15T19:14:33.354Z,1.37
2023-02-15T19:17:01.638Z,1.42
2023-02-15T19:19:31.245Z,1.37
2023-02-15T19:22:00.371Z,1.38
2023-02-15T19:24:37.612Z,1.40
2023-02-15T19:27:08.592Z,1.37
2023-02-15T19:29:37.387Z,1.40
2023-02-15T19:32:05.401Z,1.41
2023-02-15T19:34:33.772Z,1.43
2023-02-15T19:37:01.613Z,1.45
2023-02-15T19:39:40.957Z,1.53
2023-02-15T19:42:17.452Z,1.46
2023-02-15T19:44:45.839Z,1.50
2023-02-15T19:47:14.570Z,1.51
2023-02-15T19:49:43.048Z,1.53
2023-02-15T19:52:24.557Z,1.55
2023-02-15T19:54:55.011Z,1.59
2023-02-15T19:57:23.813Z,1.58
2023-02-15T19:59:52.379Z,1.56
2023-02-15T20:02:20.728Z,1.58
2023-02-15T20:04:48.665Z,1.66
2023-02-15T20:07:26.963Z,1.62
2023-02-15T20:09:55.520Z,1.56
2023-02-15T20:12:28.824Z,1.59
2023-02-15T20:14:57.405Z,1.58
2023-02-15T20:17:25.026Z,1.62
2023-02-15T20:19:52.979Z,1.61
2023-02-15T20:22:26.314Z,1.53
2023-02-15T20:24:56.689Z,1.60
2023-02-15T20:27:24.479Z,1.53
2023-02-15T20:29:52.322Z,1.58
2023-02-15T20:32:20.293Z,1.62
2023-02-15T20:34:48.343Z,1.55
2023-02-15T20:37:29.251Z,1.54
2023-02-15T20:39:57.181Z,1.50
2023-02-15T20:42:24.889Z,1.51
2023-02-15T20:44:52.966Z,1.46
2023-02-15T20:47:20.634Z,1.51
2023-02-15T20:49:48.692Z,1.50
2023-02-15T20:52:20.978Z,1.46
2023-02-15T20:54:49.481Z,1.45
2023-02-15T20:57:17.104Z,1.41
2023-02-15T20:59:45.347Z,1.35
2023-02-15T21:02:23.580Z,1.44
2023-02-15T21:04:51.918Z,1.44
2023-02-15T21:07:20.718Z,1.41
2023-02-15T21:09:49.170Z,1.35
2023-02-15T21:12:19.902Z,1.33
2023-02-15T21:14:47.795Z,1.27
2023-02-15T21:17:18.156Z,1.16
2023-02-15T21:19:46.592Z,1.06
2023-02-15T21:22:15.292Z,1.04
2023-02-15T21:24:51.238Z,0.95
2023-02-15T21:27:19.199Z,0.84
2023-02-15T21:29:48.170Z,0.81
2023-02-15T21:32:16.697Z,0.73
2023-02-15T21:34:45.418Z,0.63
2023-02-15T21:37:33.347Z,0.57
2023-02-15T21:40:02.973Z,0.46
2023-02-15T21:42:49.507Z,0.38
2023-02-15T21:45:36.793Z,0.27
2023-02-15T21:48:05.340Z,0.17
2023-02-15T21:50:53.889Z,0.16
2023-02-15T21:53:25.087Z,0.10
2023-02-15T21:55:55.765Z,0.07
2023-02-15T21:58:26.497Z,-0.03
2023-02-15T22:00:55.751Z,-0.08
2023-02-15T22:03:24.764Z,-0.16
2023-02-15T22:05:53.088Z,-0.27
2023-02-15T22:08:21.069Z,-0.33
2023-02-15T22:10:49.340Z,-0.40
2023-02-15T22:13:32.090Z,-0.47
2023-02-15T22:15:59.777Z,-0.49
2023-02-15T22:18:33.558Z,-0.54
2023-02-15T22:21:04.615Z,-0.60
2023-02-15T22:23:33.146Z,-0.67
2023-02-15T22:26:27.685Z,-0.73
2023-02-15T22:28:57.061Z,-0.80
2023-02-15T22:31:25.674Z,-0.80
2023-02-15T22:33:55.229Z,-0.80
2023-02-15T22:36:32.103Z,-0.68
2023-02-15T22:38:59.685Z,-0.58
2023-02-15T22:41:30.037Z,-0.65
2023-02-15T22:43:58.281Z,-0.74
2023-02-15T22:46:26.956Z,-0.81
2023-02-15T22:48:54.682Z,-0.86
2023-02-15T22:51:24.496Z,-0.98
2023-02-15T22:53:53.794Z,-0.96
2023-02-15T22:56:54.078Z,-0.96
2023-02-15T22:59:26.412Z,-1.01
2023-02-15T23:01:55.314Z,-1.10
2023-02-15T23:04:25.665Z,-1.17
2023-02-15T23:06:55.487Z,-1.18
2023-02-15T23:09:23.115Z,-1.20
2023-02-15T23:11:52.497Z,-1.24
2023-02-15T23:14:25.096Z,-1.15
2023-02-15T23:16:52.825Z,-1.13
2023-02-15T23:19:20.584Z,-1.14
2023-02-15T23:21:48.958Z,-1.20
2023-02-15T23:24:23.402Z,-1.24
2023-02-15T23:26:51.531Z,-1.19
2023-02-15T23:29:22.066Z,-1.26
2023-02-15T23:31:52.437Z,-1.32
2023-02-15T23:34:23.072Z,-1.33
2023-02-15T23:36:51.421Z,-1.39
2023-02-15T23:39:45.646Z,-1.42
2023-02-15T23:42:19.550Z,-1.45
2023-02-15T23:44:48.795Z,-1.54
2023-02-15T23:47:47.917Z,-1.45
2023-02-15T23:50:22.745Z,-1.26
2023-02-15T23:52:52.034Z,-1.17
2023-02-15T23:55:20.665Z,-1.17
2023-02-15T23:57:49.146Z,-1.31
