createdAt,value
2018-07-31T00:01:55.579Z,22.40
2018-07-31T00:04:59.782Z,22.40
2018-07-31T00:08:04.024Z,22.30
2018-07-31T00:11:08.245Z,22.30
2018-07-31T00:14:12.435Z,22.30
2018-07-31T00:20:20.666Z,22.20
2018-07-31T00:23:24.897Z,22.20
2018-07-31T00:26:29.089Z,22.30
2018-07-31T00:29:33.289Z,22.30
2018-07-31T00:32:37.542Z,22.30
2018-07-31T00:35:41.724Z,22.20
2018-07-31T00:38:45.940Z,22.20
2018-07-31T00:41:50.184Z,22.30
2018-07-31T00:44:54.412Z,22.20
2018-07-31T00:47:58.612Z,22.30
2018-07-31T00:51:02.816Z,22.30
2018-07-31T00:54:07.048Z,22.30
2018-07-31T00:57:11.256Z,22.20
2018-07-31T01:00:15.455Z,22.20
2018-07-31T01:03:19.756Z,22.20
2018-07-31T01:06:26.767Z,22.20
2018-07-31T01:09:31.021Z,22.20
2018-07-31T01:12:35.224Z,22.20
2018-07-31T01:15:39.453Z,22.30
2018-07-31T01:18:43.649Z,22.30
2018-07-31T01:21:47.881Z,22.30
2018-07-31T01:24:52.081Z,22.40
2018-07-31T01:27:56.271Z,22.40
2018-07-31T01:31:00.453Z,22.40
2018-07-31T01:34:04.689Z,22.40
2018-07-31T01:37:08.885Z,22.40
2018-07-31T01:40:13.109Z,22.30
2018-07-31T01:43:17.311Z,22.30
2018-07-31T01:46:21.544Z,22.30
2018-07-31T01:49:25.716Z,22.30
2018-07-31T01:52:29.940Z,22.20
2018-07-31T01:55:34.126Z,22.20
2018-07-31T01:58:38.353Z,22.20
2018-07-31T02:01:42.557Z,22.10
2018-07-31T02:04:46.781Z,22.10
2018-07-31T02:07:51.158Z,22.10
2018-07-31T02:10:55.405Z,22.00
2018-07-31T02:13:59.616Z,22.00
2018-07-31T02:17:03.829Z,21.90
2018-07-31T02:20:08.038Z,21.90
2018-07-31T02:23:12.984Z,21.90
2018-07-31T02:26:17.181Z,21.90
2018-07-31T02:29:26.551Z,21.80
2018-07-31T02:32:30.766Z,21.80
2018-07-31T02:35:34.967Z,21.80
2018-07-31T02:38:39.181Z,21.80
2018-07-31T02:41:43.382Z,21.80
2018-07-31T02:44:47.634Z,21.80
2018-07-31T02:47:51.828Z,21.80
2018-07-31T02:50:56.089Z,21.80
2018-07-31T02:54:00.286Z,21.80
2018-07-31T02:57:04.736Z,21.80
2018-07-31T03:00:12.200Z,21.80
2018-07-31T03:03:16.489Z,21.80
2018-07-31T03:06:20.725Z,21.80
2018-07-31T03:09:24.980Z,21.80
2018-07-31T03:12:29.212Z,21.80
2018-07-31T03:15:33.481Z,21.80
2018-07-31T03:18:37.769Z,21.80
2018-07-31T03:24:46.006Z,21.80
2018-07-31T03:30:54.282Z,21.70
2018-07-31T03:33:58.500Z,21.70
2018-07-31T03:37:02.791Z,21.70
2018-07-31T03:40:07.070Z,21.70
2018-07-31T03:43:11.425Z,21.70
2018-07-31T03:46:15.684Z,21.70
2018-07-31T03:49:19.909Z,21.70
2018-07-31T03:52:24.165Z,21.70
2018-07-31T03:55:28.399Z,21.60
2018-07-31T03:58:32.646Z,21.60
2018-07-31T04:01:36.888Z,21.60
2018-07-31T04:04:41.109Z,21.70
2018-07-31T04:07:45.345Z,21.70
2018-07-31T04:10:49.558Z,21.70
2018-07-31T04:13:53.802Z,21.70
2018-07-31T04:16:58.117Z,21.70
2018-07-31T04:20:02.312Z,21.70
2018-07-31T04:23:06.525Z,21.80
2018-07-31T04:26:10.777Z,21.80
2018-07-31T04:29:14.988Z,21.80
2018-07-31T04:32:19.244Z,21.90
2018-07-31T04:35:23.474Z,21.90
2018-07-31T04:38:27.721Z,21.80
2018-07-31T04:41:31.952Z,21.90
2018-07-31T04:44:36.177Z,21.80
2018-07-31T04:47:40.748Z,21.80
2018-07-31T04:50:44.959Z,21.80
2018-07-31T04:53:49.193Z,21.90
2018-07-31T04:56:53.420Z,22.00
2018-07-31T04:59:57.632Z,22.00
2018-07-31T05:03:01.896Z,22.20
2018-07-31T05:06:06.164Z,22.30
2018-07-31T05:09:11.857Z,22.30
2018-07-31T05:12:16.230Z,22.50
2018-07-31T05:15:20.460Z,22.60
2018-07-31T05:18:24.709Z,22.60
2018-07-31T05:21:28.929Z,22.70
2018-07-31T05:24:33.139Z,22.70
2018-07-31T05:27:37.385Z,22.70
2018-07-31T05:30:41.580Z,22.70
2018-07-31T05:33:45.800Z,22.70
2018-07-31T05:36:50.005Z,22.80
2018-07-31T05:39:54.505Z,22.80
2018-07-31T05:42:58.710Z,22.90
2018-07-31T05:46:02.937Z,22.90
2018-07-31T05:49:07.231Z,23.00
2018-07-31T05:52:11.461Z,23.00
2018-07-31T05:55:15.680Z,23.10
2018-07-31T05:58:19.902Z,23.10
2018-07-31T06:01:24.108Z,23.10
2018-07-31T06:04:28.318Z,23.10
2018-07-31T06:07:32.548Z,23.10
2018-07-31T06:10:36.764Z,23.10
2018-07-31T06:13:41.013Z,23.10
2018-07-31T06:16:45.232Z,23.20
2018-07-31T06:19:49.452Z,23.30
2018-07-31T06:22:53.677Z,23.40
2018-07-31T06:25:57.916Z,23.40
2018-07-31T06:29:02.151Z,23.60
2018-07-31T06:32:06.388Z,23.70
2018-07-31T06:35:10.632Z,23.70
2018-07-31T06:38:14.841Z,23.90
2018-07-31T06:41:19.569Z,24.00
2018-07-31T06:44:23.752Z,24.10
2018-07-31T06:50:31.964Z,24.50
2018-07-31T06:53:36.184Z,24.70
2018-07-31T06:56:40.413Z,25.00
2018-07-31T06:59:44.645Z,25.30
2018-07-31T07:02:48.836Z,25.50
2018-07-31T07:12:02.388Z,25.80
2018-07-31T07:15:06.625Z,25.90
2018-07-31T07:18:10.880Z,25.80
2018-07-31T07:21:15.113Z,25.80
2018-07-31T07:24:19.351Z,25.90
2018-07-31T07:27:23.580Z,25.90
2018-07-31T07:30:27.832Z,25.80
2018-07-31T07:33:32.104Z,25.70
2018-07-31T07:36:36.348Z,25.70
2018-07-31T07:39:40.574Z,25.80
2018-07-31T07:42:44.814Z,25.70
2018-07-31T07:45:49.065Z,25.70
2018-07-31T07:48:53.340Z,25.70
2018-07-31T07:51:57.577Z,25.70
2018-07-31T07:55:01.817Z,25.70
2018-07-31T07:58:06.433Z,25.70
2018-07-31T08:01:10.657Z,25.70
2018-07-31T08:04:14.929Z,25.80
2018-07-31T08:07:19.163Z,25.70
2018-07-31T08:10:23.404Z,25.80
2018-07-31T08:13:27.648Z,25.80
2018-07-31T08:16:31.892Z,25.90
2018-07-31T08:19:36.151Z,26.10
2018-07-31T08:22:40.414Z,26.30
2018-07-31T08:25:44.592Z,26.50
2018-07-31T08:28:48.813Z,26.50
2018-07-31T08:31:53.005Z,26.40
2018-07-31T08:34:57.211Z,26.30
2018-07-31T08:38:01.412Z,26.20
2018-07-31T08:41:05.600Z,26.30
2018-07-31T08:44:09.817Z,26.30
2018-07-31T08:47:14.032Z,26.40
2018-07-31T08:50:18.281Z,26.40
2018-07-31T08:53:24.197Z,26.40
2018-07-31T08:56:28.526Z,26.40
2018-07-31T08:59:32.766Z,26.40
2018-07-31T09:02:36.961Z,26.40
2018-07-31T09:05:41.173Z,26.50
2018-07-31T09:08:45.456Z,26.60
2018-07-31T09:11:49.625Z,26.70
2018-07-31T09:14:53.838Z,26.80
2018-07-31T09:17:58.050Z,26.90
2018-07-31T09:21:02.304Z,27.10
2018-07-31T09:24:06.584Z,27.20
2018-07-31T09:27:10.832Z,27.30
2018-07-31T09:30:15.071Z,27.50
2018-07-31T09:33:19.331Z,27.60
2018-07-31T09:36:23.585Z,27.60
2018-07-31T09:39:27.836Z,27.60
2018-07-31T09:42:32.047Z,27.60
2018-07-31T09:45:36.298Z,27.70
2018-07-31T09:48:40.605Z,27.80
2018-07-31T09:51:44.758Z,27.80
2018-07-31T09:54:48.996Z,28.00
2018-07-31T09:57:53.221Z,28.00
2018-07-31T10:01:02.697Z,28.00
2018-07-31T10:04:07.000Z,28.10
2018-07-31T10:07:11.214Z,28.10
2018-07-31T10:10:15.429Z,28.10
2018-07-31T10:13:19.741Z,28.10
2018-07-31T10:16:23.995Z,28.10
2018-07-31T10:19:28.234Z,28.10
2018-07-31T10:22:32.495Z,28.10
2018-07-31T10:25:36.747Z,28.20
2018-07-31T10:28:41.013Z,28.30
2018-07-31T10:31:45.280Z,28.50
2018-07-31T10:34:49.522Z,28.50
2018-07-31T10:37:53.811Z,28.60
2018-07-31T10:40:58.023Z,28.80
2018-07-31T10:44:02.332Z,28.80
2018-07-31T10:47:06.510Z,28.90
2018-07-31T10:50:10.730Z,28.90
2018-07-31T10:53:14.958Z,28.90
2018-07-31T10:56:19.188Z,29.00
2018-07-31T10:59:23.406Z,29.00
2018-07-31T11:02:27.625Z,29.10
2018-07-31T11:05:31.840Z,29.20
2018-07-31T11:08:36.144Z,29.20
2018-07-31T11:11:40.860Z,29.20
2018-07-31T11:14:45.094Z,29.20
2018-07-31T11:17:49.305Z,29.20
2018-07-31T11:20:53.671Z,29.30
2018-07-31T11:23:57.904Z,29.40
2018-07-31T11:27:02.135Z,29.40
2018-07-31T11:30:06.721Z,29.40
2018-07-31T11:33:10.995Z,29.50
2018-07-31T11:36:15.188Z,29.50
2018-07-31T11:39:19.436Z,29.60
2018-07-31T11:42:23.654Z,29.60
2018-07-31T11:45:27.856Z,29.70
2018-07-31T11:48:32.081Z,29.70
2018-07-31T11:51:36.374Z,29.70
2018-07-31T11:54:40.621Z,29.70
2018-07-31T11:57:44.884Z,29.70
2018-07-31T12:00:49.077Z,29.70
2018-07-31T12:03:53.377Z,29.60
2018-07-31T12:06:57.643Z,29.60
2018-07-31T12:10:01.911Z,29.70
2018-07-31T12:13:06.144Z,29.70
2018-07-31T12:16:10.361Z,29.70
2018-07-31T12:19:14.606Z,29.60
2018-07-31T12:22:18.840Z,29.60
2018-07-31T12:25:23.111Z,29.70
2018-07-31T12:28:27.326Z,29.80
2018-07-31T12:31:31.541Z,29.80
2018-07-31T12:34:35.745Z,29.90
2018-07-31T12:37:39.986Z,30.00
2018-07-31T12:40:44.193Z,30.00
2018-07-31T12:43:48.757Z,30.10
2018-07-31T12:46:52.981Z,30.20
2018-07-31T12:49:57.476Z,30.30
2018-07-31T12:53:01.672Z,30.30
2018-07-31T12:56:06.137Z,30.40
2018-07-31T12:59:10.348Z,30.40
2018-07-31T13:02:14.573Z,30.40
2018-07-31T13:05:18.772Z,30.40
2018-07-31T13:08:23.020Z,30.30
2018-07-31T13:11:27.257Z,30.30
2018-07-31T13:14:31.499Z,30.30
2018-07-31T13:17:35.734Z,30.40
2018-07-31T13:20:39.977Z,30.50
2018-07-31T13:23:44.204Z,30.60
2018-07-31T13:26:48.434Z,30.80
2018-07-31T13:29:52.724Z,30.90
2018-07-31T13:32:56.949Z,31.10
2018-07-31T13:36:01.317Z,31.20
2018-07-31T13:39:09.171Z,31.10
2018-07-31T13:42:13.384Z,31.20
2018-07-31T13:45:17.585Z,31.30
2018-07-31T13:48:21.816Z,31.30
2018-07-31T13:51:26.170Z,31.40
2018-07-31T13:54:30.393Z,31.30
2018-07-31T13:57:34.629Z,31.20
2018-07-31T14:00:38.873Z,31.10
2018-07-31T14:03:43.113Z,31.10
2018-07-31T14:06:47.356Z,31.20
2018-07-31T14:09:51.567Z,31.20
2018-07-31T14:12:55.808Z,31.20
2018-07-31T14:16:00.023Z,31.10
2018-07-31T14:19:04.263Z,31.10
2018-07-31T14:22:08.570Z,31.10
2018-07-31T14:25:12.792Z,31.10
2018-07-31T14:28:17.001Z,31.20
2018-07-31T14:31:21.215Z,31.20
2018-07-31T14:34:25.456Z,31.30
2018-07-31T14:37:29.672Z,31.40
2018-07-31T14:40:33.911Z,31.40
2018-07-31T14:43:38.140Z,31.30
2018-07-31T14:46:42.328Z,31.10
2018-07-31T14:49:46.538Z,31.00
2018-07-31T14:52:50.784Z,31.00
2018-07-31T14:55:54.984Z,30.90
2018-07-31T14:58:59.222Z,31.10
2018-07-31T15:02:03.413Z,31.20
2018-07-31T15:05:07.657Z,31.10
2018-07-31T15:08:11.851Z,31.10
2018-07-31T15:11:16.217Z,31.10
2018-07-31T15:14:20.299Z,31.10
2018-07-31T15:17:24.521Z,31.00
2018-07-31T15:20:28.773Z,31.20
2018-07-31T15:23:33.064Z,31.40
2018-07-31T15:26:37.240Z,31.60
2018-07-31T15:29:41.539Z,31.70
2018-07-31T15:32:45.697Z,31.90
2018-07-31T15:35:49.941Z,31.90
2018-07-31T15:38:54.147Z,31.90
2018-07-31T15:41:58.356Z,31.80
2018-07-31T15:45:02.568Z,31.90
2018-07-31T15:48:06.870Z,31.90
2018-07-31T15:51:11.045Z,31.80
2018-07-31T15:54:15.288Z,31.70
2018-07-31T15:57:19.512Z,31.70
2018-07-31T16:00:23.786Z,31.60
2018-07-31T16:03:28.017Z,31.60
2018-07-31T16:06:32.241Z,31.40
2018-07-31T16:09:36.465Z,31.10
2018-07-31T16:12:40.705Z,30.70
2018-07-31T16:15:44.900Z,30.20
2018-07-31T16:18:49.122Z,29.70
2018-07-31T16:21:53.371Z,29.50
2018-07-31T16:24:57.730Z,29.40
2018-07-31T16:28:01.978Z,29.20
2018-07-31T16:31:06.247Z,29.00
2018-07-31T16:34:10.457Z,28.80
2018-07-31T16:37:14.713Z,28.70
2018-07-31T16:40:18.912Z,28.40
2018-07-31T16:43:23.100Z,28.10
2018-07-31T16:46:27.340Z,27.90
2018-07-31T16:49:31.589Z,27.80
2018-07-31T16:52:35.793Z,27.80
2018-07-31T16:55:40.009Z,27.70
2018-07-31T16:58:44.242Z,27.50
2018-07-31T17:01:48.489Z,27.30
2018-07-31T17:04:52.742Z,27.20
2018-07-31T17:07:56.942Z,27.00
2018-07-31T17:11:01.157Z,26.90
2018-07-31T17:14:05.362Z,26.70
2018-07-31T17:17:09.634Z,26.40
2018-07-31T17:20:13.881Z,26.30
2018-07-31T17:23:18.084Z,26.20
2018-07-31T17:26:22.365Z,26.10
2018-07-31T17:29:26.579Z,26.00
2018-07-31T17:35:34.785Z,25.90
2018-07-31T17:38:39.029Z,25.70
2018-07-31T17:41:43.269Z,25.70
2018-07-31T17:44:47.489Z,25.50
2018-07-31T17:47:51.707Z,25.40
2018-07-31T17:50:55.926Z,25.40
2018-07-31T17:54:00.142Z,25.30
2018-07-31T17:57:04.373Z,25.30
2018-07-31T18:00:08.642Z,25.10
2018-07-31T18:03:12.856Z,25.10
2018-07-31T18:06:17.077Z,25.00
2018-07-31T18:12:25.305Z,24.90
2018-07-31T18:15:29.522Z,24.90
2018-07-31T18:18:33.753Z,24.70
2018-07-31T18:21:38.267Z,24.70
2018-07-31T18:24:42.484Z,24.70
2018-07-31T18:27:46.697Z,24.60
2018-07-31T18:30:50.913Z,24.60
2018-07-31T18:33:55.132Z,24.50
2018-07-31T18:36:59.333Z,24.50
2018-07-31T18:40:03.560Z,24.40
2018-07-31T18:43:07.742Z,24.30
2018-07-31T18:46:11.965Z,24.30
2018-07-31T18:49:16.173Z,24.20
2018-07-31T18:52:20.385Z,24.20
2018-07-31T18:55:24.601Z,24.10
2018-07-31T18:58:28.825Z,24.00
2018-07-31T19:01:33.129Z,24.00
2018-07-31T19:04:37.265Z,23.90
2018-07-31T19:07:41.512Z,23.80
2018-07-31T19:10:45.745Z,23.80
2018-07-31T19:13:49.977Z,23.70
2018-07-31T19:16:54.171Z,23.70
2018-07-31T19:19:58.430Z,23.60
2018-07-31T19:23:02.644Z,23.50
2018-07-31T19:26:06.959Z,23.40
2018-07-31T19:29:11.187Z,23.40
2018-07-31T19:32:15.417Z,23.30
2018-07-31T19:35:19.642Z,23.20
2018-07-31T19:38:23.893Z,23.20
2018-07-31T19:41:28.096Z,23.20
2018-07-31T19:44:32.308Z,23.10
2018-07-31T19:47:36.517Z,23.00
2018-07-31T19:50:40.749Z,22.90
2018-07-31T19:53:44.972Z,22.90
2018-07-31T19:56:49.222Z,22.80
2018-07-31T19:59:53.443Z,22.80
2018-07-31T20:02:57.657Z,22.70
2018-07-31T20:09:08.060Z,22.60
2018-07-31T20:12:12.257Z,22.60
2018-07-31T20:15:16.511Z,22.50
2018-07-31T20:18:20.704Z,22.40
2018-07-31T20:21:24.984Z,22.40
2018-07-31T20:24:29.156Z,22.30
2018-07-31T20:27:33.389Z,22.20
2018-07-31T20:30:37.655Z,22.20
2018-07-31T20:33:42.028Z,22.20
2018-07-31T20:36:46.629Z,22.10
2018-07-31T20:39:53.927Z,22.00
2018-07-31T20:42:58.164Z,21.90
2018-07-31T20:46:02.504Z,21.80
2018-07-31T20:49:06.797Z,21.80
2018-07-31T20:52:11.017Z,21.70
2018-07-31T20:55:15.226Z,21.60
2018-07-31T20:58:19.438Z,21.60
2018-07-31T21:01:23.702Z,21.50
2018-07-31T21:04:27.909Z,21.40
2018-07-31T21:07:32.128Z,21.40
2018-07-31T21:10:36.340Z,21.30
2018-07-31T21:13:40.549Z,21.30
2018-07-31T21:16:44.766Z,21.20
2018-07-31T21:19:48.977Z,21.10
2018-07-31T21:22:53.217Z,21.10
2018-07-31T21:25:57.461Z,21.00
2018-07-31T21:29:01.674Z,21.00
2018-07-31T21:32:05.885Z,20.90
2018-07-31T21:35:10.125Z,20.80
2018-07-31T21:38:14.322Z,20.70
2018-07-31T21:41:18.532Z,20.70
2018-07-31T21:44:22.729Z,20.60
2018-07-31T21:47:26.945Z,20.50
2018-07-31T21:50:31.152Z,20.60
2018-07-31T21:53:35.355Z,20.50
2018-07-31T21:56:39.563Z,20.40
2018-07-31T21:59:43.867Z,20.40
2018-07-31T22:02:47.989Z,20.40
2018-07-31T22:05:52.276Z,20.30
2018-07-31T22:08:56.437Z,20.30
2018-07-31T22:12:00.885Z,20.30
2018-07-31T22:15:05.364Z,20.30
2018-07-31T22:18:09.785Z,20.30
2018-07-31T22:21:14.025Z,20.30
2018-07-31T22:24:18.234Z,20.30
2018-07-31T22:27:22.442Z,20.30
2018-07-31T22:30:26.650Z,20.20
2018-07-31T22:33:30.872Z,20.20
2018-07-31T22:36:35.093Z,20.10
2018-07-31T22:39:39.325Z,20.00
2018-07-31T22:42:43.528Z,20.00
2018-07-31T22:45:47.729Z,19.90
2018-07-31T22:48:51.957Z,19.80
2018-07-31T22:51:56.212Z,19.70
2018-07-31T22:55:00.425Z,19.70
2018-07-31T22:58:04.684Z,19.70
2018-07-31T23:01:08.847Z,19.70
2018-07-31T23:04:13.082Z,19.70
2018-07-31T23:07:17.300Z,19.70
2018-07-31T23:10:21.539Z,19.50
2018-07-31T23:13:25.725Z,19.50
2018-07-31T23:16:29.949Z,19.40
2018-07-31T23:19:34.188Z,19.40
2018-07-31T23:22:50.888Z,19.30
2018-07-31T23:25:55.096Z,19.30
2018-07-31T23:28:59.347Z,19.30
2018-07-31T23:32:03.549Z,19.30
2018-07-31T23:35:07.875Z,19.30
2018-07-31T23:38:12.111Z,19.20
2018-07-31T23:41:16.288Z,19.30
2018-07-31T23:44:21.333Z,19.20
2018-07-31T23:47:26.409Z,19.10
2018-07-31T23:50:30.678Z,19.10
2018-07-31T23:53:34.866Z,19.10
2018-07-31T23:56:39.457Z,19.00
2018-07-31T23:59:43.668Z,19.00
