createdAt,value
2019-02-08T00:01:46.543Z,85.30
2019-02-08T00:04:17.215Z,87.10
2019-02-08T00:06:47.291Z,84.60
2019-02-08T00:09:14.986Z,85.70
2019-02-08T00:11:42.408Z,81.27
2019-02-08T00:14:09.825Z,67.83
2019-02-08T00:16:38.390Z,76.30
2019-02-08T00:19:05.863Z,66.47
2019-02-08T00:21:33.403Z,63.90
2019-02-08T00:24:00.961Z,62.60
2019-02-08T00:26:28.318Z,63.73
2019-02-08T00:28:55.834Z,65.07
2019-02-08T00:31:23.640Z,72.67
2019-02-08T00:33:51.150Z,68.13
2019-02-08T00:36:20.255Z,63.93
2019-02-08T00:38:47.766Z,64.90
2019-02-08T00:41:15.222Z,64.67
2019-02-08T00:43:42.741Z,56.87
2019-02-08T00:46:10.134Z,61.23
2019-02-08T00:48:37.709Z,54.53
2019-02-08T00:51:05.205Z,56.23
2019-02-08T00:53:33.520Z,64.33
2019-02-08T00:56:01.289Z,61.57
2019-02-08T00:58:28.758Z,60.27
2019-02-08T01:00:56.112Z,62.00
2019-02-08T01:03:23.507Z,63.23
2019-02-08T01:05:50.978Z,59.33
2019-02-08T01:08:22.730Z,60.10
2019-02-08T01:10:50.145Z,59.23
2019-02-08T01:13:18.646Z,58.43
2019-02-08T01:15:46.059Z,60.63
2019-02-08T01:18:13.444Z,56.00
2019-02-08T01:20:40.997Z,56.53
2019-02-08T01:23:09.538Z,53.17
2019-02-08T01:25:37.153Z,66.07
2019-02-08T01:28:04.609Z,59.27
2019-02-08T01:30:32.675Z,63.07
2019-02-08T01:33:00.154Z,61.03
2019-02-08T01:35:27.458Z,61.13
2019-02-08T01:37:54.971Z,61.57
2019-02-08T01:40:37.941Z,60.43
2019-02-08T01:43:05.876Z,56.30
2019-02-08T01:45:33.358Z,62.37
2019-02-08T01:48:01.153Z,70.20
2019-02-08T01:50:29.170Z,59.13
2019-02-08T01:52:56.629Z,61.13
2019-02-08T01:55:24.168Z,63.13
2019-02-08T01:57:51.666Z,60.77
2019-02-08T02:00:20.732Z,62.33
2019-02-08T02:02:49.789Z,64.27
2019-02-08T02:05:17.220Z,60.27
2019-02-08T02:07:44.720Z,60.77
2019-02-08T02:10:16.041Z,66.03
2019-02-08T02:12:43.918Z,65.23
2019-02-08T02:15:11.337Z,62.50
2019-02-08T02:17:38.834Z,61.43
2019-02-08T02:20:07.794Z,65.53
2019-02-08T02:22:35.213Z,57.30
2019-02-08T02:25:02.738Z,55.70
2019-02-08T02:27:30.277Z,53.83
2019-02-08T02:29:57.752Z,57.97
2019-02-08T02:32:25.186Z,50.47
2019-02-08T02:34:52.535Z,49.07
2019-02-08T02:37:19.894Z,50.27
2019-02-08T02:39:47.615Z,51.03
2019-02-08T02:42:15.012Z,43.73
2019-02-08T02:44:42.451Z,44.33
2019-02-08T02:47:12.677Z,40.93
2019-02-08T02:49:41.978Z,40.67
2019-02-08T02:52:10.249Z,46.33
2019-02-08T02:54:37.604Z,44.40
2019-02-08T02:57:05.194Z,41.47
2019-02-08T02:59:32.594Z,40.37
2019-02-08T03:02:00.051Z,45.13
2019-02-08T03:04:27.522Z,50.43
2019-02-08T03:06:54.957Z,43.40
2019-02-08T03:09:22.388Z,44.47
2019-02-08T03:11:49.797Z,44.57
2019-02-08T03:14:17.968Z,44.07
2019-02-08T03:16:45.523Z,44.63
2019-02-08T03:19:13.014Z,41.63
2019-02-08T03:21:40.342Z,46.60
2019-02-08T03:24:12.980Z,46.10
2019-02-08T03:26:37.476Z,41.67
2019-02-08T03:29:04.953Z,43.20
2019-02-08T03:31:32.497Z,43.33
2019-02-08T03:34:00.079Z,42.80
2019-02-08T03:36:27.520Z,45.30
2019-02-08T03:38:54.869Z,43.13
2019-02-08T03:41:22.374Z,45.20
2019-02-08T03:43:49.805Z,42.77
2019-02-08T03:46:17.665Z,43.60
2019-02-08T03:48:45.177Z,40.77
2019-02-08T03:51:12.591Z,44.73
2019-02-08T03:53:40.106Z,42.23
2019-02-08T03:56:07.511Z,43.37
2019-02-08T03:58:34.950Z,43.37
2019-02-08T04:01:03.433Z,42.63
2019-02-08T04:03:30.913Z,42.13
2019-02-08T04:05:58.334Z,42.57
2019-02-08T04:08:25.803Z,41.30
2019-02-08T04:10:53.308Z,41.67
2019-02-08T04:13:20.773Z,44.37
2019-02-08T04:15:48.198Z,41.50
2019-02-08T04:18:15.620Z,40.47
2019-02-08T04:20:43.083Z,41.87
2019-02-08T04:23:10.626Z,42.00
2019-02-08T04:25:38.067Z,42.20
2019-02-08T04:28:05.512Z,42.43
2019-02-08T04:30:32.953Z,45.47
2019-02-08T04:33:00.810Z,39.47
2019-02-08T04:35:28.422Z,43.90
2019-02-08T04:37:56.011Z,40.83
2019-02-08T04:40:24.373Z,45.50
2019-02-08T04:42:51.834Z,42.30
2019-02-08T04:45:19.347Z,42.93
2019-02-08T04:47:46.753Z,44.47
2019-02-08T04:50:21.336Z,44.90
2019-02-08T04:52:49.036Z,41.83
2019-02-08T04:55:16.543Z,42.23
2019-02-08T04:57:43.952Z,41.80
2019-02-08T05:00:12.921Z,44.17
2019-02-08T05:02:40.462Z,45.47
2019-02-08T05:05:07.858Z,39.17
2019-02-08T05:07:35.301Z,48.57
2019-02-08T05:10:05.833Z,45.93
2019-02-08T05:12:33.351Z,44.80
2019-02-08T05:15:00.871Z,43.37
2019-02-08T05:17:28.428Z,43.30
2019-02-08T05:19:55.847Z,44.67
2019-02-08T05:22:23.351Z,45.07
2019-02-08T05:24:50.821Z,42.07
2019-02-08T05:27:18.164Z,43.23
2019-02-08T05:29:45.575Z,49.27
2019-02-08T05:32:13.118Z,42.60
2019-02-08T05:34:40.693Z,47.53
2019-02-08T05:37:08.167Z,41.50
2019-02-08T05:39:35.693Z,48.67
2019-02-08T05:42:03.211Z,50.00
2019-02-08T05:44:30.529Z,56.00
2019-02-08T05:46:58.019Z,51.40
2019-02-08T05:49:25.553Z,49.43
2019-02-08T05:51:52.953Z,52.33
2019-02-08T05:54:20.462Z,49.27
2019-02-08T05:56:47.952Z,53.70
2019-02-08T05:59:15.555Z,49.10
2019-02-08T06:01:42.938Z,46.77
2019-02-08T06:04:10.446Z,47.07
2019-02-08T06:06:37.840Z,48.67
2019-02-08T06:09:06.904Z,50.73
2019-02-08T06:11:34.327Z,51.23
2019-02-08T06:14:01.923Z,53.20
2019-02-08T06:16:30.387Z,56.13
2019-02-08T06:18:57.826Z,58.50
2019-02-08T06:21:25.301Z,50.33
2019-02-08T06:23:52.827Z,50.97
2019-02-08T06:26:20.232Z,50.80
2019-02-08T06:28:47.699Z,59.67
2019-02-08T06:31:15.235Z,55.53
2019-02-08T06:33:42.583Z,52.67
2019-02-08T06:36:09.994Z,55.47
2019-02-08T06:38:37.420Z,55.97
2019-02-08T06:41:04.884Z,55.77
2019-02-08T06:43:32.336Z,57.23
2019-02-08T06:45:59.905Z,58.47
2019-02-08T06:48:30.403Z,63.73
2019-02-08T06:51:00.008Z,63.03
2019-02-08T06:53:27.849Z,65.77
2019-02-08T06:55:55.389Z,58.77
2019-02-08T06:58:36.257Z,61.33
2019-02-08T07:01:14.914Z,59.30
2019-02-08T07:03:55.940Z,62.13
2019-02-08T07:06:30.643Z,60.90
2019-02-08T07:09:08.840Z,60.93
2019-02-08T07:11:50.195Z,62.63
2019-02-08T07:14:19.270Z,68.27
2019-02-08T07:16:58.527Z,67.50
2019-02-08T07:19:33.555Z,67.10
2019-02-08T07:22:11.846Z,74.13
2019-02-08T07:24:48.346Z,67.20
2019-02-08T07:27:17.823Z,71.60
2019-02-08T07:29:49.800Z,72.80
2019-02-08T07:32:27.626Z,79.73
2019-02-08T07:35:13.118Z,76.07
2019-02-08T07:37:45.235Z,72.17
2019-02-08T07:40:28.076Z,74.87
2019-02-08T07:43:09.130Z,66.23
2019-02-08T07:45:46.450Z,69.47
2019-02-08T07:48:24.932Z,74.33
2019-02-08T07:51:03.351Z,67.80
2019-02-08T07:53:32.508Z,72.40
2019-02-08T07:56:05.777Z,71.33
2019-02-08T07:58:39.788Z,73.43
2019-02-08T08:01:28.152Z,74.50
2019-02-08T08:04:01.466Z,68.70
2019-02-08T08:06:46.976Z,73.93
2019-02-08T08:09:25.026Z,75.73
2019-02-08T08:12:04.466Z,70.63
2019-02-08T08:14:33.610Z,74.30
2019-02-08T08:17:08.807Z,77.27
2019-02-08T08:19:47.187Z,83.20
2019-02-08T08:22:16.249Z,68.70
2019-02-08T08:24:55.004Z,74.30
2019-02-08T08:27:39.274Z,68.30
2019-02-08T08:32:47.906Z,70.50
2019-02-08T08:35:34.018Z,71.37
2019-02-08T08:38:03.110Z,79.00
2019-02-08T08:40:40.871Z,70.00
2019-02-08T08:43:18.771Z,68.80
2019-02-08T08:45:55.830Z,68.97
2019-02-08T08:48:27.575Z,74.70
2019-02-08T08:50:56.724Z,65.60
2019-02-08T08:53:31.314Z,75.57
2019-02-08T08:56:04.222Z,71.70
2019-02-08T08:58:48.209Z,68.03
2019-02-08T09:01:34.115Z,63.80
2019-02-08T09:04:24.171Z,67.20
2019-02-08T09:07:04.303Z,73.90
2019-02-08T09:09:41.842Z,67.83
2019-02-08T09:12:25.718Z,79.37
2019-02-08T09:14:55.883Z,70.77
2019-02-08T09:17:27.680Z,67.93
2019-02-08T09:20:13.241Z,85.50
2019-02-08T09:22:55.726Z,83.93
2019-02-08T09:25:33.852Z,86.90
2019-02-08T09:28:03.827Z,89.77
2019-02-08T09:30:37.891Z,83.43
2019-02-08T09:33:23.899Z,85.70
2019-02-08T09:35:55.976Z,89.30
2019-02-08T09:38:40.406Z,83.67
2019-02-08T09:41:26.170Z,81.30
2019-02-08T09:44:01.185Z,77.80
2019-02-08T09:46:30.215Z,78.77
2019-02-08T09:49:02.418Z,81.70
2019-02-08T09:51:47.264Z,78.83
2019-02-08T09:54:27.413Z,76.20
2019-02-08T09:57:02.240Z,73.43
2019-02-08T09:59:46.543Z,184.53
2019-02-08T10:02:15.509Z,80.33
2019-02-08T10:05:01.251Z,72.20
2019-02-08T10:07:47.051Z,78.63
2019-02-08T10:10:22.891Z,78.60
2019-02-08T10:12:54.681Z,80.83
2019-02-08T10:15:43.157Z,74.40
2019-02-08T10:18:24.159Z,75.57
2019-02-08T10:20:54.200Z,70.37
2019-02-08T10:23:26.221Z,79.97
2019-02-08T10:26:07.549Z,90.53
2019-02-08T10:28:56.372Z,74.13
2019-02-08T10:32:02.957Z,73.00
2019-02-08T10:34:50.302Z,83.07
2019-02-08T10:37:36.029Z,81.73
2019-02-08T10:40:17.453Z,72.70
2019-02-08T10:42:49.614Z,83.63
2019-02-08T10:45:26.212Z,91.30
2019-02-08T10:48:05.253Z,79.83
2019-02-08T10:50:43.603Z,79.97
2019-02-08T10:53:16.093Z,90.30
2019-02-08T10:56:01.524Z,85.23
2019-02-08T10:58:42.663Z,87.80
2019-02-08T11:01:28.586Z,82.93
2019-02-08T11:04:09.785Z,72.20
2019-02-08T11:06:44.676Z,66.30
2019-02-08T11:09:22.440Z,64.47
2019-02-08T11:12:07.822Z,87.53
2019-02-08T11:14:36.951Z,80.80
2019-02-08T11:17:11.537Z,85.20
2019-02-08T11:19:38.519Z,75.53
2019-02-08T11:22:06.056Z,66.70
2019-02-08T11:24:33.468Z,63.23
2019-02-08T11:27:01.853Z,62.10
2019-02-08T11:29:29.395Z,63.83
2019-02-08T11:31:56.969Z,62.23
2019-02-08T11:34:25.151Z,66.37
2019-02-08T11:36:52.793Z,58.40
2019-02-08T11:39:20.261Z,59.93
2019-02-08T11:41:47.816Z,61.87
2019-02-08T11:44:15.276Z,62.50
2019-02-08T11:46:42.667Z,63.13
2019-02-08T11:49:11.858Z,67.17
2019-02-08T11:51:39.308Z,67.30
2019-02-08T11:54:06.996Z,60.80
2019-02-08T11:56:37.433Z,66.77
2019-02-08T11:59:07.210Z,65.83
2019-02-08T12:01:36.327Z,63.07
2019-02-08T12:04:04.228Z,57.70
2019-02-08T12:06:31.551Z,54.87
2019-02-08T12:08:58.920Z,61.70
2019-02-08T12:11:26.392Z,59.83
2019-02-08T12:13:53.948Z,57.10
2019-02-08T12:16:21.309Z,56.20
2019-02-08T12:18:48.872Z,67.13
2019-02-08T12:21:16.338Z,64.50
2019-02-08T12:23:43.911Z,60.37
2019-02-08T12:26:11.450Z,66.10
2019-02-08T12:28:41.110Z,62.17
2019-02-08T12:31:08.542Z,60.33
2019-02-08T12:33:35.944Z,58.60
2019-02-08T12:36:03.404Z,53.17
2019-02-08T12:38:30.823Z,58.13
2019-02-08T12:40:59.496Z,68.57
2019-02-08T12:43:27.062Z,58.57
2019-02-08T12:45:54.556Z,61.83
2019-02-08T12:48:22.034Z,66.10
2019-02-08T12:50:49.391Z,60.73
2019-02-08T12:53:16.798Z,63.07
2019-02-08T12:55:44.363Z,63.63
2019-02-08T12:58:11.832Z,62.97
2019-02-08T13:00:39.280Z,54.43
2019-02-08T13:03:06.932Z,59.03
2019-02-08T13:05:34.353Z,59.20
2019-02-08T13:08:02.110Z,55.70
2019-02-08T13:10:31.268Z,55.97
2019-02-08T13:12:59.225Z,57.17
2019-02-08T13:15:26.788Z,60.67
2019-02-08T13:17:54.254Z,61.63
2019-02-08T13:20:24.745Z,58.23
2019-02-08T13:22:52.212Z,52.00
2019-02-08T13:25:21.366Z,49.50
2019-02-08T13:27:48.937Z,51.13
2019-02-08T13:30:26.700Z,45.47
2019-02-08T13:32:54.158Z,48.43
2019-02-08T13:35:21.672Z,43.60
2019-02-08T13:37:49.358Z,43.40
2019-02-08T13:40:21.360Z,44.33
2019-02-08T13:42:50.254Z,46.47
2019-02-08T13:45:18.012Z,47.70
2019-02-08T13:47:46.068Z,51.10
2019-02-08T13:50:15.117Z,48.00
2019-02-08T13:52:42.673Z,49.43
2019-02-08T13:55:11.768Z,54.00
2019-02-08T13:57:39.238Z,50.80
2019-02-08T14:00:12.039Z,45.80
2019-02-08T14:02:39.478Z,48.50
2019-02-08T14:05:07.756Z,46.53
2019-02-08T14:07:35.226Z,45.60
2019-02-08T14:10:02.717Z,44.47
2019-02-08T14:12:30.152Z,41.93
2019-02-08T14:14:57.627Z,44.87
2019-02-08T14:17:25.086Z,46.00
2019-02-08T14:19:52.519Z,50.90
2019-02-08T14:22:20.162Z,47.23
2019-02-08T14:24:47.648Z,45.23
2019-02-08T14:27:15.003Z,43.53
2019-02-08T14:29:42.505Z,47.50
2019-02-08T14:32:09.876Z,46.60
2019-02-08T14:34:43.543Z,50.20
2019-02-08T14:37:06.472Z,54.77
2019-02-08T14:39:33.963Z,54.13
2019-02-08T14:42:01.397Z,56.07
2019-02-08T14:44:28.918Z,50.83
2019-02-08T14:46:56.402Z,55.40
2019-02-08T14:49:23.935Z,57.37
2019-02-08T14:51:51.424Z,60.63
2019-02-08T14:54:18.810Z,57.63
2019-02-08T14:56:46.319Z,57.10
2019-02-08T14:59:14.417Z,62.53
2019-02-08T15:01:41.920Z,72.83
2019-02-08T15:04:09.316Z,75.43
2019-02-08T15:06:36.825Z,76.90
2019-02-08T15:09:05.837Z,78.30
2019-02-08T15:11:33.486Z,75.40
2019-02-08T15:14:00.933Z,66.30
2019-02-08T15:16:28.371Z,69.70
2019-02-08T15:18:55.873Z,69.67
2019-02-08T15:21:23.422Z,69.53
2019-02-08T15:23:51.525Z,59.83
2019-02-08T15:26:19.044Z,63.53
2019-02-08T15:28:46.392Z,76.43
2019-02-08T15:31:13.913Z,73.17
2019-02-08T15:33:41.391Z,74.27
2019-02-08T15:36:08.790Z,72.47
2019-02-08T15:38:36.385Z,74.03
2019-02-08T15:41:05.386Z,87.60
2019-02-08T15:43:32.835Z,82.67
2019-02-08T15:46:00.466Z,90.50
2019-02-08T15:48:27.937Z,93.93
2019-02-08T15:50:55.389Z,109.03
2019-02-08T15:53:22.908Z,105.10
2019-02-08T15:55:54.973Z,112.23
2019-02-08T15:58:22.535Z,122.27
2019-02-08T16:00:50.219Z,127.30
2019-02-08T16:03:17.723Z,128.37
2019-02-08T16:05:45.169Z,133.17
2019-02-08T16:08:12.704Z,132.93
2019-02-08T16:10:40.151Z,127.33
2019-02-08T16:13:07.601Z,137.33
2019-02-08T16:15:35.113Z,131.50
2019-02-08T16:18:04.155Z,140.87
2019-02-08T16:20:31.701Z,170.43
2019-02-08T16:22:59.621Z,171.57
2019-02-08T16:25:30.031Z,155.50
2019-02-08T16:27:57.511Z,144.10
2019-02-08T16:30:28.733Z,132.77
2019-02-08T16:32:56.131Z,121.97
2019-02-08T16:35:23.661Z,126.60
2019-02-08T16:37:51.271Z,117.70
2019-02-08T16:40:19.626Z,114.73
2019-02-08T16:42:47.160Z,112.23
2019-02-08T16:45:33.893Z,118.30
2019-02-08T16:48:01.636Z,124.50
2019-02-08T16:50:30.045Z,129.03
2019-02-08T16:52:57.543Z,145.20
2019-02-08T16:55:24.909Z,152.40
2019-02-08T16:57:52.429Z,162.37
2019-02-08T17:00:26.833Z,151.10
2019-02-08T17:02:54.727Z,156.07
2019-02-08T17:05:22.539Z,160.47
2019-02-08T17:07:50.042Z,143.00
2019-02-08T17:10:18.081Z,141.03
2019-02-08T17:12:45.536Z,118.13
2019-02-08T17:15:14.604Z,116.47
2019-02-08T17:17:42.201Z,117.87
2019-02-08T17:20:11.263Z,118.77
2019-02-08T17:22:38.693Z,142.27
2019-02-08T17:25:06.169Z,140.87
2019-02-08T17:27:33.578Z,136.73
2019-02-08T17:30:01.069Z,134.67
2019-02-08T17:32:28.477Z,140.10
2019-02-08T17:34:55.972Z,141.70
2019-02-08T17:37:23.503Z,145.90
2019-02-08T17:39:52.479Z,153.73
2019-02-08T17:42:19.977Z,146.33
2019-02-08T17:44:47.429Z,139.20
2019-02-08T17:47:14.835Z,142.30
2019-02-08T17:49:42.299Z,158.03
2019-02-08T17:52:09.765Z,156.27
2019-02-08T17:54:37.168Z,151.33
2019-02-08T17:57:06.050Z,170.23
2019-02-08T17:59:33.622Z,178.50
2019-02-08T18:02:00.988Z,168.30
2019-02-08T18:04:28.514Z,166.53
2019-02-08T18:06:57.646Z,151.90
2019-02-08T18:09:25.168Z,165.77
2019-02-08T18:11:52.639Z,146.37
2019-02-08T18:14:20.166Z,138.20
2019-02-08T18:16:47.590Z,145.40
2019-02-08T18:19:15.074Z,139.40
2019-02-08T18:21:42.572Z,141.83
2019-02-08T18:24:10.032Z,167.37
2019-02-08T18:26:37.536Z,171.83
2019-02-08T18:29:05.002Z,168.27
2019-02-08T18:31:32.403Z,173.80
2019-02-08T18:33:59.846Z,157.33
2019-02-08T18:36:27.374Z,158.33
2019-02-08T18:38:54.832Z,143.27
2019-02-08T18:41:22.181Z,132.73
2019-02-08T18:43:49.624Z,141.13
2019-02-08T18:46:17.196Z,142.30
2019-02-08T18:48:44.656Z,133.23
2019-02-08T18:51:12.064Z,134.80
2019-02-08T18:53:39.566Z,129.73
2019-02-08T18:56:07.025Z,123.50
2019-02-08T18:58:34.460Z,129.23
2019-02-08T19:01:03.614Z,127.47
2019-02-08T19:03:30.994Z,139.43
2019-02-08T19:05:58.531Z,139.60
2019-02-08T19:08:26.027Z,151.90
2019-02-08T19:10:55.047Z,149.53
2019-02-08T19:13:22.504Z,152.20
2019-02-08T19:15:50.017Z,160.93
2019-02-08T19:18:17.422Z,160.53
2019-02-08T19:20:44.941Z,179.83
2019-02-08T19:23:12.400Z,183.47
2019-02-08T19:25:43.997Z,181.83
2019-02-08T19:28:11.889Z,195.23
2019-02-08T19:30:40.337Z,181.37
2019-02-08T19:33:09.433Z,181.27
2019-02-08T19:35:36.927Z,188.87
2019-02-08T19:38:05.074Z,179.20
2019-02-08T19:40:34.122Z,167.63
2019-02-08T19:43:01.616Z,174.50
2019-02-08T19:45:29.052Z,166.20
2019-02-08T19:47:56.492Z,169.03
2019-02-08T19:50:31.367Z,165.23
2019-02-08T19:52:58.929Z,170.83
2019-02-08T19:55:26.555Z,169.53
2019-02-08T19:57:54.083Z,173.70
2019-02-08T20:00:22.607Z,167.00
2019-02-08T20:02:50.024Z,177.10
2019-02-08T20:05:18.431Z,178.40
2019-02-08T20:07:46.043Z,185.63
2019-02-08T20:10:15.122Z,186.73
2019-02-08T20:12:42.717Z,180.33
2019-02-08T20:15:14.380Z,189.93
2019-02-08T20:17:41.878Z,195.10
2019-02-08T20:20:09.477Z,180.27
2019-02-08T20:22:36.849Z,175.83
2019-02-08T20:25:08.641Z,170.00
2019-02-08T20:27:36.157Z,167.53
2019-02-08T20:30:05.298Z,159.97
2019-02-08T20:32:32.751Z,163.17
2019-02-08T20:35:00.211Z,163.87
2019-02-08T20:37:27.621Z,160.50
2019-02-08T20:39:55.085Z,159.67
2019-02-08T20:42:24.116Z,157.93
2019-02-08T20:44:51.561Z,159.73
2019-02-08T20:47:18.983Z,158.57
2019-02-08T20:49:46.514Z,139.40
2019-02-08T20:52:13.947Z,149.27
2019-02-08T20:54:41.342Z,150.13
2019-02-08T20:57:08.765Z,153.83
2019-02-08T20:59:36.231Z,152.83
2019-02-08T21:02:03.553Z,140.10
2019-02-08T21:04:31.149Z,150.03
2019-02-08T21:06:58.633Z,160.67
2019-02-08T21:09:26.151Z,162.10
2019-02-08T21:11:53.643Z,179.20
2019-02-08T21:14:21.145Z,185.27
2019-02-08T21:16:48.643Z,178.13
2019-02-08T21:19:16.289Z,178.33
2019-02-08T21:21:43.750Z,175.90
2019-02-08T21:24:11.121Z,193.43
2019-02-08T21:26:38.631Z,203.93
2019-02-08T21:29:06.041Z,211.63
2019-02-08T21:31:33.546Z,224.10
2019-02-08T21:34:01.289Z,222.50
2019-02-08T21:36:28.881Z,238.27
2019-02-08T21:38:57.247Z,241.20
2019-02-08T21:41:24.867Z,241.00
2019-02-08T21:43:52.402Z,216.90
2019-02-08T21:46:21.423Z,204.33
2019-02-08T21:48:49.039Z,189.43
2019-02-08T21:51:16.546Z,184.77
2019-02-08T21:53:44.098Z,174.13
2019-02-08T21:56:11.581Z,179.73
2019-02-08T21:58:40.130Z,172.80
2019-02-08T22:01:07.681Z,177.00
2019-02-08T22:03:35.069Z,171.20
2019-02-08T22:06:02.791Z,178.87
2019-02-08T22:08:30.195Z,177.90
2019-02-08T22:10:57.735Z,174.93
2019-02-08T22:13:25.101Z,158.13
2019-02-08T22:15:52.621Z,164.70
2019-02-08T22:18:21.173Z,171.57
2019-02-08T22:20:48.703Z,169.97
2019-02-08T22:23:16.154Z,158.07
2019-02-08T22:25:43.671Z,169.33
2019-02-08T22:28:11.094Z,229.80
2019-02-08T22:30:40.346Z,260.93
2019-02-08T22:33:08.850Z,239.33
2019-02-08T22:35:36.351Z,222.10
2019-02-08T22:38:03.797Z,211.70
2019-02-08T22:40:31.292Z,215.77
2019-02-08T22:42:58.734Z,229.20
2019-02-08T22:45:27.879Z,238.03
2019-02-08T22:47:55.355Z,235.93
2019-02-08T22:50:22.864Z,220.30
2019-02-08T22:52:51.387Z,209.93
2019-02-08T22:55:26.655Z,212.43
2019-02-08T22:57:54.136Z,212.83
2019-02-08T23:00:36.629Z,201.17
2019-02-08T23:03:04.561Z,224.30
2019-02-08T23:05:32.374Z,240.93
2019-02-08T23:08:00.173Z,249.57
2019-02-08T23:10:27.954Z,253.40
2019-02-08T23:12:55.439Z,265.80
2019-02-08T23:15:23.321Z,252.67
2019-02-08T23:17:50.844Z,247.50
2019-02-08T23:20:19.338Z,243.00
2019-02-08T23:22:46.674Z,239.07
2019-02-08T23:25:14.039Z,247.80
2019-02-08T23:27:41.542Z,239.03
2019-02-08T23:30:13.505Z,253.03
2019-02-08T23:32:41.322Z,237.33
2019-02-08T23:35:09.434Z,242.57
2019-02-08T23:37:37.086Z,229.13
2019-02-08T23:40:06.178Z,213.87
2019-02-08T23:42:33.597Z,223.67
2019-02-08T23:45:02.328Z,218.00
2019-02-08T23:47:29.682Z,229.43
2019-02-08T23:49:57.352Z,241.33
2019-02-08T23:52:25.070Z,258.07
2019-02-08T23:54:53.390Z,261.70
2019-02-08T23:57:21.340Z,253.73
2019-02-08T23:59:49.087Z,261.10
