createdAt,value
2019-01-18T00:00:00.318Z,1.33
2019-01-18T00:04:04.657Z,1.40
2019-01-18T00:08:08.618Z,1.30
2019-01-18T00:12:12.635Z,1.30
2019-01-18T00:16:16.700Z,1.60
2019-01-18T00:20:20.715Z,1.33
2019-01-18T00:24:24.715Z,1.30
2019-01-18T00:28:28.659Z,1.30
2019-01-18T00:32:32.735Z,1.23
2019-01-18T00:36:37.908Z,1.30
2019-01-18T00:40:41.842Z,1.30
2019-01-18T00:44:46.023Z,1.40
2019-01-18T00:48:49.972Z,1.30
2019-01-18T00:52:54.078Z,1.40
2019-01-18T00:56:58.079Z,1.50
2019-01-18T01:01:02.034Z,1.40
2019-01-18T01:05:06.575Z,1.50
2019-01-18T01:09:10.603Z,1.57
2019-01-18T01:13:14.434Z,1.50
2019-01-18T01:17:18.562Z,1.60
2019-01-18T01:21:22.512Z,1.60
2019-01-18T01:25:26.471Z,1.60
2019-01-18T01:29:30.611Z,1.60
2019-01-18T01:33:34.739Z,1.70
2019-01-18T01:37:38.664Z,1.87
2019-01-18T01:41:42.674Z,1.70
2019-01-18T01:45:46.784Z,1.50
2019-01-18T01:49:50.827Z,1.50
2019-01-18T01:53:54.789Z,1.80
2019-01-18T01:57:58.704Z,1.90
2019-01-18T02:02:02.607Z,1.60
2019-01-18T02:06:06.653Z,1.63
2019-01-18T02:10:11.108Z,1.80
2019-01-18T02:14:15.279Z,1.67
2019-01-18T02:18:19.192Z,2.00
2019-01-18T02:22:23.025Z,1.63
2019-01-18T02:26:26.947Z,1.83
2019-01-18T02:30:31.084Z,1.80
2019-01-18T02:34:35.159Z,1.83
2019-01-18T02:38:39.150Z,1.90
2019-01-18T02:42:43.102Z,2.00
2019-01-18T02:46:47.048Z,1.70
2019-01-18T02:50:51.042Z,1.87
2019-01-18T02:54:54.890Z,2.00
2019-01-18T02:58:58.781Z,2.57
2019-01-18T03:03:04.069Z,2.37
2019-01-18T03:07:08.195Z,2.03
2019-01-18T03:11:12.268Z,1.60
2019-01-18T03:15:16.226Z,1.90
2019-01-18T03:19:21.326Z,2.00
2019-01-18T03:23:25.391Z,2.00
2019-01-18T03:27:29.454Z,1.90
2019-01-18T03:31:33.406Z,1.80
2019-01-18T03:35:37.459Z,1.97
2019-01-18T03:39:41.450Z,2.20
2019-01-18T03:43:45.289Z,1.73
2019-01-18T03:47:49.449Z,1.83
2019-01-18T03:51:53.323Z,1.73
2019-01-18T03:55:57.238Z,1.57
2019-01-18T04:04:10.232Z,2.23
2019-01-18T04:08:14.324Z,1.80
2019-01-18T04:12:18.258Z,2.20
2019-01-18T04:16:23.513Z,1.90
2019-01-18T04:20:27.307Z,2.00
2019-01-18T04:24:31.638Z,1.87
2019-01-18T04:28:35.571Z,2.07
2019-01-18T04:32:39.636Z,2.20
2019-01-18T04:36:43.659Z,2.03
2019-01-18T04:40:47.680Z,2.10
2019-01-18T04:44:51.734Z,2.23
2019-01-18T04:48:55.594Z,2.17
2019-01-18T04:52:59.362Z,2.30
2019-01-18T04:57:03.283Z,2.00
2019-01-18T05:01:07.133Z,2.30
2019-01-18T05:05:11.065Z,1.90
2019-01-18T05:09:15.072Z,2.23
2019-01-18T05:13:18.826Z,2.17
2019-01-18T05:17:22.556Z,2.33
2019-01-18T05:21:26.483Z,2.33
2019-01-18T05:25:30.407Z,2.50
2019-01-18T05:29:34.380Z,2.47
2019-01-18T05:33:38.375Z,3.53
2019-01-18T05:37:42.235Z,2.73
2019-01-18T05:41:46.044Z,2.37
2019-01-18T05:45:51.130Z,2.43
2019-01-18T05:49:54.925Z,2.43
2019-01-18T05:53:58.674Z,2.40
2019-01-18T05:58:02.915Z,3.17
2019-01-18T06:02:06.883Z,2.70
2019-01-18T06:06:10.943Z,2.97
2019-01-18T06:10:14.817Z,2.30
2019-01-18T06:14:18.778Z,2.90
2019-01-18T06:18:22.775Z,2.87
2019-01-18T06:22:26.733Z,2.90
2019-01-18T06:26:30.688Z,2.20
2019-01-18T06:30:34.731Z,2.47
2019-01-18T06:34:38.703Z,2.57
2019-01-18T06:38:42.811Z,2.30
2019-01-18T06:42:46.788Z,2.50
2019-01-18T06:46:50.888Z,2.63
2019-01-18T06:50:54.883Z,2.80
2019-01-18T06:54:58.867Z,2.67
2019-01-18T06:59:02.928Z,3.03
2019-01-18T07:03:07.091Z,3.47
2019-01-18T07:07:11.132Z,3.50
2019-01-18T07:11:15.113Z,3.83
2019-01-18T07:15:18.962Z,6.90
2019-01-18T07:19:22.749Z,6.10
2019-01-18T07:23:26.612Z,3.80
2019-01-18T07:27:30.416Z,3.13
2019-01-18T07:31:34.247Z,3.93
2019-01-18T07:35:38.102Z,3.83
2019-01-18T07:39:41.832Z,3.97
2019-01-18T07:43:45.743Z,6.10
2019-01-18T07:47:49.610Z,5.07
2019-01-18T07:51:54.688Z,5.17
2019-01-18T07:55:58.524Z,5.47
2019-01-18T08:00:02.960Z,4.50
2019-01-18T08:04:06.800Z,3.57
2019-01-18T08:08:10.658Z,3.03
2019-01-18T08:12:14.390Z,2.83
2019-01-18T08:16:18.207Z,3.33
2019-01-18T08:20:23.080Z,3.37
2019-01-18T08:24:27.021Z,3.10
2019-01-18T08:28:30.880Z,4.13
2019-01-18T08:32:34.781Z,4.33
2019-01-18T08:36:38.810Z,3.77
2019-01-18T08:40:42.829Z,3.90
2019-01-18T08:44:46.803Z,3.37
2019-01-18T08:48:50.635Z,3.00
2019-01-18T08:52:54.627Z,2.90
2019-01-18T08:56:58.384Z,3.10
2019-01-18T09:01:02.150Z,2.83
2019-01-18T09:05:08.746Z,3.73
2019-01-18T09:09:12.723Z,2.73
2019-01-18T09:13:16.618Z,2.63
2019-01-18T09:17:20.481Z,2.93
2019-01-18T09:21:24.495Z,3.10
2019-01-18T09:25:28.275Z,2.97
2019-01-18T09:29:32.019Z,2.67
2019-01-18T09:33:35.902Z,2.73
2019-01-18T09:37:39.735Z,2.87
2019-01-18T09:41:44.225Z,2.67
2019-01-18T09:45:48.138Z,3.57
2019-01-18T09:49:52.184Z,3.50
2019-01-18T09:53:56.068Z,3.10
2019-01-18T09:57:59.925Z,2.80
2019-01-18T10:02:04.924Z,2.77
2019-01-18T10:06:08.717Z,3.10
2019-01-18T10:10:13.649Z,3.00
2019-01-18T10:14:17.700Z,2.87
2019-01-18T10:18:21.730Z,2.37
2019-01-18T10:22:25.655Z,2.67
2019-01-18T10:26:29.510Z,2.40
2019-01-18T10:30:33.381Z,2.23
2019-01-18T10:34:37.218Z,2.50
2019-01-18T10:38:40.952Z,2.30
2019-01-18T10:42:45.268Z,2.63
2019-01-18T10:46:49.138Z,2.90
2019-01-18T10:50:53.045Z,3.17
2019-01-18T10:54:57.224Z,2.80
2019-01-18T10:59:00.998Z,2.57
2019-01-18T11:03:05.064Z,2.80
2019-01-18T11:07:09.001Z,3.53
2019-01-18T11:11:13.129Z,11.57
2019-01-18T11:15:22.483Z,4.80
2019-01-18T11:19:26.614Z,2.57
2019-01-18T11:23:30.673Z,2.33
2019-01-18T11:27:34.602Z,2.50
2019-01-18T11:31:38.725Z,2.93
2019-01-18T11:35:42.795Z,2.33
2019-01-18T11:39:46.769Z,2.47
2019-01-18T11:43:50.780Z,2.00
2019-01-18T11:47:55.618Z,1.90
2019-01-18T11:51:59.660Z,1.73
2019-01-18T11:56:03.719Z,2.30
2019-01-18T12:00:10.290Z,1.93
2019-01-18T12:04:14.322Z,1.60
2019-01-18T12:08:18.470Z,1.40
2019-01-18T12:12:25.919Z,1.83
2019-01-18T12:16:30.005Z,1.60
2019-01-18T12:20:34.517Z,1.47
2019-01-18T12:24:38.424Z,1.77
2019-01-18T12:28:42.432Z,1.63
2019-01-18T12:32:46.517Z,1.53
2019-01-18T12:36:51.839Z,1.73
2019-01-18T12:40:56.082Z,1.87
2019-01-18T12:45:01.176Z,1.63
2019-01-18T12:49:06.352Z,1.73
2019-01-18T12:53:10.321Z,1.97
2019-01-18T12:57:14.121Z,1.83
2019-01-18T13:01:18.012Z,2.10
2019-01-18T13:05:23.700Z,1.70
2019-01-18T13:09:28.649Z,1.80
2019-01-18T13:13:32.552Z,2.07
2019-01-18T13:17:36.634Z,1.80
2019-01-18T13:21:40.676Z,1.90
2019-01-18T13:25:44.489Z,1.67
2019-01-18T13:29:48.489Z,1.60
2019-01-18T13:33:52.466Z,1.50
2019-01-18T13:37:56.441Z,2.50
2019-01-18T13:42:00.297Z,2.47
2019-01-18T13:46:04.091Z,2.30
2019-01-18T13:50:09.385Z,2.47
2019-01-18T13:54:13.219Z,1.67
2019-01-18T13:58:16.947Z,1.97
2019-01-18T14:02:20.926Z,2.13
2019-01-18T14:06:24.899Z,1.83
2019-01-18T14:10:29.649Z,1.90
2019-01-18T14:14:33.808Z,4.07
2019-01-18T14:18:37.713Z,5.87
2019-01-18T14:22:41.524Z,4.47
2019-01-18T14:26:45.552Z,2.60
2019-01-18T14:30:51.440Z,3.00
2019-01-18T14:34:55.628Z,1.97
2019-01-18T14:38:59.682Z,1.90
2019-01-18T14:43:03.674Z,2.43
2019-01-18T14:47:07.846Z,2.07
2019-01-18T14:51:11.904Z,2.10
2019-01-18T14:55:15.882Z,2.30
2019-01-18T14:59:19.871Z,2.00
2019-01-18T15:03:23.855Z,2.33
2019-01-18T15:07:27.842Z,2.40
2019-01-18T15:11:31.828Z,2.50
2019-01-18T15:15:35.686Z,2.03
2019-01-18T15:19:39.605Z,2.30
2019-01-18T15:23:43.486Z,1.80
2019-01-18T15:27:47.269Z,2.13
2019-01-18T15:31:51.153Z,2.20
2019-01-18T15:35:55.324Z,1.90
2019-01-18T15:39:59.536Z,2.10
2019-01-18T15:44:03.598Z,2.13
2019-01-18T15:48:07.384Z,2.00
2019-01-18T15:52:11.483Z,1.97
2019-01-18T15:56:15.422Z,2.00
2019-01-18T16:00:20.690Z,2.00
2019-01-18T16:04:24.703Z,1.73
2019-01-18T16:08:28.585Z,1.90
2019-01-18T16:12:32.785Z,1.83
2019-01-18T16:16:36.784Z,1.87
2019-01-18T16:20:41.877Z,2.10
2019-01-18T16:24:46.006Z,2.80
2019-01-18T16:28:55.888Z,1.87
2019-01-18T16:33:07.971Z,1.77
2019-01-18T16:37:16.854Z,1.70
2019-01-18T16:41:50.636Z,1.80
2019-01-18T16:45:48.801Z,1.87
2019-01-18T16:49:56.973Z,1.97
2019-01-18T16:54:06.291Z,2.80
2019-01-18T16:58:16.291Z,2.53
2019-01-18T17:02:23.339Z,2.10
2019-01-18T17:06:42.321Z,2.30
2019-01-18T17:10:52.681Z,2.30
2019-01-18T17:15:09.507Z,2.00
2019-01-18T17:19:30.484Z,2.10
2019-01-18T17:23:49.075Z,2.37
2019-01-18T17:28:08.087Z,3.10
2019-01-18T17:32:26.265Z,2.13
2019-01-18T17:36:34.290Z,2.60
2019-01-18T17:40:39.804Z,2.07
2019-01-18T17:44:54.426Z,2.20
2019-01-18T17:49:09.274Z,2.40
2019-01-18T17:57:42.507Z,2.90
