createdAt,value
2023-05-18T00:02:10.098Z,102176.50
2023-05-18T00:04:37.795Z,102171.25
2023-05-18T00:07:05.668Z,102167.72
2023-05-18T00:09:37.218Z,102167.88
2023-05-18T00:12:05.906Z,102161.56
2023-05-18T00:14:32.976Z,102166.88
2023-05-18T00:17:02.134Z,102160.69
2023-05-18T00:19:30.439Z,102153.50
2023-05-18T00:21:58.055Z,102151.78
2023-05-18T00:24:25.193Z,102140.34
2023-05-18T00:26:52.284Z,102138.66
2023-05-18T00:29:19.552Z,102140.44
2023-05-18T00:31:46.761Z,102143.09
2023-05-18T00:34:15.987Z,102139.56
2023-05-18T00:36:43.188Z,102139.56
2023-05-18T00:39:10.730Z,102132.50
2023-05-18T00:41:37.843Z,102136.03
2023-05-18T00:44:08.034Z,102137.81
2023-05-18T00:46:35.324Z,102139.56
2023-05-18T00:49:02.919Z,102138.69
2023-05-18T00:51:32.545Z,102139.63
2023-05-18T00:54:02.020Z,102140.47
2023-05-18T00:56:29.022Z,102138.78
2023-05-18T00:58:57.640Z,102140.56
2023-05-18T01:01:35.174Z,102140.63
2023-05-18T01:04:03.462Z,102140.56
2023-05-18T01:06:36.589Z,102139.69
2023-05-18T01:09:07.248Z,102140.56
2023-05-18T01:11:47.440Z,102137.03
2023-05-18T01:14:36.901Z,102136.16
2023-05-18T01:17:03.989Z,102135.31
2023-05-18T01:19:37.949Z,102135.31
2023-05-18T01:22:24.101Z,102135.31
2023-05-18T01:24:55.885Z,102137.97
2023-05-18T01:27:25.996Z,102130.94
2023-05-18T01:29:56.325Z,102125.63
2023-05-18T01:32:23.405Z,102126.63
2023-05-18T01:34:50.596Z,102124.75
2023-05-18T01:37:17.641Z,102131.84
2023-05-18T01:39:44.677Z,102125.69
2023-05-18T01:42:26.956Z,102136.25
2023-05-18T01:45:08.401Z,102126.50
2023-05-18T01:47:38.614Z,102129.16
2023-05-18T01:50:14.151Z,102118.56
2023-05-18T01:53:29.646Z,102116.88
2023-05-18T01:55:57.812Z,102112.34
2023-05-18T01:58:25.751Z,102121.19
2023-05-18T02:00:53.383Z,102107.94
2023-05-18T02:03:20.644Z,102108.81
2023-05-18T02:05:47.777Z,102107.94
2023-05-18T02:08:14.819Z,102104.50
2023-05-18T02:10:41.783Z,102111.56
2023-05-18T02:13:09.025Z,102113.34
2023-05-18T02:15:36.119Z,102107.94
2023-05-18T02:18:03.272Z,102116.69
2023-05-18T02:20:33.768Z,102123.03
2023-05-18T02:23:00.952Z,102120.34
2023-05-18T02:25:28.092Z,102119.53
2023-05-18T02:27:55.635Z,102116.00
2023-05-18T02:30:22.685Z,102116.88
2023-05-18T02:32:49.731Z,102120.34
2023-05-18T02:35:18.528Z,102114.22
2023-05-18T02:37:45.894Z,102113.34
2023-05-18T02:40:14.653Z,102104.50
2023-05-18T02:42:42.294Z,102105.41
2023-05-18T02:45:09.711Z,102114.22
2023-05-18T02:47:36.791Z,102110.69
2023-05-18T02:50:04.218Z,102110.69
2023-05-18T02:52:31.358Z,102103.59
2023-05-18T02:54:58.374Z,102106.16
2023-05-18T02:57:25.436Z,102112.34
2023-05-18T02:59:52.432Z,102116.78
2023-05-18T03:02:19.622Z,102113.38
2023-05-18T03:04:49.391Z,102116.88
2023-05-18T03:07:16.452Z,102118.56
2023-05-18T03:09:43.481Z,102109.69
2023-05-18T03:12:10.649Z,102111.56
2023-05-18T03:14:37.693Z,102108.06
2023-05-18T03:17:06.380Z,102113.38
2023-05-18T03:19:35.300Z,102116.88
2023-05-18T03:22:02.270Z,102107.16
2023-05-18T03:24:30.662Z,102110.72
2023-05-18T03:26:57.852Z,102102.75
2023-05-18T03:29:24.821Z,102097.44
2023-05-18T03:31:52.053Z,102093.00
2023-05-18T03:34:19.086Z,102100.97
2023-05-18T03:36:47.705Z,102093.88
2023-05-18T03:39:14.813Z,102093.88
2023-05-18T03:41:41.895Z,102101.84
2023-05-18T03:44:08.906Z,102100.97
2023-05-18T03:46:35.915Z,102106.28
2023-05-18T03:49:05.314Z,102101.94
2023-05-18T03:51:32.322Z,102095.75
2023-05-18T03:53:59.370Z,102105.50
2023-05-18T03:56:26.589Z,102107.28
2023-05-18T03:58:53.643Z,102101.97
2023-05-18T04:01:24.066Z,102109.03
2023-05-18T04:03:51.795Z,102102.84
2023-05-18T04:06:18.986Z,102099.31
2023-05-18T04:08:46.482Z,102101.19
2023-05-18T04:11:13.746Z,102100.19
2023-05-18T04:13:42.361Z,102099.31
2023-05-18T04:16:13.695Z,102097.44
2023-05-18T04:18:41.846Z,102106.38
2023-05-18T04:21:09.332Z,102106.28
2023-05-18T04:23:39.658Z,102100.19
2023-05-18T04:26:07.371Z,102104.63
2023-05-18T04:28:34.312Z,102102.84
2023-05-18T04:31:02.217Z,102104.63
2023-05-18T04:33:30.301Z,102102.91
2023-05-18T04:35:59.257Z,102099.31
2023-05-18T04:38:26.376Z,102099.44
2023-05-18T04:40:54.017Z,102096.78
2023-05-18T04:43:21.643Z,102095.88
2023-05-18T04:45:50.905Z,102100.31
2023-05-18T04:48:20.698Z,102105.56
2023-05-18T04:50:47.776Z,102103.75
2023-05-18T04:53:18.478Z,102093.13
2023-05-18T04:55:46.741Z,102099.41
2023-05-18T04:58:13.861Z,102100.31
2023-05-18T05:00:40.898Z,102099.44
2023-05-18T05:03:08.101Z,102097.66
2023-05-18T05:05:35.462Z,102099.44
2023-05-18T05:08:02.509Z,102100.25
2023-05-18T05:10:29.606Z,102101.19
2023-05-18T05:12:56.888Z,102103.75
2023-05-18T05:15:23.913Z,102096.75
2023-05-18T05:17:51.280Z,102099.41
2023-05-18T05:20:18.666Z,102091.47
2023-05-18T05:22:46.193Z,102088.81
2023-05-18T05:25:13.376Z,102092.28
2023-05-18T05:27:40.898Z,102098.53
2023-05-18T05:30:10.185Z,102091.44
2023-05-18T05:32:37.468Z,102095.00
2023-05-18T05:35:05.020Z,102096.88
2023-05-18T05:37:32.099Z,102102.19
2023-05-18T05:39:59.781Z,102105.63
2023-05-18T05:42:27.169Z,102108.28
2023-05-18T05:44:54.271Z,102104.75
2023-05-18T05:47:21.359Z,102115.34
2023-05-18T05:49:48.356Z,102110.94
2023-05-18T05:52:15.549Z,102118.00
2023-05-18T05:54:42.696Z,102111.81
2023-05-18T05:57:09.777Z,102120.56
2023-05-18T05:59:36.937Z,102120.56
2023-05-18T06:02:04.312Z,102113.53
2023-05-18T06:04:31.428Z,102124.09
2023-05-18T06:06:58.578Z,102120.56
2023-05-18T06:09:25.618Z,102115.25
2023-05-18T06:11:53.339Z,102121.56
2023-05-18T06:14:20.371Z,102122.56
2023-05-18T06:16:48.397Z,102123.22
2023-05-18T06:19:15.681Z,102130.16
2023-05-18T06:21:42.864Z,102119.66
2023-05-18T06:24:10.231Z,102114.22
2023-05-18T06:26:37.620Z,102113.91
2023-05-18T06:29:06.148Z,102120.03
2023-05-18T06:31:33.688Z,102110.22
2023-05-18T06:34:00.918Z,102121.69
2023-05-18T06:36:28.078Z,102114.31
2023-05-18T06:38:55.308Z,102124.94
2023-05-18T06:41:22.809Z,102120.22
2023-05-18T06:43:50.084Z,102115.00
2023-05-18T06:46:24.457Z,102113.72
2023-05-18T06:48:51.783Z,102122.13
2023-05-18T06:51:19.411Z,102111.38
2023-05-18T06:53:46.947Z,102108.47
2023-05-18T06:56:14.106Z,102107.47
2023-05-18T06:58:42.593Z,102116.16
2023-05-18T07:01:10.986Z,102113.34
2023-05-18T07:03:38.551Z,102110.56
2023-05-18T07:06:06.731Z,102110.28
2023-05-18T07:08:34.402Z,102104.88
2023-05-18T07:11:02.776Z,102105.75
2023-05-18T07:13:30.095Z,102095.75
2023-05-18T07:15:57.717Z,102107.06
2023-05-18T07:18:25.399Z,102110.91
2023-05-18T07:20:52.586Z,102116.44
2023-05-18T07:23:19.918Z,102116.78
2023-05-18T07:25:47.317Z,102115.00
2023-05-18T07:28:14.500Z,102116.97
2023-05-18T07:30:42.011Z,102108.72
2023-05-18T07:33:09.149Z,102105.81
2023-05-18T07:35:37.336Z,102105.59
2023-05-18T07:38:04.648Z,102113.34
2023-05-18T07:40:31.784Z,102114.94
2023-05-18T07:42:58.923Z,102111.22
2023-05-18T07:45:26.147Z,102104.88
2023-05-18T07:47:53.628Z,102101.22
2023-05-18T07:50:20.660Z,102111.44
2023-05-18T07:52:47.764Z,102113.22
2023-05-18T07:55:14.813Z,102111.34
2023-05-18T07:57:42.359Z,102112.06
2023-05-18T08:00:10.816Z,102107.41
2023-05-18T08:02:38.225Z,102112.56
2023-05-18T08:05:05.838Z,102122.13
2023-05-18T08:07:33.870Z,102115.50
2023-05-18T08:10:00.993Z,102117.94
2023-05-18T08:12:30.330Z,102118.38
2023-05-18T08:14:57.701Z,102127.84
2023-05-18T08:17:24.814Z,102118.84
2023-05-18T08:19:54.156Z,102126.84
2023-05-18T08:22:21.677Z,102123.41
2023-05-18T08:24:48.985Z,102126.06
2023-05-18T08:27:16.075Z,102125.97
2023-05-18T08:29:43.201Z,102132.03
2023-05-18T08:32:10.491Z,102124.09
2023-05-18T08:34:38.253Z,102130.22
2023-05-18T08:37:05.790Z,102129.22
2023-05-18T08:39:33.190Z,102128.19
2023-05-18T08:42:00.436Z,102128.97
2023-05-18T08:44:35.403Z,102128.88
2023-05-18T08:47:06.096Z,102126.97
2023-05-18T08:49:33.761Z,102123.22
2023-05-18T08:52:05.078Z,102118.69
2023-05-18T08:54:33.782Z,102122.22
2023-05-18T08:57:03.226Z,102125.72
2023-05-18T08:59:32.478Z,102125.72
2023-05-18T09:02:00.046Z,102125.53
2023-05-18T09:04:28.288Z,102123.69
2023-05-18T09:06:56.907Z,102122.69
2023-05-18T09:09:25.968Z,102119.03
2023-05-18T09:11:53.591Z,102119.03
2023-05-18T09:14:23.440Z,102121.59
2023-05-18T09:16:50.930Z,102114.38
2023-05-18T09:19:18.295Z,102114.25
2023-05-18T09:21:45.648Z,102104.31
2023-05-18T09:24:13.143Z,102103.28
2023-05-18T09:26:40.533Z,102102.25
2023-05-18T09:29:21.704Z,102102.25
2023-05-18T09:31:49.655Z,102100.47
2023-05-18T09:34:19.714Z,102102.25
2023-05-18T09:36:58.277Z,102109.28
2023-05-18T09:39:25.603Z,102101.25
2023-05-18T09:41:59.576Z,102096.78
2023-05-18T09:44:34.755Z,102101.00
2023-05-18T09:47:03.595Z,102107.09
2023-05-18T09:49:33.892Z,102103.34
2023-05-18T09:52:01.086Z,102099.75
2023-05-18T09:54:28.464Z,102103.81
2023-05-18T09:57:09.501Z,102104.28
2023-05-18T09:59:38.401Z,102093.78
2023-05-18T10:02:06.484Z,102092.22
2023-05-18T10:04:39.948Z,102093.94
2023-05-18T10:07:14.465Z,102090.25
2023-05-18T10:09:43.603Z,102086.56
2023-05-18T10:12:15.319Z,102092.44
2023-05-18T10:14:45.020Z,102089.69
2023-05-18T10:17:17.313Z,102084.28
2023-05-18T10:19:46.675Z,102093.56
2023-05-18T10:22:17.603Z,102082.44
2023-05-18T10:24:51.165Z,102091.00
2023-05-18T10:27:22.362Z,102085.19
2023-05-18T10:29:52.781Z,102083.34
2023-05-18T10:32:21.437Z,102082.53
2023-05-18T10:34:49.478Z,102083.22
2023-05-18T10:37:16.923Z,102080.09
2023-05-18T10:39:46.060Z,102087.00
2023-05-18T10:42:16.682Z,102083.34
2023-05-18T10:44:46.388Z,102084.47
2023-05-18T10:47:15.761Z,102087.91
2023-05-18T10:49:49.749Z,102081.66
2023-05-18T10:52:21.261Z,102069.25
2023-05-18T10:54:48.957Z,102083.34
2023-05-18T10:57:19.745Z,102070.91
2023-05-18T10:59:48.577Z,102068.88
2023-05-18T11:02:19.052Z,102072.25
2023-05-18T11:04:48.349Z,102084.44
2023-05-18T11:07:16.229Z,102079.91
2023-05-18T11:09:45.857Z,102077.25
2023-05-18T11:12:14.623Z,102072.84
2023-05-18T11:15:08.270Z,102073.63
2023-05-18T11:17:35.508Z,102085.09
2023-05-18T11:20:02.758Z,102083.19
2023-05-18T11:22:49.504Z,102082.06
2023-05-18T11:25:28.997Z,102082.06
2023-05-18T11:28:02.379Z,102080.00
2023-05-18T11:30:38.154Z,102082.75
2023-05-18T11:33:33.140Z,102086.13
2023-05-18T11:36:16.051Z,102087.06
2023-05-18T11:39:07.571Z,102099.47
2023-05-18T11:41:36.206Z,102097.03
2023-05-18T11:44:12.488Z,102092.38
2023-05-18T11:47:04.593Z,102100.81
2023-05-18T11:49:43.811Z,102099.34
2023-05-18T11:52:25.056Z,102104.94
2023-05-18T11:54:53.528Z,102088.00
2023-05-18T11:57:25.499Z,102089.81
2023-05-18T12:00:00.109Z,102069.41
2023-05-18T12:02:31.670Z,102081.50
2023-05-18T12:05:03.508Z,102093.56
2023-05-18T12:07:35.694Z,102094.34
2023-05-18T12:10:04.496Z,102091.50
2023-05-18T12:12:32.109Z,102085.09
2023-05-18T12:15:00.754Z,102080.69
2023-05-18T12:17:48.034Z,102076.72
2023-05-18T12:20:25.553Z,102072.19
2023-05-18T12:22:54.424Z,102072.97
2023-05-18T12:25:24.097Z,102068.66
2023-05-18T12:27:53.146Z,102080.97
2023-05-18T12:30:22.683Z,102070.91
2023-05-18T12:32:52.887Z,102070.56
2023-05-18T12:35:24.288Z,102066.59
2023-05-18T12:37:51.778Z,102073.47
2023-05-18T12:40:21.045Z,102074.28
2023-05-18T12:43:00.028Z,102072.38
2023-05-18T12:45:29.387Z,102069.53
2023-05-18T12:47:56.866Z,102066.75
2023-05-18T12:50:28.984Z,102064.03
2023-05-18T12:52:59.624Z,102059.53
2023-05-18T12:55:27.148Z,102064.03
2023-05-18T12:58:19.992Z,102064.09
2023-05-18T13:00:48.988Z,102060.84
2023-05-18T13:03:24.849Z,102060.84
2023-05-18T13:06:06.557Z,102060.94
2023-05-18T13:08:35.657Z,102063.50
2023-05-18T13:11:13.635Z,102057.13
2023-05-18T13:14:08.452Z,102056.97
2023-05-18T13:16:45.191Z,102058.69
2023-05-18T13:19:18.697Z,102058.84
2023-05-18T13:21:46.676Z,102057.28
2023-05-18T13:24:14.120Z,102054.47
2023-05-18T13:26:41.553Z,102054.63
2023-05-18T13:29:09.090Z,102054.47
2023-05-18T13:31:36.841Z,102022.56
2023-05-18T13:34:04.196Z,102047.50
2023-05-18T13:36:32.278Z,102056.34
2023-05-18T13:38:59.418Z,102060.56
2023-05-18T13:41:26.592Z,102051.88
2023-05-18T13:43:53.738Z,102060.94
2023-05-18T13:46:21.122Z,102064.09
2023-05-18T13:48:48.284Z,102066.34
2023-05-18T13:51:15.460Z,102055.06
2023-05-18T13:53:42.585Z,102061.25
2023-05-18T13:56:09.826Z,102045.84
2023-05-18T13:58:37.085Z,102050.06
2023-05-18T14:01:09.118Z,102080.53
2023-05-18T14:03:37.947Z,102067.28
2023-05-18T14:06:05.256Z,102064.28
2023-05-18T14:08:32.363Z,102063.50
2023-05-18T14:10:59.528Z,102065.41
2023-05-18T14:13:26.723Z,102073.31
2023-05-18T14:15:53.958Z,102067.09
2023-05-18T14:18:21.105Z,102071.06
2023-05-18T14:20:49.224Z,102062.91
2023-05-18T14:23:16.512Z,102064.97
2023-05-18T14:25:45.961Z,102070.13
2023-05-18T14:28:13.756Z,102066.00
2023-05-18T14:30:41.061Z,102072.63
2023-05-18T14:33:08.638Z,102063.75
2023-05-18T14:35:36.038Z,102071.00
2023-05-18T14:38:03.386Z,102069.88
2023-05-18T14:40:30.858Z,102073.47
2023-05-18T14:42:58.194Z,102071.78
2023-05-18T14:45:25.418Z,102071.78
2023-05-18T14:47:52.696Z,102071.78
2023-05-18T14:50:19.909Z,102070.03
2023-05-18T14:52:47.084Z,102069.97
2023-05-18T14:55:14.462Z,102070.13
2023-05-18T14:57:41.538Z,102062.13
2023-05-18T15:00:10.007Z,102058.88
2023-05-18T15:02:37.819Z,102067.91
2023-05-18T15:05:05.376Z,102061.53
2023-05-18T15:07:32.927Z,102069.38
2023-05-18T15:10:00.788Z,102054.19
2023-05-18T15:12:27.953Z,102059.31
2023-05-18T15:14:55.527Z,102070.63
2023-05-18T15:17:22.797Z,102055.59
2023-05-18T15:19:50.042Z,102065.22
2023-05-18T15:22:17.607Z,102067.38
2023-05-18T15:24:44.978Z,102064.69
2023-05-18T15:27:12.566Z,102064.03
2023-05-18T15:29:39.825Z,102063.16
2023-05-18T15:32:07.439Z,102059.47
2023-05-18T15:34:35.775Z,102068.34
2023-05-18T15:37:03.152Z,102071.00
2023-05-18T15:39:30.701Z,102070.03
2023-05-18T15:41:58.039Z,102073.56
2023-05-18T15:44:29.884Z,102064.69
2023-05-18T15:46:59.871Z,102066.50
2023-05-18T15:49:27.348Z,102068.34
2023-05-18T15:51:54.823Z,102070.22
2023-05-18T15:54:22.059Z,102067.47
2023-05-18T15:56:49.205Z,102067.47
2023-05-18T15:59:16.645Z,102062.19
2023-05-18T16:01:45.212Z,102061.25
2023-05-18T16:04:12.596Z,102073.84
2023-05-18T16:06:40.130Z,102072.03
2023-05-18T16:09:07.325Z,102062.31
2023-05-18T16:11:36.208Z,102075.53
2023-05-18T16:14:04.191Z,102071.94
2023-05-18T16:16:31.820Z,102071.06
2023-05-18T16:19:01.134Z,102065.72
2023-05-18T16:21:28.521Z,102061.25
2023-05-18T16:23:56.884Z,102076.41
2023-05-18T16:26:24.192Z,102065.56
2023-05-18T16:28:51.493Z,102059.38
2023-05-18T16:31:18.659Z,102062.91
2023-05-18T16:33:46.200Z,102067.38
2023-05-18T16:36:13.633Z,102067.38
2023-05-18T16:38:40.739Z,102067.38
2023-05-18T16:41:08.208Z,102062.38
2023-05-18T16:43:36.013Z,102063.50
2023-05-18T16:46:03.181Z,102065.91
2023-05-18T16:48:30.418Z,102071.25
2023-05-18T16:50:57.627Z,102065.22
2023-05-18T16:53:24.716Z,102070.56
2023-05-18T16:55:51.774Z,102060.31
2023-05-18T16:58:18.860Z,102063.06
2023-05-18T17:00:45.934Z,102065.47
2023-05-18T17:03:13.661Z,102067.09
2023-05-18T17:05:41.008Z,102057.22
2023-05-18T17:08:08.395Z,102066.59
2023-05-18T17:10:36.047Z,102060.66
2023-05-18T17:13:03.633Z,102069.34
2023-05-18T17:15:31.304Z,102070.03
2023-05-18T17:17:59.144Z,102061.31
2023-05-18T17:20:26.648Z,102067.47
2023-05-18T17:22:54.445Z,102061.75
2023-05-18T17:25:22.083Z,102061.53
2023-05-18T17:27:51.524Z,102064.19
2023-05-18T17:30:18.923Z,102057.03
2023-05-18T17:32:50.984Z,102071.22
2023-05-18T17:35:18.543Z,102061.59
2023-05-18T17:37:47.058Z,102058.75
2023-05-18T17:40:14.540Z,102059.63
2023-05-18T17:42:41.702Z,102056.97
2023-05-18T17:45:09.835Z,102056.88
2023-05-18T17:47:38.633Z,102066.41
2023-05-18T17:50:06.558Z,102072.78
2023-05-18T17:52:33.959Z,102069.25
2023-05-18T17:55:01.238Z,102065.47
2023-05-18T17:57:29.708Z,102069.00
2023-05-18T17:59:57.042Z,102060.88
2023-05-18T18:02:24.555Z,102057.28
2023-05-18T18:04:52.027Z,102057.47
2023-05-18T18:07:19.154Z,102059.19
2023-05-18T18:09:46.778Z,102059.03
2023-05-18T18:12:14.141Z,102060.81
2023-05-18T18:14:41.294Z,102064.38
2023-05-18T18:17:08.595Z,102062.53
2023-05-18T18:19:35.855Z,102062.47
2023-05-18T18:22:03.503Z,102048.97
2023-05-18T18:24:30.865Z,102053.59
2023-05-18T18:26:58.060Z,102057.19
2023-05-18T18:29:26.433Z,102062.63
2023-05-18T18:31:53.504Z,102070.53
2023-05-18T18:34:20.624Z,102064.19
2023-05-18T18:36:48.221Z,102070.72
2023-05-18T18:39:15.615Z,102073.78
2023-05-18T18:41:43.080Z,102070.34
2023-05-18T18:44:10.905Z,102066.22
2023-05-18T18:46:38.056Z,102079.56
2023-05-18T18:49:05.174Z,102078.63
2023-05-18T18:51:32.988Z,102071.50
2023-05-18T18:54:00.052Z,102073.41
2023-05-18T18:56:27.933Z,102071.41
2023-05-18T18:58:55.114Z,102085.84
2023-05-18T19:01:22.329Z,102075.53
2023-05-18T19:03:49.736Z,102091.34
2023-05-18T19:06:17.889Z,102086.94
2023-05-18T19:08:45.445Z,102079.91
2023-05-18T19:11:12.954Z,102081.63
2023-05-18T19:13:40.159Z,102086.88
2023-05-18T19:16:07.305Z,102085.94
2023-05-18T19:18:34.813Z,102084.28
2023-05-18T19:21:03.062Z,102085.09
2023-05-18T19:23:30.232Z,102085.09
2023-05-18T19:25:58.215Z,102091.34
2023-05-18T19:28:25.382Z,102093.09
2023-05-18T19:30:52.554Z,102097.41
2023-05-18T19:33:20.824Z,102105.09
2023-05-18T19:35:49.893Z,102111.28
2023-05-18T19:38:17.182Z,102113.97
2023-05-18T19:40:44.841Z,102113.81
2023-05-18T19:43:12.324Z,102114.50
2023-05-18T19:45:39.902Z,102120.69
2023-05-18T19:48:07.319Z,102122.13
2023-05-18T19:50:34.575Z,102132.44
2023-05-18T19:53:01.687Z,102127.47
2023-05-18T19:55:29.058Z,102125.72
2023-05-18T19:57:56.991Z,102136.50
2023-05-18T20:00:26.171Z,102138.28
2023-05-18T20:02:53.428Z,102145.47
2023-05-18T20:05:20.939Z,102151.69
2023-05-18T20:07:48.236Z,102149.06
2023-05-18T20:10:16.483Z,102148.31
2023-05-18T20:12:44.397Z,102149.94
2023-05-18T20:15:12.162Z,102150.50
2023-05-18T20:17:39.948Z,102151.28
2023-05-18T20:20:08.745Z,102150.84
2023-05-18T20:22:38.734Z,102153.66
2023-05-18T20:25:06.686Z,102157.50
2023-05-18T20:27:33.869Z,102155.91
2023-05-18T20:30:01.121Z,102159.59
2023-05-18T20:32:29.401Z,102160.72
2023-05-18T20:34:56.934Z,102164.44
2023-05-18T20:37:26.604Z,102165.56
2023-05-18T20:39:54.810Z,102161.25
2023-05-18T20:42:23.190Z,102171.09
2023-05-18T20:44:54.412Z,102172.09
2023-05-18T20:47:21.971Z,102174.00
2023-05-18T20:49:49.039Z,102167.88
2023-05-18T20:52:16.260Z,102169.84
2023-05-18T20:54:44.260Z,102184.09
2023-05-18T20:57:11.669Z,102181.50
2023-05-18T20:59:38.753Z,102174.47
2023-05-18T21:02:06.580Z,102181.66
2023-05-18T21:04:33.927Z,102171.13
2023-05-18T21:07:01.622Z,102179.31
2023-05-18T21:09:32.239Z,102176.63
2023-05-18T21:11:59.465Z,102183.81
2023-05-18T21:14:26.821Z,102182.94
2023-05-18T21:16:54.207Z,102176.91
2023-05-18T21:19:21.772Z,102181.34
2023-05-18T21:21:49.162Z,102176.13
2023-05-18T21:24:16.223Z,102175.31
2023-05-18T21:26:43.681Z,102177.19
2023-05-18T21:29:10.904Z,102183.47
2023-05-18T21:31:38.191Z,102184.38
2023-05-18T21:34:05.665Z,102170.31
2023-05-18T21:36:35.704Z,102191.59
2023-05-18T21:39:05.514Z,102192.50
2023-05-18T21:41:33.787Z,102195.31
2023-05-18T21:44:00.931Z,102196.28
2023-05-18T21:46:28.195Z,102191.00
2023-05-18T21:48:55.351Z,102195.53
2023-05-18T21:51:22.582Z,102191.09
2023-05-18T21:53:49.725Z,102195.59
2023-05-18T21:56:17.128Z,102193.91
2023-05-18T21:58:44.156Z,102182.53
2023-05-18T22:01:11.444Z,102193.13
2023-05-18T22:03:38.891Z,102188.72
2023-05-18T22:06:06.492Z,102190.50
2023-05-18T22:08:33.572Z,102192.28
2023-05-18T22:11:00.748Z,102192.28
2023-05-18T22:13:27.929Z,102187.94
2023-05-18T22:15:54.931Z,102196.84
2023-05-18T22:18:23.981Z,102194.16
2023-05-18T22:20:51.084Z,102202.25
2023-05-18T22:23:18.464Z,102196.97
2023-05-18T22:25:46.865Z,102208.56
2023-05-18T22:28:14.137Z,102209.50
2023-05-18T22:30:41.447Z,102210.41
2023-05-18T22:33:08.633Z,102210.41
2023-05-18T22:35:37.282Z,102208.72
2023-05-18T22:38:04.350Z,102204.31
2023-05-18T22:40:31.616Z,102205.28
2023-05-18T22:42:59.001Z,102210.59
2023-05-18T22:45:26.042Z,102207.97
2023-05-18T22:47:53.244Z,102202.75
2023-05-18T22:50:20.447Z,102203.66
2023-05-18T22:52:47.983Z,102212.56
2023-05-18T22:55:15.080Z,102210.78
2023-05-18T22:57:43.074Z,102208.13
2023-05-18T23:00:12.922Z,102210.00
2023-05-18T23:02:41.339Z,102205.69
2023-05-18T23:05:09.385Z,102207.47
2023-05-18T23:07:42.154Z,102210.13
2023-05-18T23:10:14.121Z,102207.56
2023-05-18T23:12:42.007Z,102212.88
2023-05-18T23:15:09.799Z,102214.72
2023-05-18T23:17:39.256Z,102219.19
2023-05-18T23:20:11.784Z,102224.56
2023-05-18T23:22:38.826Z,102225.53
2023-05-18T23:25:09.088Z,102230.84
2023-05-18T23:27:36.433Z,102229.09
2023-05-18T23:30:03.870Z,102227.38
2023-05-18T23:32:31.273Z,102230.97
2023-05-18T23:34:59.928Z,102231.84
2023-05-18T23:37:27.124Z,102238.97
2023-05-18T23:39:56.843Z,102238.13
2023-05-18T23:42:25.174Z,102226.72
2023-05-18T23:44:52.559Z,102233.78
2023-05-18T23:47:20.012Z,102240.88
2023-05-18T23:49:48.102Z,102224.13
2023-05-18T23:52:18.006Z,102218.88
2023-05-18T23:54:47.510Z,102218.88
2023-05-18T23:57:14.825Z,102217.16
2023-05-18T23:59:43.034Z,102209.19
