createdAt,value
2018-09-19T00:02:06.503Z,15.90
2018-09-19T00:04:34.806Z,16.57
2018-09-19T00:07:03.126Z,12.27
2018-09-19T00:09:31.428Z,18.50
2018-09-19T00:11:59.735Z,12.97
2018-09-19T00:14:28.046Z,16.50
2018-09-19T00:16:56.361Z,13.07
2018-09-19T00:19:24.667Z,18.20
2018-09-19T00:21:53.035Z,17.50
2018-09-19T00:24:21.286Z,12.57
2018-09-19T00:26:49.590Z,13.83
2018-09-19T00:29:17.920Z,18.07
2018-09-19T00:31:46.227Z,13.77
2018-09-19T00:34:14.559Z,16.27
2018-09-19T00:36:43.790Z,15.87
2018-09-19T00:39:12.095Z,18.00
2018-09-19T00:41:40.398Z,15.73
2018-09-19T00:44:08.767Z,16.27
2018-09-19T00:46:37.066Z,17.37
2018-09-19T00:49:05.377Z,21.13
2018-09-19T00:51:33.687Z,15.47
2018-09-19T00:54:01.995Z,17.13
2018-09-19T00:56:30.303Z,13.83
2018-09-19T00:58:58.620Z,15.13
2018-09-19T01:01:26.922Z,22.53
2018-09-19T01:03:55.230Z,16.43
2018-09-19T01:06:23.547Z,20.33
2018-09-19T01:08:52.768Z,16.17
2018-09-19T01:11:21.083Z,13.70
2018-09-19T01:13:49.405Z,21.10
2018-09-19T01:16:17.721Z,19.70
2018-09-19T01:18:46.026Z,17.87
2018-09-19T01:21:14.350Z,21.57
2018-09-19T01:23:42.650Z,17.10
2018-09-19T01:26:15.656Z,17.90
2018-09-19T01:28:43.965Z,13.83
2018-09-19T01:31:12.274Z,25.67
2018-09-19T01:33:40.603Z,20.27
2018-09-19T01:36:08.906Z,16.67
2018-09-19T01:38:37.214Z,15.23
2018-09-19T01:41:05.542Z,22.00
2018-09-19T01:43:33.837Z,16.03
2018-09-19T01:46:02.348Z,20.63
2018-09-19T01:48:30.670Z,18.20
2018-09-19T01:50:58.973Z,16.50
2018-09-19T01:53:27.279Z,16.13
2018-09-19T01:55:55.601Z,21.33
2018-09-19T01:58:23.941Z,14.57
2018-09-19T02:00:52.235Z,17.37
2018-09-19T02:03:20.558Z,17.40
2018-09-19T02:05:48.872Z,15.70
2018-09-19T02:08:17.175Z,17.37
2018-09-19T02:10:45.486Z,16.90
2018-09-19T02:13:13.806Z,14.70
2018-09-19T02:15:42.138Z,15.83
2018-09-19T02:18:10.459Z,21.90
2018-09-19T02:20:38.807Z,13.50
2018-09-19T02:23:07.156Z,16.67
2018-09-19T02:25:35.500Z,16.13
2018-09-19T02:28:03.792Z,14.60
2018-09-19T02:30:32.112Z,16.70
2018-09-19T02:33:00.434Z,12.83
2018-09-19T02:35:28.760Z,14.93
2018-09-19T02:37:57.059Z,13.40
2018-09-19T02:40:25.378Z,18.47
2018-09-19T02:42:53.688Z,21.17
2018-09-19T02:45:21.997Z,15.07
2018-09-19T02:47:50.324Z,12.90
2018-09-19T02:50:18.637Z,13.20
2018-09-19T02:52:46.939Z,13.97
2018-09-19T02:55:15.264Z,11.20
2018-09-19T02:57:43.570Z,13.53
2018-09-19T03:00:11.874Z,11.70
2018-09-19T03:02:40.198Z,13.70
2018-09-19T03:05:08.506Z,13.90
2018-09-19T03:07:36.824Z,16.60
2018-09-19T03:10:05.144Z,12.80
2018-09-19T03:12:33.460Z,15.07
2018-09-19T03:15:01.763Z,14.20
2018-09-19T03:17:30.224Z,14.90
2018-09-19T03:19:58.508Z,14.07
2018-09-19T03:22:26.763Z,12.87
2018-09-19T03:24:55.096Z,16.03
2018-09-19T03:27:23.403Z,12.80
2018-09-19T03:29:51.746Z,21.47
2018-09-19T03:32:20.044Z,13.33
2018-09-19T03:34:48.350Z,18.77
2018-09-19T03:37:16.658Z,14.53
2018-09-19T03:39:45.031Z,15.67
2018-09-19T03:42:13.290Z,14.63
2018-09-19T03:44:41.600Z,17.20
2018-09-19T03:47:09.922Z,12.23
2018-09-19T03:49:38.234Z,12.77
2018-09-19T03:52:07.478Z,13.70
2018-09-19T03:54:35.795Z,22.53
2018-09-19T03:57:04.107Z,16.33
2018-09-19T03:59:32.415Z,13.03
2018-09-19T04:02:00.742Z,14.90
2018-09-19T04:04:29.058Z,16.87
2018-09-19T04:06:57.374Z,18.50
2018-09-19T04:09:25.707Z,11.57
2018-09-19T04:11:54.010Z,18.73
2018-09-19T04:14:22.329Z,15.23
2018-09-19T04:16:50.655Z,19.90
2018-09-19T04:19:18.958Z,17.20
2018-09-19T04:21:47.278Z,20.60
2018-09-19T04:24:15.596Z,16.50
2018-09-19T04:26:43.914Z,16.70
2018-09-19T04:29:12.227Z,13.27
2018-09-19T04:31:40.554Z,14.20
2018-09-19T04:34:08.884Z,15.00
2018-09-19T04:36:37.181Z,18.93
2018-09-19T04:39:05.503Z,19.57
2018-09-19T04:41:33.819Z,15.30
2018-09-19T04:44:02.135Z,19.33
2018-09-19T04:46:30.470Z,20.13
2018-09-19T04:48:58.778Z,19.13
2018-09-19T04:51:27.148Z,17.70
2018-09-19T04:53:55.437Z,19.63
2018-09-19T04:56:23.753Z,18.97
2018-09-19T04:58:52.065Z,15.17
2018-09-19T05:01:20.447Z,15.70
2018-09-19T05:03:48.754Z,19.07
2018-09-19T05:06:17.071Z,15.47
2018-09-19T05:08:45.407Z,17.20
2018-09-19T05:11:13.746Z,15.20
2018-09-19T05:13:42.034Z,17.73
2018-09-19T05:16:10.362Z,19.37
2018-09-19T05:18:38.680Z,19.87
2018-09-19T05:21:06.987Z,16.90
2018-09-19T05:23:35.312Z,21.10
2018-09-19T05:26:03.636Z,12.90
2018-09-19T05:28:31.938Z,16.63
2018-09-19T05:31:00.322Z,13.80
2018-09-19T05:33:28.596Z,25.93
2018-09-19T05:35:56.894Z,33.97
2018-09-19T05:38:25.934Z,15.80
2018-09-19T05:40:54.250Z,24.57
2018-09-19T05:43:22.570Z,15.93
2018-09-19T05:45:51.180Z,19.13
2018-09-19T05:48:19.463Z,14.20
2018-09-19T05:50:47.779Z,16.43
2018-09-19T05:53:16.101Z,21.30
2018-09-19T05:55:44.409Z,15.40
2018-09-19T05:58:12.730Z,26.03
2018-09-19T06:00:41.056Z,15.53
2018-09-19T06:03:09.374Z,16.10
2018-09-19T06:05:37.679Z,19.63
2018-09-19T06:08:06.004Z,18.70
2018-09-19T06:10:34.368Z,21.17
2018-09-19T06:13:02.699Z,15.83
2018-09-19T06:15:31.014Z,20.40
2018-09-19T06:17:59.341Z,14.50
2018-09-19T06:20:27.650Z,18.40
2018-09-19T06:22:55.986Z,14.50
2018-09-19T06:25:24.302Z,21.73
2018-09-19T06:27:52.615Z,20.57
2018-09-19T06:30:20.938Z,14.50
2018-09-19T06:32:49.305Z,18.70
2018-09-19T06:35:17.562Z,19.23
2018-09-19T06:37:45.907Z,20.17
2018-09-19T06:40:14.266Z,21.37
2018-09-19T06:42:42.522Z,19.20
2018-09-19T06:45:10.863Z,15.80
2018-09-19T06:47:39.189Z,25.40
2018-09-19T06:50:07.489Z,21.00
2018-09-19T06:52:35.836Z,21.90
2018-09-19T06:55:04.111Z,33.07
2018-09-19T06:57:32.427Z,33.10
2018-09-19T07:00:00.757Z,20.93
2018-09-19T07:02:29.132Z,18.00
2018-09-19T07:04:57.446Z,21.43
2018-09-19T07:07:25.854Z,18.60
2018-09-19T07:09:54.168Z,19.50
2018-09-19T07:12:22.519Z,20.90
2018-09-19T07:14:50.868Z,23.30
2018-09-19T07:17:19.176Z,15.50
2018-09-19T07:19:47.500Z,15.27
2018-09-19T07:22:15.898Z,24.53
2018-09-19T07:24:44.204Z,32.30
2018-09-19T07:27:12.619Z,28.97
2018-09-19T07:29:40.942Z,18.30
2018-09-19T07:32:09.253Z,19.13
2018-09-19T07:34:37.587Z,24.67
2018-09-19T07:37:05.995Z,31.07
2018-09-19T07:39:34.301Z,35.43
2018-09-19T07:42:02.703Z,21.40
2018-09-19T07:44:31.079Z,18.10
2018-09-19T07:46:59.399Z,16.57
2018-09-19T07:49:27.706Z,16.03
2018-09-19T07:51:56.033Z,20.10
2018-09-19T07:54:24.396Z,26.73
2018-09-19T07:56:52.646Z,23.07
2018-09-19T07:59:20.980Z,27.17
2018-09-19T08:01:49.286Z,20.97
2018-09-19T08:04:17.677Z,23.93
2018-09-19T08:06:46.081Z,17.73
2018-09-19T08:09:14.509Z,24.90
2018-09-19T08:11:42.739Z,16.50
2018-09-19T08:14:11.095Z,23.83
2018-09-19T08:16:39.439Z,18.70
2018-09-19T08:19:07.731Z,19.80
2018-09-19T08:21:36.106Z,15.00
2018-09-19T08:24:04.461Z,28.43
2018-09-19T08:26:32.818Z,19.37
2018-09-19T08:29:01.127Z,15.60
2018-09-19T08:31:29.439Z,14.57
2018-09-19T08:33:57.774Z,20.63
2018-09-19T08:36:26.083Z,13.83
2018-09-19T08:38:54.406Z,15.27
2018-09-19T08:41:22.720Z,24.87
2018-09-19T08:43:51.017Z,17.63
2018-09-19T08:46:19.324Z,15.20
2018-09-19T08:48:47.626Z,18.80
2018-09-19T08:51:15.979Z,15.90
2018-09-19T08:53:44.281Z,17.40
2018-09-19T08:56:12.591Z,16.00
2018-09-19T08:58:40.948Z,12.83
2018-09-19T09:01:09.218Z,17.80
2018-09-19T09:03:37.537Z,14.20
2018-09-19T09:06:05.852Z,17.47
2018-09-19T09:08:34.151Z,16.90
2018-09-19T09:11:02.463Z,16.23
2018-09-19T09:13:30.814Z,14.83
2018-09-19T09:15:59.084Z,17.50
2018-09-19T09:18:27.387Z,17.77
2018-09-19T09:20:55.706Z,17.93
2018-09-19T09:23:24.007Z,22.33
2018-09-19T09:25:52.318Z,13.47
2018-09-19T09:28:20.633Z,13.13
2018-09-19T09:30:48.934Z,14.13
2018-09-19T09:33:17.244Z,18.90
2018-09-19T09:35:45.559Z,19.30
2018-09-19T09:38:13.862Z,17.17
2018-09-19T09:40:42.179Z,14.50
2018-09-19T09:43:10.509Z,11.60
2018-09-19T09:45:38.790Z,12.73
2018-09-19T09:48:07.096Z,13.80
2018-09-19T09:50:35.399Z,13.60
2018-09-19T09:53:03.712Z,10.43
2018-09-19T09:55:31.998Z,12.23
2018-09-19T09:58:00.319Z,10.70
2018-09-19T10:00:28.608Z,9.30
2018-09-19T10:02:56.902Z,14.53
2018-09-19T10:05:25.215Z,12.37
2018-09-19T10:07:53.514Z,13.03
2018-09-19T10:10:21.824Z,10.97
2018-09-19T10:12:50.129Z,14.97
2018-09-19T10:15:18.450Z,15.03
2018-09-19T10:17:46.731Z,9.60
2018-09-19T10:20:15.028Z,14.57
2018-09-19T10:22:43.334Z,12.10
2018-09-19T10:25:11.630Z,14.33
2018-09-19T10:27:39.935Z,9.40
2018-09-19T10:30:08.224Z,8.27
2018-09-19T10:32:36.530Z,8.10
2018-09-19T10:35:04.835Z,8.83
2018-09-19T10:37:33.144Z,9.73
2018-09-19T10:40:01.442Z,13.50
2018-09-19T10:42:29.757Z,17.50
2018-09-19T10:44:58.060Z,9.47
2018-09-19T10:47:26.354Z,8.73
2018-09-19T10:49:54.650Z,9.50
2018-09-19T10:52:22.954Z,18.60
2018-09-19T10:54:51.249Z,8.70
2018-09-19T10:57:19.566Z,7.87
2018-09-19T10:59:47.863Z,17.77
2018-09-19T11:02:16.161Z,14.23
2018-09-19T11:04:44.462Z,14.03
2018-09-19T11:07:12.763Z,9.63
2018-09-19T11:09:41.098Z,11.50
2018-09-19T11:12:09.404Z,10.60
2018-09-19T11:14:37.699Z,10.53
2018-09-19T11:17:06.060Z,8.13
2018-09-19T11:19:34.296Z,8.53
2018-09-19T11:22:02.587Z,8.97
2018-09-19T11:24:30.888Z,11.43
2018-09-19T11:26:59.196Z,9.33
2018-09-19T11:29:27.503Z,10.03
2018-09-19T11:31:55.807Z,19.50
2018-09-19T11:34:24.110Z,14.33
2018-09-19T11:36:52.415Z,13.60
2018-09-19T11:39:20.722Z,9.70
2018-09-19T11:41:49.026Z,16.53
2018-09-19T11:44:17.326Z,11.30
2018-09-19T11:46:45.642Z,15.40
2018-09-19T11:49:13.942Z,15.87
2018-09-19T11:51:42.285Z,16.33
2018-09-19T11:54:10.560Z,10.50
2018-09-19T11:56:38.867Z,12.27
2018-09-19T11:59:07.174Z,8.73
2018-09-19T12:01:35.483Z,9.60
2018-09-19T12:04:03.781Z,14.50
2018-09-19T12:06:32.077Z,18.93
2018-09-19T12:09:00.407Z,14.03
2018-09-19T12:11:28.716Z,10.23
2018-09-19T12:13:57.029Z,12.53
2018-09-19T12:16:25.320Z,12.90
2018-09-19T12:18:53.619Z,14.00
2018-09-19T12:21:21.914Z,10.10
2018-09-19T12:23:50.226Z,8.93
2018-09-19T12:26:18.576Z,10.07
2018-09-19T12:28:46.823Z,17.47
2018-09-19T12:31:15.134Z,14.97
2018-09-19T12:33:43.434Z,14.20
2018-09-19T12:36:11.735Z,13.77
2018-09-19T12:38:40.042Z,11.57
2018-09-19T12:41:08.339Z,8.93
2018-09-19T12:43:36.631Z,10.40
2018-09-19T12:46:04.959Z,15.47
2018-09-19T12:48:33.258Z,11.77
2018-09-19T12:51:01.583Z,10.80
2018-09-19T12:53:29.871Z,13.10
2018-09-19T12:55:58.171Z,13.93
2018-09-19T12:58:26.466Z,16.47
2018-09-19T13:00:54.793Z,10.50
2018-09-19T13:03:23.096Z,17.70
2018-09-19T13:05:51.390Z,11.90
2018-09-19T13:08:19.693Z,9.93
2018-09-19T13:10:47.985Z,14.87
2018-09-19T13:13:16.291Z,11.87
2018-09-19T13:15:44.608Z,14.13
2018-09-19T13:18:12.898Z,11.17
2018-09-19T13:20:41.199Z,13.63
2018-09-19T13:23:09.524Z,12.23
2018-09-19T13:25:37.808Z,13.23
2018-09-19T13:28:06.102Z,10.33
2018-09-19T13:30:34.423Z,10.80
2018-09-19T13:33:02.724Z,9.20
2018-09-19T13:35:31.014Z,17.93
2018-09-19T13:37:59.330Z,10.30
2018-09-19T13:40:27.627Z,12.70
2018-09-19T13:42:55.944Z,17.57
2018-09-19T13:45:24.252Z,9.73
2018-09-19T13:47:52.555Z,21.13
2018-09-19T13:50:20.856Z,10.73
2018-09-19T13:52:49.166Z,13.37
2018-09-19T13:55:17.470Z,13.43
2018-09-19T13:57:45.842Z,9.30
2018-09-19T14:00:14.150Z,16.33
2018-09-19T14:02:42.466Z,33.30
2018-09-19T14:05:10.759Z,8.40
2018-09-19T14:07:39.070Z,10.67
2018-09-19T14:10:07.366Z,9.07
2018-09-19T14:12:35.663Z,13.97
2018-09-19T14:15:03.971Z,8.87
2018-09-19T14:17:32.266Z,16.20
2018-09-19T14:20:00.570Z,11.63
2018-09-19T14:22:28.882Z,17.63
2018-09-19T14:24:57.183Z,10.70
2018-09-19T14:27:25.476Z,8.90
2018-09-19T14:29:53.787Z,10.67
2018-09-19T14:32:22.090Z,18.73
2018-09-19T14:34:50.387Z,8.97
2018-09-19T14:37:18.699Z,11.77
2018-09-19T14:39:46.995Z,10.60
2018-09-19T14:42:15.300Z,17.27
2018-09-19T14:44:43.610Z,9.37
2018-09-19T14:47:11.906Z,11.23
2018-09-19T14:49:40.206Z,11.40
2018-09-19T14:52:08.530Z,11.00
2018-09-19T14:54:36.894Z,12.67
2018-09-19T14:57:05.130Z,10.23
2018-09-19T14:59:33.445Z,14.33
2018-09-19T15:02:01.732Z,11.23
2018-09-19T15:04:30.035Z,12.60
2018-09-19T15:06:58.346Z,19.40
2018-09-19T15:09:26.643Z,9.97
2018-09-19T15:11:54.971Z,19.87
2018-09-19T15:14:23.279Z,9.50
2018-09-19T15:16:51.575Z,12.20
2018-09-19T15:19:19.871Z,10.30
2018-09-19T15:21:48.186Z,11.07
2018-09-19T15:24:16.531Z,10.57
2018-09-19T15:26:44.783Z,11.93
2018-09-19T15:29:13.096Z,12.57
2018-09-19T15:31:41.391Z,12.03
2018-09-19T15:34:09.683Z,11.90
2018-09-19T15:36:38.031Z,16.17
2018-09-19T15:39:06.326Z,9.70
2018-09-19T15:41:34.646Z,12.40
2018-09-19T15:44:02.966Z,11.73
2018-09-19T15:46:31.266Z,16.70
2018-09-19T15:49:00.426Z,11.10
2018-09-19T15:51:28.719Z,9.23
2018-09-19T15:53:57.015Z,15.90
2018-09-19T15:56:25.323Z,12.37
2018-09-19T15:58:53.634Z,9.33
2018-09-19T16:01:21.930Z,11.07
2018-09-19T16:03:50.306Z,10.10
2018-09-19T16:06:18.736Z,11.93
2018-09-19T16:08:46.919Z,15.23
2018-09-19T16:11:15.216Z,10.73
2018-09-19T16:13:43.519Z,15.70
2018-09-19T16:16:11.818Z,10.10
2018-09-19T16:18:40.120Z,18.47
2018-09-19T16:21:08.427Z,9.90
2018-09-19T16:23:36.718Z,14.63
2018-09-19T16:26:05.014Z,21.77
2018-09-19T16:28:33.332Z,16.53
2018-09-19T16:31:01.635Z,15.40
2018-09-19T16:33:31.613Z,13.97
2018-09-19T16:35:59.930Z,25.77
2018-09-19T16:38:28.242Z,55.03
2018-09-19T16:40:56.560Z,26.00
2018-09-19T16:43:24.883Z,20.00
2018-09-19T16:45:53.229Z,19.03
2018-09-19T16:48:21.499Z,15.47
2018-09-19T16:50:49.815Z,16.70
2018-09-19T16:53:18.127Z,21.83
2018-09-19T16:55:46.425Z,10.03
2018-09-19T16:58:14.742Z,15.60
2018-09-19T17:00:43.043Z,15.30
2018-09-19T17:03:11.359Z,20.40
2018-09-19T17:05:39.718Z,13.70
2018-09-19T17:08:07.962Z,13.20
2018-09-19T17:10:36.262Z,12.10
2018-09-19T17:13:04.578Z,22.13
2018-09-19T17:15:32.985Z,20.53
2018-09-19T17:18:01.184Z,16.20
2018-09-19T17:20:29.498Z,14.57
2018-09-19T17:22:57.798Z,18.63
2018-09-19T17:25:26.102Z,15.97
2018-09-19T17:27:54.430Z,15.20
2018-09-19T17:30:22.734Z,12.33
2018-09-19T17:32:51.030Z,23.30
2018-09-19T17:35:19.340Z,11.93
2018-09-19T17:37:47.646Z,22.70
2018-09-19T17:40:15.947Z,17.87
2018-09-19T17:42:44.277Z,20.40
2018-09-19T17:45:12.588Z,19.10
2018-09-19T17:47:40.890Z,20.37
2018-09-19T17:50:09.241Z,21.40
2018-09-19T17:52:37.511Z,16.50
2018-09-19T17:55:05.819Z,20.23
2018-09-19T17:57:34.142Z,14.03
2018-09-19T18:00:02.443Z,12.70
2018-09-19T18:02:30.747Z,20.67
2018-09-19T18:04:59.074Z,17.63
2018-09-19T18:07:27.376Z,17.70
2018-09-19T18:09:55.674Z,17.77
2018-09-19T18:12:24.003Z,16.73
2018-09-19T18:14:52.363Z,22.10
2018-09-19T18:17:20.622Z,17.87
2018-09-19T18:19:48.934Z,20.80
2018-09-19T18:22:17.241Z,17.73
2018-09-19T18:24:45.548Z,16.10
2018-09-19T18:27:13.904Z,15.93
2018-09-19T18:29:42.199Z,16.33
2018-09-19T18:32:10.530Z,18.10
2018-09-19T18:34:38.819Z,13.97
2018-09-19T18:37:07.119Z,13.63
2018-09-19T18:39:35.924Z,24.13
2018-09-19T18:42:04.351Z,19.70
2018-09-19T18:44:32.663Z,22.47
2018-09-19T18:47:00.963Z,16.73
2018-09-19T18:49:29.291Z,17.03
2018-09-19T18:51:57.619Z,17.30
2018-09-19T18:54:25.924Z,18.80
2018-09-19T18:56:54.239Z,16.40
2018-09-19T18:59:22.537Z,15.10
2018-09-19T19:01:51.098Z,20.23
2018-09-19T19:04:19.396Z,17.90
2018-09-19T19:06:47.721Z,25.70
2018-09-19T19:09:16.027Z,14.50
2018-09-19T19:11:44.334Z,19.50
2018-09-19T19:14:12.640Z,22.13
2018-09-19T19:16:40.934Z,16.10
2018-09-19T19:19:09.255Z,24.30
2018-09-19T19:21:37.559Z,18.37
2018-09-19T19:24:05.862Z,19.03
2018-09-19T19:26:34.192Z,18.57
2018-09-19T19:29:02.488Z,17.10
2018-09-19T19:31:30.787Z,20.63
2018-09-19T19:33:59.107Z,18.27
2018-09-19T19:36:27.411Z,19.90
2018-09-19T19:38:55.718Z,22.73
2018-09-19T19:41:24.030Z,23.07
2018-09-19T19:43:52.335Z,21.33
2018-09-19T19:46:21.487Z,20.50
2018-09-19T19:48:49.791Z,22.13
2018-09-19T19:51:18.094Z,21.50
2018-09-19T19:53:46.413Z,25.43
2018-09-19T19:56:14.720Z,21.30
2018-09-19T19:58:43.055Z,26.03
2018-09-19T20:01:11.465Z,23.63
2018-09-19T20:03:39.914Z,21.00
2018-09-19T20:06:08.219Z,24.70
2018-09-19T20:08:36.530Z,27.90
2018-09-19T20:11:04.843Z,30.20
2018-09-19T20:13:33.147Z,21.37
2018-09-19T20:16:01.466Z,24.07
2018-09-19T20:18:29.779Z,26.57
2018-09-19T20:20:58.109Z,35.33
2018-09-19T20:23:26.418Z,25.87
2018-09-19T20:25:54.728Z,24.67
2018-09-19T20:28:23.049Z,22.47
2018-09-19T20:30:52.022Z,27.77
2018-09-19T20:33:20.347Z,29.93
2018-09-19T20:35:48.660Z,27.97
2018-09-19T20:38:16.962Z,26.60
2018-09-19T20:40:45.286Z,23.80
2018-09-19T20:43:13.610Z,29.67
2018-09-19T20:45:42.005Z,30.70
2018-09-19T20:48:10.309Z,26.17
2018-09-19T20:50:38.622Z,24.40
2018-09-19T20:53:06.930Z,33.80
2018-09-19T20:55:35.247Z,27.47
2018-09-19T20:58:05.296Z,27.00
2018-09-19T21:00:33.615Z,24.57
2018-09-19T21:03:01.939Z,25.90
2018-09-19T21:05:30.256Z,28.97
2018-09-19T21:07:59.579Z,30.33
2018-09-19T21:10:27.898Z,26.27
2018-09-19T21:12:56.206Z,37.70
2018-09-19T21:15:24.531Z,24.80
2018-09-19T21:17:52.830Z,33.23
2018-09-19T21:20:21.160Z,31.50
2018-09-19T21:22:49.472Z,33.27
2018-09-19T21:25:17.804Z,31.90
2018-09-19T21:27:46.123Z,38.83
2018-09-19T21:30:14.436Z,27.77
2018-09-19T21:32:42.767Z,30.57
2018-09-19T21:35:11.078Z,33.40
2018-09-19T21:37:39.395Z,37.93
2018-09-19T21:40:07.705Z,32.90
2018-09-19T21:42:36.146Z,28.63
2018-09-19T21:45:04.471Z,33.83
2018-09-19T21:47:32.833Z,25.13
2018-09-19T21:50:01.135Z,27.23
2018-09-19T21:52:29.454Z,32.37
2018-09-19T21:54:57.771Z,25.90
2018-09-19T21:57:26.092Z,25.70
2018-09-19T21:59:54.590Z,25.17
2018-09-19T22:02:22.924Z,30.40
2018-09-19T22:04:51.704Z,23.93
2018-09-19T22:07:20.143Z,29.90
2018-09-19T22:09:48.455Z,25.00
2018-09-19T22:12:16.926Z,23.00
2018-09-19T22:14:45.285Z,20.67
2018-09-19T22:17:13.619Z,23.67
2018-09-19T22:19:41.979Z,27.27
2018-09-19T22:22:10.290Z,27.17
2018-09-19T22:24:38.610Z,23.27
2018-09-19T22:27:06.927Z,27.37
2018-09-19T22:29:35.263Z,27.53
2018-09-19T22:32:03.578Z,26.93
2018-09-19T22:34:31.914Z,26.63
2018-09-19T22:37:00.223Z,31.73
2018-09-19T22:39:28.538Z,31.53
2018-09-19T22:41:56.858Z,35.90
2018-09-19T22:44:25.183Z,22.13
2018-09-19T22:46:53.527Z,32.60
2018-09-19T22:49:21.839Z,24.43
2018-09-19T22:51:50.168Z,23.80
2018-09-19T22:54:18.480Z,28.70
2018-09-19T22:56:46.808Z,25.87
2018-09-19T22:59:15.142Z,25.93
2018-09-19T23:01:43.493Z,47.33
2018-09-19T23:04:11.787Z,27.83
2018-09-19T23:06:40.115Z,26.23
2018-09-19T23:09:08.454Z,30.87
2018-09-19T23:11:36.779Z,32.03
2018-09-19T23:14:05.095Z,31.83
2018-09-19T23:16:33.418Z,33.33
2018-09-19T23:21:27.051Z,28.52
2018-09-19T23:23:55.345Z,27.03
2018-09-19T23:26:23.638Z,33.30
2018-09-19T23:28:51.944Z,25.83
2018-09-19T23:31:20.243Z,27.80
2018-09-19T23:33:48.554Z,33.60
2018-09-19T23:36:16.854Z,41.20
2018-09-19T23:38:45.146Z,23.37
2018-09-19T23:41:13.459Z,24.53
2018-09-19T23:43:41.754Z,25.43
2018-09-19T23:46:10.072Z,29.10
2018-09-19T23:48:38.370Z,26.73
2018-09-19T23:51:06.666Z,29.10
2018-09-19T23:53:34.992Z,24.27
2018-09-19T23:56:03.285Z,25.50
2018-09-19T23:58:31.598Z,32.83
