createdAt,value
2023-01-05T00:02:20.141Z,41.60
2023-01-05T00:07:28.305Z,41.50
2023-01-05T00:12:48.863Z,41.50
2023-01-05T00:18:09.198Z,41.60
2023-01-05T00:23:13.689Z,41.60
2023-01-05T00:28:16.781Z,41.60
2023-01-05T00:33:19.865Z,41.70
2023-01-05T00:38:24.367Z,41.70
2023-01-05T00:43:27.447Z,41.70
2023-01-05T00:48:30.542Z,41.70
2023-01-05T00:53:35.056Z,41.60
2023-01-05T00:58:38.132Z,41.80
2023-01-05T01:03:41.755Z,41.70
2023-01-05T01:08:46.251Z,41.60
2023-01-05T01:13:49.360Z,41.70
2023-01-05T01:18:53.728Z,41.70
2023-01-05T01:23:58.392Z,41.60
2023-01-05T01:29:01.550Z,41.60
2023-01-05T01:34:05.185Z,41.60
2023-01-05T01:39:10.041Z,42.40
2023-01-05T01:44:51.914Z,41.90
2023-01-05T01:49:56.625Z,41.90
2023-01-05T01:55:04.076Z,42.00
2023-01-05T02:00:09.886Z,42.20
2023-01-05T02:05:14.358Z,42.20
2023-01-05T02:10:30.944Z,42.20
2023-01-05T02:15:41.594Z,42.20
2023-01-05T02:21:05.374Z,42.20
2023-01-05T02:27:02.994Z,42.20
2023-01-05T02:32:14.724Z,42.10
2023-01-05T02:37:25.893Z,42.20
2023-01-05T02:42:32.914Z,42.20
2023-01-05T02:47:43.151Z,42.20
2023-01-05T02:52:52.280Z,42.20
2023-01-05T02:58:00.541Z,42.40
2023-01-05T03:03:11.692Z,42.50
2023-01-05T03:08:26.397Z,42.60
2023-01-05T03:13:44.761Z,42.70
2023-01-05T03:19:09.057Z,42.80
2023-01-05T03:24:30.247Z,42.90
2023-01-05T03:29:51.082Z,42.80
2023-01-05T03:35:18.196Z,42.80
2023-01-05T03:40:25.220Z,42.90
2023-01-05T03:45:35.626Z,43.00
2023-01-05T03:50:40.113Z,43.20
2023-01-05T03:55:43.363Z,43.00
2023-01-05T04:00:46.467Z,42.80
2023-01-05T04:05:51.013Z,42.90
2023-01-05T04:10:54.447Z,43.10
2023-01-05T04:15:57.593Z,43.20
2023-01-05T04:21:02.183Z,43.20
2023-01-05T04:26:05.620Z,43.60
2023-01-05T04:31:08.729Z,43.20
2023-01-05T04:36:13.439Z,43.50
2023-01-05T04:41:16.571Z,43.60
2023-01-05T04:46:19.882Z,43.60
2023-01-05T04:51:24.388Z,43.60
2023-01-05T04:56:27.503Z,43.60
2023-01-05T05:01:30.713Z,43.60
2023-01-05T05:06:35.325Z,43.60
2023-01-05T05:11:38.422Z,43.70
2023-01-05T05:16:41.501Z,43.60
2023-01-05T05:21:46.105Z,43.60
2023-01-05T05:26:49.224Z,43.70
2023-01-05T05:31:52.515Z,43.60
2023-01-05T05:36:56.999Z,43.60
2023-01-05T05:42:00.185Z,43.60
2023-01-05T05:47:03.462Z,43.60
2023-01-05T05:52:08.001Z,43.60
2023-01-05T05:57:11.094Z,43.60
2023-01-05T06:02:14.298Z,43.60
2023-01-05T06:07:18.815Z,43.60
2023-01-05T06:12:21.912Z,43.80
2023-01-05T06:17:25.064Z,43.70
2023-01-05T06:22:29.508Z,43.60
2023-01-05T06:27:32.678Z,44.90
2023-01-05T06:32:35.843Z,44.10
2023-01-05T06:37:40.550Z,43.90
2023-01-05T06:42:44.015Z,44.50
2023-01-05T06:47:47.494Z,44.40
2023-01-05T06:52:51.939Z,44.50
2023-01-05T06:58:00.531Z,44.80
2023-01-05T07:03:04.457Z,44.60
2023-01-05T07:08:08.926Z,44.60
2023-01-05T07:13:12.047Z,45.20
2023-01-05T07:18:15.146Z,44.90
2023-01-05T07:23:20.338Z,45.20
2023-01-05T07:28:23.419Z,45.20
2023-01-05T07:33:26.703Z,45.20
2023-01-05T07:38:32.126Z,45.30
2023-01-05T07:43:35.691Z,46.00
2023-01-05T07:48:41.620Z,45.60
2023-01-05T07:53:46.193Z,45.70
2023-01-05T07:58:49.317Z,46.20
2023-01-05T08:03:52.502Z,45.90
2023-01-05T08:08:57.766Z,45.80
2023-01-05T08:14:01.085Z,46.20
2023-01-05T08:19:09.198Z,46.00
2023-01-05T08:24:15.725Z,46.10
2023-01-05T08:29:19.126Z,46.40
2023-01-05T08:34:22.283Z,46.20
2023-01-05T08:39:26.742Z,46.20
2023-01-05T08:44:29.907Z,46.60
2023-01-05T08:49:33.018Z,46.00
2023-01-05T08:54:37.484Z,46.10
2023-01-05T08:59:40.821Z,46.20
2023-01-05T09:04:43.966Z,45.80
2023-01-05T09:09:48.494Z,45.60
2023-01-05T09:14:51.645Z,45.40
2023-01-05T09:19:54.747Z,45.20
2023-01-05T09:24:59.260Z,45.10
2023-01-05T09:30:02.345Z,45.40
2023-01-05T09:35:06.072Z,45.10
2023-01-05T09:40:13.390Z,45.00
2023-01-05T09:45:25.627Z,45.10
2023-01-05T09:50:31.926Z,45.40
2023-01-05T09:55:37.519Z,45.40
2023-01-05T10:00:44.537Z,45.40
2023-01-05T10:05:50.121Z,45.30
2023-01-05T10:11:21.451Z,45.00
2023-01-05T10:16:29.313Z,45.40
2023-01-05T10:21:44.131Z,45.00
2023-01-05T10:32:26.085Z,45.30
2023-01-05T10:37:53.692Z,45.40
2023-01-05T10:43:16.311Z,45.10
2023-01-05T10:48:23.713Z,45.30
2023-01-05T10:53:29.738Z,44.90
2023-01-05T10:58:35.928Z,44.70
2023-01-05T11:09:21.857Z,44.40
2023-01-05T11:14:29.192Z,44.40
2023-01-05T11:19:36.987Z,44.00
2023-01-05T11:24:40.191Z,44.00
2023-01-05T11:29:44.734Z,44.00
2023-01-05T11:34:51.987Z,43.90
2023-01-05T11:39:57.322Z,43.90
2023-01-05T11:45:04.366Z,43.80
2023-01-05T11:50:18.427Z,43.80
2023-01-05T11:55:31.255Z,43.70
2023-01-05T12:00:46.571Z,43.90
2023-01-05T12:05:53.054Z,44.00
2023-01-05T12:11:06.878Z,43.50
2023-01-05T12:16:23.016Z,43.70
2023-01-05T12:21:28.296Z,43.40
2023-01-05T12:26:39.187Z,43.40
2023-01-05T12:37:39.784Z,43.40
2023-01-05T12:43:06.005Z,43.40
2023-01-05T12:48:17.045Z,43.40
2023-01-05T12:53:30.559Z,42.40
2023-01-05T12:58:38.299Z,43.00
2023-01-05T13:03:48.877Z,42.80
2023-01-05T13:08:57.192Z,42.20
2023-01-05T13:14:04.819Z,42.10
2023-01-05T13:19:18.977Z,42.30
2023-01-05T13:24:30.168Z,41.70
2023-01-05T13:29:36.832Z,42.10
2023-01-05T13:35:22.701Z,42.20
2023-01-05T13:40:45.414Z,41.30
2023-01-05T13:46:14.431Z,41.80
2023-01-05T13:51:40.806Z,41.40
2023-01-05T13:56:46.585Z,41.40
2023-01-05T14:01:51.112Z,42.00
2023-01-05T14:06:58.194Z,41.60
2023-01-05T14:12:27.069Z,41.30
2023-01-05T14:17:52.475Z,40.60
2023-01-05T14:22:57.932Z,40.40
2023-01-05T14:28:40.831Z,40.90
2023-01-05T14:33:49.628Z,40.90
2023-01-05T14:38:54.387Z,41.10
2023-01-05T14:44:01.225Z,41.50
2023-01-05T14:49:07.839Z,41.50
2023-01-05T14:54:12.719Z,41.50
2023-01-05T14:59:23.627Z,41.30
2023-01-05T15:04:30.801Z,41.10
2023-01-05T15:09:48.490Z,41.00
2023-01-05T15:15:20.460Z,40.70
2023-01-05T15:20:36.724Z,40.70
2023-01-05T15:26:08.228Z,40.90
2023-01-05T15:31:37.848Z,40.80
2023-01-05T15:36:47.583Z,40.70
2023-01-05T15:41:52.821Z,41.20
2023-01-05T15:46:56.309Z,41.00
2023-01-05T15:51:59.886Z,41.50
2023-01-05T15:57:04.584Z,41.50
2023-01-05T16:02:17.967Z,41.50
2023-01-05T16:07:21.246Z,41.00
2023-01-05T16:12:26.971Z,41.30
2023-01-05T16:17:33.207Z,41.20
2023-01-05T16:22:43.378Z,41.50
2023-01-05T16:27:51.553Z,41.40
2023-01-05T16:32:58.197Z,41.50
2023-01-05T16:38:25.982Z,41.50
2023-01-05T16:43:34.577Z,41.50
2023-01-05T16:48:49.813Z,41.90
2023-01-05T16:53:55.194Z,41.30
2023-01-05T16:59:00.262Z,41.60
2023-01-05T17:04:11.640Z,41.50
2023-01-05T17:09:21.378Z,41.40
2023-01-05T17:14:26.984Z,41.50
2023-01-05T17:19:30.175Z,41.60
2023-01-05T17:24:34.057Z,41.60
2023-01-05T17:29:38.766Z,41.70
2023-01-05T17:34:42.450Z,41.70
2023-01-05T17:39:45.563Z,41.60
2023-01-05T17:44:51.825Z,41.60
2023-01-05T17:49:54.999Z,41.70
2023-01-05T17:54:58.105Z,41.60
2023-01-05T18:00:02.682Z,41.70
2023-01-05T18:05:06.608Z,41.80
2023-01-05T18:10:12.672Z,41.60
2023-01-05T18:15:17.769Z,41.50
2023-01-05T18:20:21.382Z,41.60
2023-01-05T18:25:25.385Z,41.70
2023-01-05T18:30:30.143Z,41.70
2023-01-05T18:35:35.060Z,41.70
2023-01-05T18:40:39.385Z,41.60
2023-01-05T18:45:43.994Z,41.60
2023-01-05T18:50:51.096Z,41.40
2023-01-05T18:55:54.392Z,41.40
2023-01-05T19:00:58.900Z,41.50
2023-01-05T19:06:06.367Z,41.30
2023-01-05T19:11:14.193Z,41.30
2023-01-05T19:16:20.450Z,41.30
2023-01-05T19:21:25.043Z,41.60
2023-01-05T19:26:31.533Z,41.40
2023-01-05T19:31:36.922Z,41.50
2023-01-05T19:36:39.998Z,41.50
2023-01-05T19:41:46.822Z,41.50
2023-01-05T19:46:53.324Z,41.50
2023-01-05T19:51:56.913Z,41.40
2023-01-05T19:57:00.124Z,41.30
2023-01-05T20:02:06.486Z,41.30
2023-01-05T20:07:10.260Z,41.30
2023-01-05T20:12:15.363Z,41.40
2023-01-05T20:17:20.074Z,41.40
2023-01-05T20:22:23.251Z,41.40
2023-01-05T20:27:26.354Z,41.40
2023-01-05T20:32:30.819Z,41.50
2023-01-05T20:37:34.276Z,41.50
2023-01-05T20:42:38.526Z,41.70
2023-01-05T20:47:47.354Z,41.70
2023-01-05T20:52:50.903Z,42.00
2023-01-05T20:57:54.052Z,42.00
2023-01-05T21:02:58.593Z,42.00
2023-01-05T21:08:01.815Z,42.30
2023-01-05T21:13:31.686Z,42.30
2023-01-05T21:18:29.361Z,42.40
2023-01-05T21:23:32.604Z,42.40
2023-01-05T21:28:36.048Z,42.40
2023-01-05T21:33:40.997Z,42.30
2023-01-05T21:39:01.358Z,42.20
2023-01-05T21:44:07.400Z,41.90
2023-01-05T21:49:13.003Z,41.90
2023-01-05T21:54:34.323Z,42.10
2023-01-05T21:59:37.647Z,42.00
2023-01-05T22:04:42.665Z,42.30
2023-01-05T22:09:45.786Z,42.30
2023-01-05T22:14:48.920Z,42.20
2023-01-05T22:19:53.859Z,41.70
2023-01-05T22:24:56.992Z,41.90
2023-01-05T22:30:00.164Z,42.10
2023-01-05T22:35:05.842Z,42.00
2023-01-05T22:40:10.498Z,42.10
2023-01-05T22:45:14.090Z,41.90
2023-01-05T22:50:18.854Z,42.00
2023-01-05T22:55:22.059Z,42.00
2023-01-05T23:00:25.315Z,42.00
2023-01-05T23:05:29.818Z,42.00
2023-01-05T23:10:33.271Z,42.00
2023-01-05T23:15:36.462Z,42.00
2023-01-05T23:20:40.999Z,41.90
2023-01-05T23:25:46.621Z,42.70
2023-01-05T23:30:51.177Z,41.90
2023-01-05T23:35:56.411Z,41.90
2023-01-05T23:41:00.291Z,42.10
2023-01-05T23:46:05.352Z,42.00
2023-01-05T23:51:13.663Z,42.20
2023-01-05T23:56:18.778Z,42.20
