createdAt,value
2022-11-27T00:00:27.386Z,6.06
2022-11-27T00:01:27.347Z,5.97
2022-11-27T00:02:27.387Z,6.06
2022-11-27T00:03:27.463Z,6.03
2022-11-27T00:04:27.397Z,5.98
2022-11-27T00:05:27.313Z,6.08
2022-11-27T00:06:27.314Z,5.95
2022-11-27T00:07:27.338Z,6.06
2022-11-27T00:08:27.295Z,6.09
2022-11-27T00:09:27.291Z,6.09
2022-11-27T00:10:27.312Z,5.94
2022-11-27T00:11:27.340Z,5.97
2022-11-27T00:12:27.286Z,6.03
2022-11-27T00:13:27.303Z,5.94
2022-11-27T00:14:27.265Z,5.91
2022-11-27T00:15:27.310Z,5.93
2022-11-27T00:16:28.395Z,5.93
2022-11-27T00:17:27.250Z,6.02
2022-11-27T00:18:27.230Z,6.02
2022-11-27T00:19:27.220Z,5.95
2022-11-27T00:20:29.722Z,6.02
2022-11-27T00:21:28.232Z,5.98
2022-11-27T00:22:27.203Z,6.06
2022-11-27T00:23:27.225Z,6.13
2022-11-27T00:24:27.227Z,6.08
2022-11-27T00:25:27.204Z,6.16
2022-11-27T00:26:27.240Z,6.25
2022-11-27T00:27:27.215Z,6.18
2022-11-27T00:28:27.169Z,6.15
2022-11-27T00:29:27.154Z,6.12
2022-11-27T00:30:27.177Z,6.18
2022-11-27T00:31:27.275Z,6.18
2022-11-27T00:32:27.279Z,6.08
2022-11-27T00:33:27.162Z,6.06
2022-11-27T00:34:27.160Z,6.05
2022-11-27T00:35:27.131Z,6.15
2022-11-27T00:36:27.105Z,6.15
2022-11-27T00:37:27.170Z,6.18
2022-11-27T00:38:27.130Z,6.13
2022-11-27T00:39:27.106Z,6.24
2022-11-27T00:40:27.110Z,6.28
2022-11-27T00:41:27.119Z,6.28
2022-11-27T00:42:27.075Z,6.27
2022-11-27T00:43:27.180Z,6.35
2022-11-27T00:44:27.086Z,6.28
2022-11-27T00:45:27.092Z,6.25
2022-11-27T00:46:29.022Z,6.28
2022-11-27T00:47:28.072Z,6.11
2022-11-27T00:48:27.021Z,6.16
2022-11-27T00:49:27.046Z,6.11
2022-11-27T00:50:27.034Z,6.12
2022-11-27T00:51:27.026Z,6.19
2022-11-27T00:52:26.993Z,6.15
2022-11-27T00:53:27.004Z,6.15
2022-11-27T00:54:27.036Z,6.18
2022-11-27T00:55:26.998Z,6.30
2022-11-27T00:56:27.026Z,6.21
2022-11-27T00:57:26.990Z,6.30
2022-11-27T00:58:26.979Z,6.27
2022-11-27T00:59:27.096Z,6.30
2022-11-27T01:00:26.980Z,6.28
2022-11-27T01:01:26.974Z,6.30
2022-11-27T01:02:26.991Z,6.25
2022-11-27T01:03:26.926Z,6.21
2022-11-27T01:04:26.923Z,6.24
2022-11-27T01:05:26.946Z,6.11
2022-11-27T01:06:26.906Z,6.16
2022-11-27T01:07:26.978Z,6.21
2022-11-27T01:08:26.920Z,6.11
2022-11-27T01:09:26.899Z,6.05
2022-11-27T01:10:26.941Z,6.11
2022-11-27T01:11:26.904Z,6.05
2022-11-27T01:12:26.873Z,6.06
2022-11-27T01:13:26.909Z,6.18
2022-11-27T01:14:26.849Z,6.15
2022-11-27T01:15:26.859Z,6.16
2022-11-27T01:16:26.933Z,6.09
2022-11-27T01:17:26.839Z,6.16
2022-11-27T01:18:26.826Z,6.00
2022-11-27T01:19:26.839Z,6.16
2022-11-27T01:20:26.793Z,6.12
2022-11-27T01:21:26.925Z,6.11
2022-11-27T01:22:26.819Z,5.97
2022-11-27T01:23:26.804Z,5.94
2022-11-27T01:24:26.795Z,6.00
2022-11-27T01:25:27.270Z,5.90
2022-11-27T01:26:27.850Z,5.98
2022-11-27T01:27:26.783Z,5.75
2022-11-27T01:28:26.787Z,5.91
2022-11-27T01:29:26.786Z,5.80
2022-11-27T01:30:26.746Z,5.66
2022-11-27T01:31:26.816Z,5.66
2022-11-27T01:32:26.778Z,5.67
2022-11-27T01:33:26.740Z,5.61
2022-11-27T01:34:26.756Z,5.54
2022-11-27T01:35:26.710Z,5.41
2022-11-27T01:36:26.711Z,5.39
2022-11-27T01:37:26.761Z,5.33
2022-11-27T01:38:26.726Z,5.29
2022-11-27T01:39:26.702Z,5.19
2022-11-27T01:40:26.683Z,5.19
2022-11-27T01:41:26.677Z,5.15
2022-11-27T01:42:26.650Z,5.14
2022-11-27T01:43:26.703Z,4.98
2022-11-27T01:44:26.664Z,5.00
2022-11-27T01:45:26.699Z,4.97
2022-11-27T01:46:26.714Z,5.01
2022-11-27T01:47:26.656Z,4.88
2022-11-27T01:48:26.656Z,4.96
2022-11-27T01:49:26.607Z,4.91
2022-11-27T01:50:26.612Z,4.86
2022-11-27T01:51:26.649Z,4.94
2022-11-27T01:52:26.612Z,4.79
2022-11-27T01:53:26.632Z,4.71
2022-11-27T01:54:26.666Z,4.79
2022-11-27T01:55:26.623Z,4.61
2022-11-27T01:56:26.607Z,4.77
2022-11-27T01:57:26.611Z,4.59
2022-11-27T01:58:26.578Z,4.56
2022-11-27T01:59:26.641Z,4.57
2022-11-27T02:00:26.556Z,4.39
2022-11-27T02:01:26.621Z,4.43
2022-11-27T02:02:26.613Z,4.46
2022-11-27T02:03:26.616Z,4.35
2022-11-27T02:04:26.559Z,4.46
2022-11-27T02:05:26.569Z,4.42
2022-11-27T02:06:26.516Z,4.30
2022-11-27T02:07:26.627Z,4.38
2022-11-27T02:08:26.513Z,4.34
2022-11-27T02:09:26.542Z,4.21
2022-11-27T02:10:26.523Z,4.24
2022-11-27T02:11:26.528Z,4.35
2022-11-27T02:12:26.498Z,4.16
2022-11-27T02:13:26.500Z,4.21
2022-11-27T02:14:26.483Z,4.24
2022-11-27T02:15:26.457Z,4.18
2022-11-27T02:16:26.594Z,4.21
2022-11-27T02:17:26.436Z,4.21
2022-11-27T02:18:26.459Z,3.98
2022-11-27T02:19:26.423Z,3.99
2022-11-27T02:20:26.469Z,3.99
2022-11-27T02:21:26.475Z,4.03
2022-11-27T02:22:26.429Z,3.94
2022-11-27T02:23:26.461Z,4.17
2022-11-27T02:24:26.452Z,4.06
2022-11-27T02:25:28.440Z,4.03
2022-11-27T02:26:26.416Z,3.96
2022-11-27T02:27:26.515Z,3.81
2022-11-27T02:28:26.422Z,3.94
2022-11-27T02:29:26.427Z,3.81
2022-11-27T02:30:26.408Z,3.82
2022-11-27T02:31:26.440Z,3.72
2022-11-27T02:32:26.437Z,3.62
2022-11-27T02:33:26.372Z,3.72
2022-11-27T02:34:26.365Z,3.67
2022-11-27T02:35:26.365Z,3.62
2022-11-27T02:36:26.367Z,3.56
2022-11-27T02:37:26.390Z,3.54
2022-11-27T02:38:26.469Z,3.62
2022-11-27T02:39:26.371Z,3.59
2022-11-27T02:40:26.335Z,3.59
2022-11-27T02:41:26.326Z,3.56
2022-11-27T02:42:26.401Z,3.54
2022-11-27T02:43:26.391Z,3.55
2022-11-27T02:44:26.326Z,3.81
2022-11-27T02:45:26.309Z,3.73
2022-11-27T02:46:26.384Z,3.70
2022-11-27T02:47:26.296Z,3.70
2022-11-27T02:48:26.296Z,3.56
2022-11-27T02:49:26.435Z,3.69
2022-11-27T02:50:26.337Z,3.62
2022-11-27T02:51:26.293Z,3.69
2022-11-27T02:52:26.238Z,3.60
2022-11-27T02:53:26.269Z,3.56
2022-11-27T02:54:26.272Z,3.67
2022-11-27T02:55:26.295Z,3.55
2022-11-27T02:56:26.281Z,3.62
2022-11-27T02:57:26.254Z,3.66
2022-11-27T02:58:26.331Z,3.54
2022-11-27T02:59:26.251Z,3.69
2022-11-27T03:00:26.366Z,3.69
2022-11-27T03:01:26.248Z,3.59
2022-11-27T03:02:26.249Z,3.56
2022-11-27T03:03:26.219Z,3.55
2022-11-27T03:04:26.239Z,3.49
2022-11-27T03:05:26.250Z,3.59
2022-11-27T03:06:26.253Z,3.55
2022-11-27T03:07:26.222Z,3.59
2022-11-27T03:08:26.206Z,3.49
2022-11-27T03:09:26.219Z,3.56
2022-11-27T03:10:26.212Z,3.56
2022-11-27T03:11:26.223Z,3.64
2022-11-27T03:12:26.185Z,3.63
2022-11-27T03:13:26.205Z,3.70
2022-11-27T03:14:26.264Z,3.72
2022-11-27T03:15:26.156Z,3.69
2022-11-27T03:16:26.327Z,3.72
2022-11-27T03:17:26.162Z,3.72
2022-11-27T03:18:26.174Z,3.76
2022-11-27T03:19:26.116Z,3.85
2022-11-27T03:20:26.119Z,3.74
2022-11-27T03:21:26.135Z,3.82
2022-11-27T03:22:26.158Z,3.84
2022-11-27T03:23:26.120Z,3.85
2022-11-27T03:24:26.103Z,3.94
2022-11-27T03:25:26.122Z,4.02
2022-11-27T03:26:26.148Z,3.98
2022-11-27T03:27:26.154Z,3.88
2022-11-27T03:28:26.126Z,4.05
2022-11-27T03:29:26.107Z,4.02
2022-11-27T03:30:26.159Z,4.05
2022-11-27T03:31:26.130Z,4.05
2022-11-27T03:32:26.045Z,4.03
2022-11-27T03:33:26.189Z,4.02
2022-11-27T03:34:26.082Z,3.96
2022-11-27T03:35:26.104Z,3.92
2022-11-27T03:36:26.061Z,3.94
2022-11-27T03:37:26.089Z,3.82
2022-11-27T03:38:26.245Z,3.88
2022-11-27T03:39:26.030Z,3.88
2022-11-27T03:40:26.052Z,3.84
2022-11-27T03:41:26.051Z,3.84
2022-11-27T03:42:26.024Z,3.84
2022-11-27T03:43:26.025Z,3.90
2022-11-27T03:44:26.025Z,3.96
2022-11-27T03:45:26.025Z,4.03
2022-11-27T03:46:26.152Z,4.16
2022-11-27T03:47:26.088Z,4.12
2022-11-27T03:48:26.015Z,4.00
2022-11-27T03:49:26.021Z,4.12
2022-11-27T03:50:25.979Z,4.26
2022-11-27T03:51:26.015Z,4.18
2022-11-27T03:52:25.982Z,4.23
2022-11-27T03:53:25.943Z,4.24
2022-11-27T03:54:25.944Z,4.21
2022-11-27T03:55:26.084Z,4.31
2022-11-27T03:56:25.938Z,4.26
2022-11-27T03:57:25.950Z,4.20
2022-11-27T03:58:25.982Z,4.28
2022-11-27T03:59:25.930Z,4.34
2022-11-27T04:00:25.998Z,4.34
2022-11-27T04:01:25.948Z,4.24
2022-11-27T04:02:25.985Z,4.35
2022-11-27T04:03:26.011Z,4.23
2022-11-27T04:04:25.907Z,4.27
2022-11-27T04:05:25.937Z,4.27
2022-11-27T04:06:25.933Z,4.35
2022-11-27T04:07:25.917Z,4.20
2022-11-27T04:08:25.890Z,4.38
2022-11-27T04:09:25.876Z,4.31
2022-11-27T04:10:25.866Z,4.39
2022-11-27T04:11:25.907Z,4.45
2022-11-27T04:12:25.895Z,4.41
2022-11-27T04:13:25.859Z,4.30
2022-11-27T04:14:25.864Z,4.45
2022-11-27T04:15:25.854Z,4.45
2022-11-27T04:16:25.938Z,4.38
2022-11-27T04:17:25.827Z,4.51
2022-11-27T04:18:25.898Z,4.43
2022-11-27T04:19:25.816Z,4.51
2022-11-27T04:20:25.836Z,4.54
2022-11-27T04:21:25.832Z,4.64
2022-11-27T04:22:25.822Z,4.64
2022-11-27T04:23:25.768Z,4.61
2022-11-27T04:24:25.793Z,4.86
2022-11-27T04:25:25.773Z,4.79
2022-11-27T04:26:25.817Z,4.69
2022-11-27T04:27:25.763Z,4.64
2022-11-27T04:28:25.797Z,4.60
2022-11-27T04:29:25.776Z,4.63
2022-11-27T04:30:25.746Z,4.61
2022-11-27T04:31:25.796Z,4.66
2022-11-27T04:32:25.740Z,4.71
2022-11-27T04:33:25.790Z,4.78
2022-11-27T04:34:25.804Z,4.69
2022-11-27T04:35:25.737Z,4.78
2022-11-27T04:36:25.704Z,4.78
2022-11-27T04:37:25.725Z,4.66
2022-11-27T04:38:25.732Z,4.78
2022-11-27T04:39:25.762Z,4.74
2022-11-27T04:40:25.680Z,4.79
2022-11-27T04:41:26.719Z,4.77
2022-11-27T04:42:25.693Z,4.66
2022-11-27T04:43:25.698Z,4.74
2022-11-27T04:44:25.728Z,4.83
2022-11-27T04:45:25.682Z,4.71
2022-11-27T04:46:25.711Z,4.83
2022-11-27T04:47:25.667Z,4.78
2022-11-27T04:48:25.635Z,4.74
2022-11-27T04:49:25.638Z,4.79
2022-11-27T04:50:25.747Z,4.88
2022-11-27T04:51:25.673Z,4.83
2022-11-27T04:52:25.633Z,4.86
2022-11-27T04:53:25.651Z,4.75
2022-11-27T04:54:25.647Z,4.75
2022-11-27T04:55:25.629Z,4.71
2022-11-27T04:56:25.592Z,4.82
2022-11-27T04:57:25.589Z,4.71
2022-11-27T04:58:25.573Z,4.72
2022-11-27T04:59:58.363Z,4.71
2022-11-27T05:00:25.657Z,4.66
2022-11-27T05:01:25.670Z,4.51
2022-11-27T05:02:25.635Z,4.63
2022-11-27T05:03:25.595Z,4.54
2022-11-27T05:04:25.567Z,4.66
2022-11-27T05:05:25.586Z,4.61
2022-11-27T05:06:25.708Z,4.61
2022-11-27T05:07:26.620Z,4.57
2022-11-27T05:08:25.539Z,4.59
2022-11-27T05:09:25.524Z,4.51
2022-11-27T05:10:25.515Z,4.39
2022-11-27T05:11:25.520Z,4.46
2022-11-27T05:12:26.642Z,4.38
2022-11-27T05:13:25.565Z,4.31
2022-11-27T05:14:25.511Z,4.27
2022-11-27T05:15:25.539Z,4.21
2022-11-27T05:16:25.541Z,4.16
2022-11-27T05:17:25.502Z,4.31
2022-11-27T05:18:25.608Z,4.20
2022-11-27T05:19:25.486Z,4.21
2022-11-27T05:20:25.495Z,4.20
2022-11-27T05:21:25.495Z,4.06
2022-11-27T05:22:25.553Z,4.02
2022-11-27T05:23:25.483Z,3.92
2022-11-27T05:24:25.473Z,3.90
2022-11-27T05:25:25.456Z,3.88
2022-11-27T05:26:25.453Z,3.84
2022-11-27T05:27:25.423Z,3.91
2022-11-27T05:28:27.072Z,3.87
2022-11-27T05:29:26.593Z,3.94
2022-11-27T05:30:25.406Z,3.88
2022-11-27T05:31:25.502Z,3.91
2022-11-27T05:32:25.397Z,3.94
2022-11-27T05:33:25.431Z,3.96
2022-11-27T05:34:25.366Z,3.98
2022-11-27T05:35:25.423Z,3.84
2022-11-27T05:36:25.375Z,3.84
2022-11-27T05:37:25.377Z,3.87
2022-11-27T05:38:25.456Z,3.87
2022-11-27T05:39:25.366Z,3.87
2022-11-27T05:40:25.406Z,3.81
2022-11-27T05:41:25.357Z,3.76
2022-11-27T05:42:25.360Z,3.84
2022-11-27T05:43:25.348Z,3.80
2022-11-27T05:44:25.343Z,3.82
2022-11-27T05:45:25.309Z,3.82
2022-11-27T05:46:25.425Z,3.88
2022-11-27T05:47:25.324Z,3.76
2022-11-27T05:48:25.346Z,3.76
2022-11-27T05:49:25.336Z,3.72
2022-11-27T05:50:25.286Z,3.78
2022-11-27T05:51:25.360Z,3.73
2022-11-27T05:52:25.294Z,3.80
2022-11-27T05:53:25.297Z,3.74
2022-11-27T05:54:25.361Z,3.66
2022-11-27T05:55:25.259Z,3.67
2022-11-27T05:56:25.289Z,3.66
2022-11-27T05:57:25.267Z,3.60
2022-11-27T05:58:25.259Z,3.63
2022-11-27T05:59:25.263Z,3.67
2022-11-27T06:00:25.240Z,3.62
2022-11-27T06:01:25.239Z,3.52
2022-11-27T06:02:29.377Z,3.59
2022-11-27T06:03:26.321Z,3.54
2022-11-27T06:04:26.211Z,3.48
2022-11-27T06:05:25.212Z,3.37
2022-11-27T06:06:25.215Z,3.49
2022-11-27T06:07:25.268Z,3.56
2022-11-27T06:08:25.345Z,3.37
2022-11-27T06:09:25.196Z,3.30
2022-11-27T06:10:25.275Z,3.36
2022-11-27T06:11:25.159Z,3.32
2022-11-27T06:12:25.166Z,3.41
2022-11-27T06:13:25.324Z,3.25
2022-11-27T06:14:25.158Z,3.18
2022-11-27T06:15:25.159Z,3.07
2022-11-27T06:16:25.179Z,3.09
2022-11-27T06:17:25.173Z,3.08
2022-11-27T06:18:25.144Z,3.14
2022-11-27T06:19:25.143Z,3.08
2022-11-27T06:20:25.129Z,3.23
2022-11-27T06:21:25.108Z,3.18
2022-11-27T06:22:25.107Z,3.11
2022-11-27T06:23:25.140Z,3.07
2022-11-27T06:24:25.199Z,3.17
2022-11-27T06:25:25.090Z,3.08
2022-11-27T06:26:25.179Z,3.08
2022-11-27T06:27:25.122Z,3.07
2022-11-27T06:28:25.111Z,3.08
2022-11-27T06:29:25.098Z,2.96
2022-11-27T06:30:25.119Z,3.02
2022-11-27T06:31:25.175Z,2.93
2022-11-27T06:32:25.077Z,2.79
2022-11-27T06:33:25.045Z,2.84
2022-11-27T06:34:25.027Z,2.84
2022-11-27T06:35:25.072Z,2.84
2022-11-27T06:36:25.072Z,2.93
2022-11-27T06:37:25.049Z,2.87
2022-11-27T06:38:25.013Z,2.99
2022-11-27T06:39:25.017Z,2.93
2022-11-27T06:40:25.027Z,2.94
2022-11-27T06:41:25.126Z,3.04
2022-11-27T06:42:25.085Z,3.04
2022-11-27T06:43:24.976Z,2.91
2022-11-27T06:44:25.004Z,3.02
2022-11-27T06:45:25.019Z,2.91
2022-11-27T06:46:25.032Z,3.02
2022-11-27T06:47:24.970Z,2.97
2022-11-27T06:48:24.975Z,2.89
2022-11-27T06:49:24.997Z,3.04
2022-11-27T06:50:25.022Z,3.05
2022-11-27T06:51:24.992Z,2.96
2022-11-27T06:52:25.033Z,3.02
2022-11-27T06:53:24.985Z,3.08
2022-11-27T06:54:24.949Z,3.00
2022-11-27T06:55:24.953Z,2.79
2022-11-27T06:56:24.944Z,2.96
2022-11-27T06:57:24.990Z,2.72
2022-11-27T06:58:30.734Z,2.72
2022-11-27T06:59:26.906Z,2.66
2022-11-27T07:00:24.915Z,2.65
2022-11-27T07:01:25.950Z,2.68
2022-11-27T07:02:24.933Z,2.61
2022-11-27T07:03:24.978Z,2.53
2022-11-27T07:04:24.923Z,2.51
2022-11-27T07:05:24.858Z,2.60
2022-11-27T07:06:24.910Z,2.51
2022-11-27T07:07:24.941Z,2.55
2022-11-27T07:08:24.879Z,2.60
2022-11-27T07:09:24.879Z,2.54
2022-11-27T07:10:24.896Z,2.53
2022-11-27T07:11:24.904Z,2.57
2022-11-27T07:12:24.858Z,2.61
2022-11-27T07:13:24.841Z,2.58
2022-11-27T07:14:24.980Z,2.76
2022-11-27T07:15:24.847Z,2.81
2022-11-27T07:16:24.938Z,2.82
2022-11-27T07:17:24.849Z,2.87
2022-11-27T07:18:24.815Z,2.79
2022-11-27T07:19:24.872Z,2.89
2022-11-27T07:20:24.903Z,2.79
2022-11-27T07:21:24.817Z,2.75
2022-11-27T07:22:24.827Z,2.91
2022-11-27T07:23:24.847Z,2.84
2022-11-27T07:24:24.760Z,2.84
2022-11-27T07:25:24.816Z,2.73
2022-11-27T07:26:25.354Z,2.73
2022-11-27T07:27:24.747Z,2.57
2022-11-27T07:28:24.808Z,2.60
2022-11-27T07:29:24.753Z,2.51
2022-11-27T07:30:25.000Z,2.55
2022-11-27T07:31:24.862Z,2.55
2022-11-27T07:32:24.797Z,2.53
2022-11-27T07:33:24.756Z,2.42
2022-11-27T07:34:24.812Z,2.55
2022-11-27T07:35:24.699Z,2.53
2022-11-27T07:36:24.879Z,2.72
2022-11-27T07:37:24.702Z,2.69
2022-11-27T07:38:24.670Z,2.61
2022-11-27T07:39:46.227Z,2.61
2022-11-27T07:40:24.746Z,2.72
2022-11-27T07:41:29.192Z,2.71
2022-11-27T07:42:40.904Z,2.61
2022-11-27T07:43:26.708Z,2.60
2022-11-27T07:44:24.697Z,2.54
2022-11-27T07:45:24.750Z,2.50
2022-11-27T07:46:24.732Z,2.61
2022-11-27T07:47:25.709Z,2.48
2022-11-27T07:48:24.664Z,2.60
2022-11-27T07:49:24.639Z,2.48
2022-11-27T07:50:24.621Z,2.57
2022-11-27T07:51:24.641Z,2.55
2022-11-27T07:52:24.678Z,2.65
2022-11-27T07:53:24.612Z,2.66
2022-11-27T07:54:24.624Z,2.76
2022-11-27T07:55:24.652Z,2.84
2022-11-27T07:56:24.604Z,2.94
2022-11-27T07:57:24.641Z,2.96
2022-11-27T07:58:24.617Z,3.09
2022-11-27T07:59:24.635Z,2.99
2022-11-27T08:00:24.588Z,3.04
2022-11-27T08:01:24.636Z,3.26
2022-11-27T08:02:24.715Z,3.20
2022-11-27T08:03:24.590Z,3.26
2022-11-27T08:04:24.621Z,3.17
2022-11-27T08:05:24.649Z,2.99
2022-11-27T08:06:24.591Z,3.09
2022-11-27T08:07:24.690Z,3.14
2022-11-27T08:08:24.591Z,2.99
2022-11-27T08:09:24.554Z,3.04
2022-11-27T08:10:24.550Z,2.99
2022-11-27T08:11:24.535Z,2.87
2022-11-27T08:12:24.575Z,2.89
2022-11-27T08:13:24.540Z,2.87
2022-11-27T08:14:24.552Z,2.84
2022-11-27T08:15:24.516Z,2.82
2022-11-27T08:16:24.568Z,2.81
2022-11-27T08:17:25.374Z,2.79
2022-11-27T08:18:24.621Z,2.82
2022-11-27T08:19:24.540Z,2.73
2022-11-27T08:20:24.501Z,2.65
2022-11-27T08:21:25.372Z,2.72
2022-11-27T08:22:24.512Z,2.73
2022-11-27T08:23:24.497Z,2.76
2022-11-27T08:24:24.481Z,2.69
2022-11-27T08:25:24.452Z,2.63
2022-11-27T08:26:24.492Z,2.63
2022-11-27T08:27:24.499Z,2.63
2022-11-27T08:28:24.442Z,2.72
2022-11-27T08:29:24.477Z,2.72
2022-11-27T08:30:24.457Z,2.99
2022-11-27T08:31:24.509Z,3.07
2022-11-27T08:32:24.475Z,3.23
2022-11-27T08:33:24.453Z,3.42
2022-11-27T08:34:24.503Z,3.44
2022-11-27T08:35:24.426Z,3.46
2022-11-27T08:36:24.412Z,3.56
2022-11-27T08:37:24.444Z,3.64
2022-11-27T08:38:24.403Z,3.82
2022-11-27T08:39:24.425Z,3.76
2022-11-27T08:40:24.446Z,3.96
2022-11-27T08:41:24.430Z,4.03
2022-11-27T08:42:24.420Z,4.08
2022-11-27T08:43:24.399Z,4.16
2022-11-27T08:44:24.427Z,4.28
2022-11-27T08:45:24.358Z,4.28
2022-11-27T08:46:24.332Z,4.36
2022-11-27T08:47:24.371Z,4.27
2022-11-27T08:48:24.375Z,4.21
2022-11-27T08:49:24.329Z,4.24
2022-11-27T08:50:24.473Z,4.18
2022-11-27T08:51:24.292Z,4.28
2022-11-27T08:52:24.347Z,4.41
2022-11-27T08:53:24.340Z,4.51
2022-11-27T08:54:24.323Z,4.45
2022-11-27T08:55:24.305Z,4.53
2022-11-27T08:56:24.336Z,4.53
2022-11-27T08:57:24.297Z,4.54
2022-11-27T08:58:24.279Z,4.78
2022-11-27T08:59:24.252Z,4.79
2022-11-27T09:00:27.865Z,4.86
2022-11-27T09:01:24.293Z,4.79
2022-11-27T09:02:24.249Z,4.89
2022-11-27T09:03:24.309Z,4.94
2022-11-27T09:04:24.325Z,4.93
2022-11-27T09:05:24.217Z,5.24
2022-11-27T09:06:24.296Z,5.88
2022-11-27T09:07:24.374Z,6.24
2022-11-27T09:08:24.259Z,6.65
2022-11-27T09:09:24.211Z,6.40
2022-11-27T09:10:24.319Z,6.19
2022-11-27T09:11:24.190Z,5.76
2022-11-27T09:12:24.225Z,5.54
2022-11-27T09:13:24.197Z,5.21
2022-11-27T09:14:24.194Z,5.03
2022-11-27T09:15:24.216Z,4.86
2022-11-27T09:16:24.215Z,4.88
2022-11-27T09:17:24.157Z,4.94
2022-11-27T09:18:24.297Z,4.53
2022-11-27T09:19:24.154Z,4.66
2022-11-27T09:20:24.171Z,4.67
2022-11-27T09:21:24.140Z,4.83
2022-11-27T09:22:24.219Z,4.98
2022-11-27T09:23:24.151Z,5.29
2022-11-27T09:24:24.103Z,5.54
2022-11-27T09:25:24.076Z,5.93
2022-11-27T09:26:24.138Z,6.24
2022-11-27T09:27:24.120Z,6.00
2022-11-27T09:28:28.177Z,6.12
2022-11-27T09:29:24.092Z,5.91
2022-11-27T09:30:24.100Z,5.77
2022-11-27T09:31:24.148Z,5.80
2022-11-27T09:32:24.161Z,5.67
2022-11-27T09:33:24.035Z,5.85
2022-11-27T09:34:24.065Z,5.95
2022-11-27T09:35:24.177Z,6.31
2022-11-27T09:36:24.074Z,7.01
2022-11-27T09:37:24.039Z,7.49
2022-11-27T09:38:24.108Z,8.31
2022-11-27T09:39:23.985Z,9.32
2022-11-27T09:40:24.044Z,10.28
2022-11-27T09:41:24.008Z,10.06
2022-11-27T09:42:23.998Z,10.76
2022-11-27T09:43:24.002Z,11.33
2022-11-27T09:44:23.990Z,11.77
2022-11-27T09:45:24.071Z,12.48
2022-11-27T09:46:24.013Z,12.83
2022-11-27T09:47:23.963Z,12.76
2022-11-27T09:48:23.906Z,12.77
2022-11-27T09:49:23.957Z,13.06
2022-11-27T09:50:23.942Z,12.83
2022-11-27T09:51:24.076Z,12.55
2022-11-27T09:52:23.892Z,12.13
2022-11-27T09:53:23.947Z,11.85
2022-11-27T09:54:24.023Z,11.74
2022-11-27T09:55:23.913Z,12.54
2022-11-27T09:56:23.938Z,12.43
2022-11-27T09:57:23.887Z,12.13
2022-11-27T09:58:23.887Z,11.31
2022-11-27T09:59:23.907Z,10.27
2022-11-27T10:00:23.909Z,9.11
2022-11-27T10:01:28.588Z,9.32
2022-11-27T10:02:24.037Z,9.87
2022-11-27T10:03:23.962Z,10.42
2022-11-27T10:04:23.849Z,10.86
2022-11-27T10:05:23.883Z,11.00
2022-11-27T10:06:23.822Z,10.61
2022-11-27T10:07:23.921Z,10.17
2022-11-27T10:08:23.851Z,10.34
2022-11-27T10:09:23.795Z,10.12
2022-11-27T10:10:23.912Z,9.96
2022-11-27T10:11:23.783Z,10.16
2022-11-27T10:12:23.800Z,11.20
2022-11-27T10:13:23.777Z,11.49
2022-11-27T10:14:23.805Z,11.85
2022-11-27T10:15:23.805Z,11.31
2022-11-27T10:16:23.829Z,11.16
2022-11-27T10:17:23.748Z,11.03
2022-11-27T10:18:23.879Z,10.54
2022-11-27T10:19:23.767Z,10.03
2022-11-27T10:20:23.757Z,10.14
2022-11-27T10:21:23.764Z,10.10
2022-11-27T10:22:23.724Z,9.91
2022-11-27T10:23:23.739Z,9.57
2022-11-27T10:24:23.770Z,9.40
2022-11-27T10:25:23.695Z,9.24
2022-11-27T10:26:23.790Z,9.12
2022-11-27T10:27:23.725Z,8.90
2022-11-27T10:28:23.725Z,8.77
2022-11-27T10:29:23.772Z,8.62
2022-11-27T10:30:23.658Z,8.56
2022-11-27T10:31:23.749Z,8.39
2022-11-27T10:32:53.443Z,8.42
2022-11-27T10:33:25.646Z,8.17
2022-11-27T10:34:23.673Z,8.24
2022-11-27T10:35:23.717Z,8.16
2022-11-27T10:36:23.655Z,8.10
2022-11-27T10:37:23.652Z,8.01
2022-11-27T10:38:23.610Z,7.84
2022-11-27T10:39:23.577Z,7.66
2022-11-27T10:40:23.730Z,7.81
2022-11-27T10:42:24.700Z,7.87
2022-11-27T10:43:23.614Z,7.83
2022-11-27T10:44:23.557Z,8.01
2022-11-27T10:45:23.601Z,7.98
2022-11-27T10:46:23.607Z,7.96
2022-11-27T10:47:23.559Z,7.83
2022-11-27T10:48:23.564Z,7.68
2022-11-27T10:49:23.544Z,7.69
2022-11-27T10:50:23.533Z,7.61
2022-11-27T10:51:23.656Z,7.50
2022-11-27T10:52:23.531Z,7.74
2022-11-27T10:53:23.540Z,7.81
2022-11-27T10:54:23.556Z,8.09
2022-11-27T10:55:23.498Z,8.39
2022-11-27T10:56:23.508Z,8.59
2022-11-27T10:57:23.652Z,8.71
2022-11-27T10:58:23.556Z,8.71
2022-11-27T10:59:23.480Z,8.89
2022-11-27T11:00:57.504Z,9.51
2022-11-27T11:01:23.567Z,10.10
2022-11-27T11:02:23.627Z,10.52
2022-11-27T11:03:23.465Z,10.43
2022-11-27T11:04:39.328Z,10.10
2022-11-27T11:06:25.621Z,10.16
2022-11-27T11:07:23.527Z,10.27
2022-11-27T11:08:23.443Z,10.23
2022-11-27T11:09:23.420Z,10.10
2022-11-27T11:10:23.445Z,10.17
2022-11-27T11:11:23.384Z,10.35
2022-11-27T11:12:23.403Z,10.83
2022-11-27T11:13:23.443Z,10.65
2022-11-27T11:14:23.492Z,11.28
2022-11-27T11:15:23.396Z,11.25
2022-11-27T11:16:24.510Z,10.75
2022-11-27T11:17:24.485Z,10.36
2022-11-27T11:18:23.377Z,10.06
2022-11-27T11:19:23.476Z,9.93
2022-11-27T11:20:23.370Z,9.91
2022-11-27T11:21:23.384Z,9.87
2022-11-27T11:22:23.368Z,9.77
2022-11-27T11:23:23.368Z,9.62
2022-11-27T11:24:23.344Z,9.55
2022-11-27T11:25:23.354Z,9.62
2022-11-27T11:26:23.306Z,9.84
2022-11-27T11:27:23.337Z,10.10
2022-11-27T11:28:23.319Z,10.68
2022-11-27T11:29:23.271Z,11.31
2022-11-27T11:30:23.496Z,12.18
2022-11-27T11:31:23.392Z,12.28
2022-11-27T11:32:23.304Z,12.38
2022-11-27T11:33:23.265Z,12.79
2022-11-27T11:34:23.289Z,13.05
2022-11-27T11:35:23.291Z,13.01
2022-11-27T11:36:23.277Z,12.48
2022-11-27T11:37:23.243Z,11.96
2022-11-27T11:38:23.250Z,12.04
2022-11-27T11:39:23.262Z,12.11
2022-11-27T11:40:23.259Z,12.32
2022-11-27T11:41:23.357Z,11.95
2022-11-27T11:42:23.196Z,12.05
2022-11-27T11:43:23.256Z,11.58
2022-11-27T11:44:23.212Z,11.33
2022-11-27T11:45:23.181Z,10.91
2022-11-27T11:46:23.391Z,10.60
2022-11-27T11:47:23.215Z,10.26
2022-11-27T11:48:23.155Z,10.16
2022-11-27T11:49:23.201Z,9.66
2022-11-27T11:50:23.181Z,9.65
2022-11-27T11:51:29.042Z,9.85
2022-11-27T11:52:25.257Z,9.73
2022-11-27T11:53:23.164Z,9.69
2022-11-27T11:54:23.150Z,9.63
2022-11-27T11:55:23.154Z,9.48
2022-11-27T11:56:23.106Z,9.48
2022-11-27T11:57:23.140Z,9.47
2022-11-27T11:58:23.152Z,9.45
2022-11-27T11:59:23.135Z,9.40
2022-11-27T12:00:29.601Z,9.34
2022-11-27T12:01:27.750Z,9.22
2022-11-27T12:02:24.209Z,9.29
2022-11-27T12:03:23.227Z,9.37
2022-11-27T12:04:23.145Z,9.44
2022-11-27T12:05:23.092Z,9.54
2022-11-27T12:06:23.103Z,9.42
2022-11-27T12:07:23.087Z,9.19
2022-11-27T12:08:23.073Z,9.08
2022-11-27T12:09:23.119Z,9.16
2022-11-27T12:10:23.094Z,9.23
2022-11-27T12:11:23.069Z,8.98
2022-11-27T12:12:23.048Z,9.12
2022-11-27T12:13:23.069Z,9.14
2022-11-27T12:14:23.051Z,9.14
2022-11-27T12:15:23.018Z,8.86
2022-11-27T12:16:23.055Z,8.81
2022-11-27T12:17:23.039Z,8.89
2022-11-27T12:18:23.060Z,8.83
2022-11-27T12:19:23.012Z,8.93
2022-11-27T12:20:22.975Z,8.89
2022-11-27T12:21:22.988Z,8.78
2022-11-27T12:22:23.024Z,8.80
2022-11-27T12:23:22.968Z,8.70
2022-11-27T12:24:22.931Z,8.89
2022-11-27T12:25:22.975Z,8.93
2022-11-27T12:26:22.934Z,8.93
2022-11-27T12:27:22.975Z,8.89
2022-11-27T12:28:22.963Z,8.83
2022-11-27T12:29:22.935Z,8.90
2022-11-27T12:30:22.928Z,8.90
2022-11-27T12:31:23.001Z,8.80
2022-11-27T12:32:22.910Z,8.70
2022-11-27T12:33:22.897Z,8.89
2022-11-27T12:34:23.000Z,8.96
2022-11-27T12:35:22.899Z,8.77
2022-11-27T12:36:22.879Z,8.80
2022-11-27T12:37:22.867Z,8.75
2022-11-27T12:38:22.864Z,8.83
2022-11-27T12:39:22.891Z,8.65
2022-11-27T12:40:22.872Z,8.63
2022-11-27T12:41:22.828Z,8.77
2022-11-27T12:42:22.959Z,8.90
2022-11-27T12:43:22.848Z,8.86
2022-11-27T12:44:22.804Z,8.81
2022-11-27T12:45:22.996Z,8.80
2022-11-27T12:46:22.900Z,8.88
2022-11-27T12:47:22.846Z,8.81
2022-11-27T12:48:22.823Z,8.74
2022-11-27T12:49:22.828Z,8.75
2022-11-27T12:50:22.896Z,8.83
2022-11-27T12:51:22.798Z,8.83
2022-11-27T12:52:22.806Z,8.88
2022-11-27T12:53:24.954Z,8.96
2022-11-27T12:54:23.780Z,8.95
2022-11-27T12:55:22.775Z,9.08
2022-11-27T12:56:22.751Z,9.12
2022-11-27T12:57:22.769Z,9.12
2022-11-27T12:58:22.787Z,9.16
2022-11-27T12:59:22.773Z,9.01
2022-11-27T13:00:22.731Z,9.12
2022-11-27T13:01:26.562Z,9.11
2022-11-27T13:02:23.867Z,9.27
2022-11-27T13:03:22.705Z,9.18
2022-11-27T13:04:22.824Z,9.27
2022-11-27T13:05:22.734Z,9.33
2022-11-27T13:06:22.776Z,9.30
2022-11-27T13:07:22.768Z,9.34
2022-11-27T13:08:22.692Z,9.34
2022-11-27T13:09:22.673Z,9.37
2022-11-27T13:10:22.655Z,9.33
2022-11-27T13:11:22.679Z,9.30
2022-11-27T13:12:22.673Z,9.27
2022-11-27T13:13:22.688Z,9.27
2022-11-27T13:14:22.690Z,9.29
2022-11-27T13:15:22.689Z,9.37
2022-11-27T13:16:22.715Z,9.32
2022-11-27T13:17:22.649Z,9.32