createdAt,value
2023-02-05T00:01:37.423Z,3.00
2023-02-05T00:03:44.260Z,3.00
2023-02-05T00:08:23.085Z,3.10
2023-02-05T00:10:46.247Z,3.20
2023-02-05T00:13:03.467Z,3.10
2023-02-05T00:18:17.008Z,3.10
2023-02-05T00:21:11.838Z,3.10
2023-02-05T00:23:53.462Z,3.20
2023-02-05T00:26:16.120Z,3.10
2023-02-05T00:28:40.660Z,3.10
2023-02-05T00:31:18.382Z,3.30
2023-02-05T00:34:23.406Z,3.20
2023-02-05T00:37:09.071Z,3.30
2023-02-05T00:39:57.120Z,3.40
2023-02-05T00:44:45.435Z,3.40
2023-02-05T00:52:17.669Z,3.30
2023-02-05T01:02:17.294Z,3.30
2023-02-05T01:07:26.557Z,3.40
2023-02-05T01:09:45.026Z,3.40
2023-02-05T01:15:48.620Z,3.40
2023-02-05T01:22:17.028Z,3.30
2023-02-05T01:34:09.978Z,3.30
2023-02-05T01:36:32.498Z,3.30
2023-02-05T01:39:13.054Z,3.30
2023-02-05T01:48:28.866Z,3.10
2023-02-05T01:51:29.869Z,2.90
2023-02-05T01:54:18.237Z,2.90
2023-02-05T01:56:36.393Z,2.90
2023-02-05T01:58:45.468Z,2.90
2023-02-05T02:00:47.896Z,2.90
2023-02-05T02:02:49.682Z,2.90
2023-02-05T02:04:56.605Z,2.90
2023-02-05T02:07:02.208Z,2.90
2023-02-05T02:09:06.589Z,2.90
2023-02-05T02:11:11.588Z,2.90
2023-02-05T04:31:45.816Z,2.70
2023-02-05T07:49:59.090Z,2.70
2023-02-05T10:14:52.609Z,3.60
2023-02-05T11:08:58.402Z,4.00
2023-02-05T11:12:18.366Z,4.10
2023-02-05T11:14:28.267Z,4.10
2023-02-05T11:16:46.993Z,4.20
2023-02-05T11:18:58.371Z,4.30
2023-02-05T11:21:05.118Z,4.30
2023-02-05T11:23:23.145Z,4.20
2023-02-05T11:25:31.505Z,4.20
2023-02-05T11:27:50.946Z,4.20
2023-02-05T11:30:01.104Z,4.20
2023-02-05T11:32:18.497Z,4.10
2023-02-05T11:34:22.656Z,4.20
2023-02-05T11:36:26.369Z,4.20
2023-02-05T11:38:53.191Z,4.30
2023-02-05T11:40:59.117Z,4.30
2023-02-05T11:43:03.066Z,4.40
2023-02-05T11:45:07.481Z,4.40
2023-02-05T11:47:10.585Z,4.40
2023-02-05T11:49:22.202Z,4.40
2023-02-05T11:51:36.477Z,4.30
2023-02-05T11:53:50.831Z,4.30
2023-02-05T11:56:00.263Z,4.40
2023-02-05T11:58:25.134Z,4.40
2023-02-05T12:00:36.889Z,4.40
2023-02-05T12:02:43.565Z,4.50
2023-02-05T12:04:48.423Z,4.50
2023-02-05T12:06:54.914Z,4.60
2023-02-05T12:08:57.000Z,4.60
2023-02-05T12:11:17.888Z,4.60
2023-02-05T12:13:28.217Z,4.60
2023-02-05T12:15:40.142Z,4.70
2023-02-05T12:17:53.720Z,4.70
2023-02-05T12:20:22.312Z,4.70
2023-02-05T12:22:30.352Z,4.70
2023-02-05T12:24:34.916Z,4.60
2023-02-05T12:26:41.534Z,4.60
2023-02-05T12:28:52.215Z,4.60
2023-02-05T12:31:37.636Z,4.50
2023-02-05T12:34:01.892Z,4.60
2023-02-05T12:36:20.465Z,4.60
2023-02-05T12:38:47.174Z,4.60
2023-02-05T12:41:14.331Z,4.70
2023-02-05T12:43:45.004Z,4.70
2023-02-05T12:46:00.077Z,4.60
2023-02-05T12:48:22.027Z,4.70
2023-02-05T12:50:49.795Z,4.60
2023-02-05T12:53:04.843Z,4.70
2023-02-05T12:55:50.810Z,4.60
2023-02-05T12:58:13.492Z,4.70
2023-02-05T13:03:23.941Z,4.70
2023-02-05T13:05:34.725Z,4.70
2023-02-05T13:07:57.238Z,4.70
2023-02-05T13:13:02.961Z,4.70
2023-02-05T13:15:19.487Z,4.70
2023-02-05T13:17:23.989Z,4.80
2023-02-05T13:19:43.537Z,4.70
2023-02-05T13:22:05.388Z,4.70
2023-02-05T13:24:54.488Z,4.60
2023-02-05T13:27:15.008Z,4.70
2023-02-05T13:29:19.414Z,4.70
2023-02-05T13:31:24.292Z,4.70
2023-02-05T13:33:26.190Z,4.60
2023-02-05T13:35:33.900Z,4.60
2023-02-05T13:37:47.342Z,4.60
2023-02-05T13:40:10.436Z,4.60
2023-02-05T13:42:18.231Z,4.60
2023-02-05T13:44:41.386Z,4.60
2023-02-05T13:46:43.072Z,4.50
2023-02-05T13:49:13.945Z,4.60
2023-02-05T13:51:42.954Z,4.50
2023-02-05T13:54:10.568Z,4.50
2023-02-05T13:56:30.589Z,4.60
2023-02-05T13:58:41.956Z,4.60
2023-02-05T14:00:45.294Z,4.50
2023-02-05T14:02:49.429Z,4.40
2023-02-05T14:04:54.737Z,4.50
2023-02-05T14:07:17.621Z,4.50
2023-02-05T14:09:34.786Z,4.40
2023-02-05T14:11:51.620Z,4.60
2023-02-05T14:14:17.956Z,4.70
2023-02-05T14:16:26.145Z,4.70
2023-02-05T14:18:40.081Z,4.60
2023-02-05T14:20:42.619Z,4.60
2023-02-05T14:22:44.508Z,4.50
2023-02-05T14:24:49.131Z,4.50
2023-02-05T14:26:53.245Z,4.50
2023-02-05T14:28:55.105Z,4.50
2023-02-05T14:31:00.725Z,4.50
2023-02-05T14:33:09.939Z,4.60
2023-02-05T14:35:29.749Z,4.60
2023-02-05T14:37:37.836Z,4.60
2023-02-05T14:39:39.725Z,4.60
2023-02-05T14:41:41.861Z,4.50
2023-02-05T14:43:48.081Z,4.50
2023-02-05T14:45:51.988Z,4.50
2023-02-05T14:47:55.803Z,4.40
2023-02-05T14:50:08.008Z,4.40
2023-02-05T14:52:21.507Z,4.40
2023-02-05T14:54:24.856Z,4.40
2023-02-05T14:56:35.697Z,4.50
2023-02-05T14:58:44.937Z,4.50
2023-02-05T15:00:46.622Z,4.40
2023-02-05T15:03:00.461Z,4.20
2023-02-05T15:05:04.717Z,4.10
2023-02-05T15:07:27.312Z,4.00
2023-02-05T15:09:49.357Z,3.90
2023-02-05T15:12:28.973Z,3.90
2023-02-05T15:14:47.334Z,3.90
2023-02-05T15:17:13.929Z,4.00
2023-02-05T15:19:17.969Z,4.00
2023-02-05T15:21:23.626Z,4.00
2023-02-05T15:23:40.400Z,4.00
2023-02-05T15:25:53.664Z,4.10
2023-02-05T15:28:07.482Z,4.10
2023-02-05T15:30:16.968Z,4.20
2023-02-05T15:32:39.057Z,4.00
2023-02-05T15:35:11.590Z,4.10
2023-02-05T15:37:29.749Z,3.90
2023-02-05T15:39:34.853Z,4.00
2023-02-05T15:41:38.091Z,4.10
2023-02-05T15:43:39.976Z,3.90
2023-02-05T15:45:45.147Z,3.90
2023-02-05T15:47:57.191Z,3.80
2023-02-05T15:50:00.794Z,3.80
2023-02-05T15:52:03.436Z,3.90
2023-02-05T15:54:06.087Z,3.80
2023-02-05T15:56:35.801Z,3.90
2023-02-05T15:58:37.781Z,3.80
2023-02-05T16:00:45.015Z,3.90
2023-02-05T16:02:59.470Z,3.90
2023-02-05T16:05:07.423Z,3.90
2023-02-05T16:07:21.984Z,3.80
2023-02-05T16:09:26.621Z,3.80
2023-02-05T16:11:33.702Z,3.90
2023-02-05T16:13:36.805Z,3.90
2023-02-05T16:15:43.099Z,3.90
2023-02-05T16:17:49.861Z,3.90
2023-02-05T16:20:13.360Z,3.90
2023-02-05T16:22:24.356Z,3.90
2023-02-05T16:24:40.614Z,4.00
2023-02-05T16:26:59.280Z,4.00
2023-02-05T16:29:07.665Z,4.00
2023-02-05T16:31:19.703Z,4.00
2023-02-05T16:33:35.897Z,4.00
2023-02-05T16:35:47.329Z,4.00
2023-02-05T16:37:49.274Z,4.00
2023-02-05T16:39:53.996Z,3.90
2023-02-05T16:42:16.776Z,3.90
2023-02-05T16:44:36.235Z,3.90
2023-02-05T16:46:38.107Z,3.90
2023-02-05T16:48:52.374Z,3.90
2023-02-05T16:50:56.582Z,3.90
2023-02-05T16:52:59.266Z,3.90
2023-02-05T16:55:26.892Z,3.90
2023-02-05T16:57:35.698Z,3.90
2023-02-05T16:59:54.002Z,3.90
2023-02-05T17:01:56.148Z,3.90
2023-02-05T17:03:58.129Z,3.90
2023-02-05T17:06:07.538Z,3.90
2023-02-05T17:08:12.512Z,4.00
2023-02-05T17:10:20.444Z,4.10
2023-02-05T17:12:22.151Z,4.00
2023-02-05T17:14:29.367Z,4.00
2023-02-05T17:16:32.443Z,4.00
2023-02-05T17:18:34.265Z,4.00
2023-02-05T17:20:36.343Z,4.00
2023-02-05T17:22:38.161Z,4.00
2023-02-05T17:24:44.261Z,4.00
2023-02-05T17:26:46.048Z,4.00
2023-02-05T17:28:58.756Z,4.00
2023-02-05T17:31:01.938Z,4.00
2023-02-05T17:33:08.909Z,4.10
2023-02-05T17:35:14.623Z,4.10
2023-02-05T17:37:16.370Z,4.00
2023-02-05T17:39:18.272Z,4.10
2023-02-05T17:41:48.932Z,4.10
2023-02-05T17:43:50.752Z,4.10
2023-02-05T17:45:52.529Z,4.10
2023-02-05T17:47:54.315Z,4.10
2023-02-05T17:49:57.816Z,4.10
2023-02-05T17:51:59.643Z,4.10
2023-02-05T17:54:01.778Z,4.10
2023-02-05T17:56:03.689Z,4.10
2023-02-05T17:58:05.382Z,4.10
2023-02-05T18:00:07.491Z,4.10
2023-02-05T18:02:09.289Z,4.20
2023-02-05T18:04:12.010Z,4.20
2023-02-05T18:06:16.568Z,4.20
2023-02-05T18:08:18.226Z,4.20
2023-02-05T18:10:25.650Z,4.10
2023-02-05T18:12:27.700Z,4.10
2023-02-05T18:14:29.539Z,4.10
2023-02-05T18:16:31.765Z,4.10
2023-02-05T18:18:36.529Z,4.10
2023-02-05T18:20:39.177Z,4.20
2023-02-05T18:22:41.107Z,4.20
2023-02-05T18:24:42.977Z,4.20
2023-02-05T18:26:45.535Z,4.20
2023-02-05T18:28:47.402Z,4.20
2023-02-05T18:31:09.982Z,4.20
2023-02-05T18:33:12.417Z,4.20
2023-02-05T18:35:14.837Z,4.20
2023-02-05T18:37:17.579Z,4.20
2023-02-05T18:39:19.508Z,4.20
2023-02-05T18:41:26.217Z,4.20
2023-02-05T18:43:27.910Z,4.20
2023-02-05T18:45:30.022Z,4.20
2023-02-05T18:47:31.755Z,4.20
2023-02-05T18:49:34.686Z,4.20
2023-02-05T18:51:37.378Z,4.20
2023-02-05T18:53:40.053Z,4.20
2023-02-05T18:55:42.319Z,4.20
2023-02-05T18:57:44.087Z,4.20
2023-02-05T18:59:45.930Z,4.20
2023-02-05T19:01:47.743Z,4.20
2023-02-05T19:03:52.678Z,4.10
2023-02-05T19:05:54.378Z,4.10
2023-02-05T19:07:56.204Z,4.10
2023-02-05T19:09:58.185Z,4.10
2023-02-05T19:11:59.989Z,4.20
2023-02-05T19:14:04.699Z,4.20
2023-02-05T19:16:12.854Z,4.20
2023-02-05T19:18:14.672Z,4.10
2023-02-05T19:20:17.047Z,4.00
2023-02-05T19:22:19.018Z,3.90
2023-02-05T19:24:22.094Z,3.90
2023-02-05T19:26:27.234Z,3.90
2023-02-05T19:28:30.324Z,3.80
2023-02-05T19:30:35.421Z,3.90
2023-02-05T19:32:55.947Z,3.90
2023-02-05T19:35:16.692Z,3.80
2023-02-05T19:37:38.759Z,3.80
2023-02-05T19:39:40.654Z,3.90
2023-02-05T19:41:45.458Z,3.90
2023-02-05T19:43:55.573Z,3.90
2023-02-05T19:46:05.581Z,3.90
2023-02-05T19:48:07.396Z,3.80
2023-02-05T19:50:09.500Z,3.90
2023-02-05T19:52:11.361Z,3.90
2023-02-05T19:54:14.907Z,3.80
2023-02-05T19:56:22.506Z,3.80
2023-02-05T19:58:24.566Z,3.80
2023-02-05T20:00:26.893Z,3.80
2023-02-05T20:02:28.876Z,3.80
2023-02-05T20:04:30.876Z,3.70
2023-02-05T20:06:32.620Z,3.70
2023-02-05T20:08:34.357Z,3.80
2023-02-05T20:10:36.265Z,3.60
2023-02-05T20:12:38.121Z,3.70
2023-02-05T20:14:39.820Z,3.70
2023-02-05T20:16:42.248Z,3.70
2023-02-05T20:18:44.887Z,4.00
2023-02-05T20:20:46.941Z,4.00
2023-02-05T20:22:50.286Z,3.80
2023-02-05T20:24:51.978Z,3.80
2023-02-05T20:26:53.768Z,3.80
2023-02-05T20:29:15.667Z,3.70
2023-02-05T20:31:41.270Z,3.70
2023-02-05T20:33:43.172Z,3.70
2023-02-05T20:35:45.180Z,3.70
2023-02-05T20:37:47.008Z,3.70
2023-02-05T20:39:48.816Z,3.60
2023-02-05T20:41:51.853Z,3.60
2023-02-05T20:43:54.087Z,3.60
2023-02-05T20:46:03.497Z,3.50
2023-02-05T20:48:05.462Z,3.50
2023-02-05T20:50:08.370Z,3.50
2023-02-05T20:52:10.548Z,3.50
2023-02-05T20:54:12.694Z,3.50
2023-02-05T20:56:20.081Z,3.50
2023-02-05T20:58:21.931Z,3.50
2023-02-05T21:00:26.330Z,3.60
2023-02-05T21:02:28.063Z,3.50
2023-02-05T21:04:30.127Z,3.60
2023-02-05T21:06:35.945Z,3.50
2023-02-05T21:08:42.300Z,3.50
2023-02-05T21:10:44.027Z,3.60
2023-02-05T21:12:45.735Z,3.50
2023-02-05T21:14:47.404Z,3.40
2023-02-05T21:16:49.092Z,3.40
2023-02-05T21:18:51.893Z,3.40
2023-02-05T21:20:54.359Z,3.40
2023-02-05T21:22:56.940Z,3.50
2023-02-05T21:24:58.744Z,3.40
2023-02-05T21:27:00.617Z,3.50
2023-02-05T21:29:08.477Z,3.50
2023-02-05T21:31:10.439Z,3.50
2023-02-05T21:33:12.269Z,3.50
2023-02-05T21:35:14.089Z,3.50
2023-02-05T21:37:15.858Z,3.50
2023-02-05T21:39:20.361Z,3.40
2023-02-05T21:41:23.991Z,3.40
2023-02-05T21:43:25.724Z,3.40
2023-02-05T21:45:27.559Z,3.50
2023-02-05T21:47:29.342Z,3.50
2023-02-05T21:49:31.139Z,3.50
2023-02-05T21:51:35.069Z,3.40
2023-02-05T21:53:36.924Z,3.40
2023-02-05T21:55:38.625Z,3.40
2023-02-05T21:57:40.322Z,3.50
2023-02-05T21:59:42.121Z,3.50
2023-02-05T22:01:44.108Z,3.60
2023-02-05T22:03:55.158Z,3.60
2023-02-05T22:05:57.074Z,3.50
2023-02-05T22:07:59.661Z,3.50
2023-02-05T22:10:01.470Z,3.50
2023-02-05T22:12:03.912Z,3.50
2023-02-05T22:14:05.553Z,3.50
2023-02-05T22:16:22.381Z,3.50
2023-02-05T22:18:24.970Z,3.40
2023-02-05T22:20:26.679Z,3.50
2023-02-05T22:22:28.437Z,3.50
2023-02-05T22:24:30.139Z,3.50
2023-02-05T22:26:35.241Z,3.40
2023-02-05T22:28:38.010Z,3.50
2023-02-05T22:30:39.866Z,3.50
2023-02-05T22:32:41.631Z,3.60
2023-02-05T22:34:43.745Z,3.50
2023-02-05T22:36:45.644Z,3.40
2023-02-05T22:38:48.342Z,3.40
2023-02-05T22:40:50.156Z,3.40
2023-02-05T22:42:51.885Z,3.40
2023-02-05T22:44:55.248Z,3.30
2023-02-05T22:46:56.965Z,3.40
2023-02-05T22:49:00.468Z,3.40
2023-02-05T22:51:08.260Z,3.40
2023-02-05T22:53:11.614Z,3.50
2023-02-05T22:55:13.330Z,3.40
2023-02-05T22:57:15.118Z,3.30
2023-02-05T22:59:16.790Z,3.30
2023-02-05T23:01:25.905Z,3.30
2023-02-05T23:03:27.709Z,3.30
2023-02-05T23:05:34.225Z,3.30
2023-02-05T23:07:36.257Z,3.40
2023-02-05T23:09:38.065Z,3.40
2023-02-05T23:11:39.801Z,3.30
2023-02-05T23:13:41.974Z,3.40
2023-02-05T23:15:43.653Z,3.40
2023-02-05T23:17:45.337Z,3.40
2023-02-05T23:19:51.812Z,3.40
2023-02-05T23:21:53.575Z,3.40
2023-02-05T23:23:55.978Z,3.40
2023-02-05T23:25:57.583Z,3.40
2023-02-05T23:27:59.263Z,3.50
2023-02-05T23:30:01.241Z,3.50
2023-02-05T23:32:03.734Z,3.50
2023-02-05T23:34:05.369Z,3.50
2023-02-05T23:36:08.888Z,3.40
2023-02-05T23:38:10.610Z,3.30
2023-02-05T23:40:12.670Z,3.30
2023-02-05T23:42:14.306Z,3.40
2023-02-05T23:44:18.631Z,3.40
2023-02-05T23:46:20.336Z,3.40
2023-02-05T23:48:22.211Z,3.50
2023-02-05T23:50:23.921Z,3.50
2023-02-05T23:52:25.605Z,3.50
2023-02-05T23:54:27.280Z,3.50
2023-02-05T23:56:29.938Z,3.40
2023-02-05T23:58:31.667Z,3.40
