createdAt,value
2023-03-22T00:03:04.269Z,499.00
2023-03-22T00:07:04.199Z,504.00
2023-03-22T00:11:04.151Z,498.00
2023-03-22T00:15:04.130Z,498.00
2023-03-22T00:19:04.088Z,504.00
2023-03-22T00:23:04.055Z,502.00
2023-03-22T00:27:04.032Z,502.00
2023-03-22T00:31:04.017Z,495.00
2023-03-22T00:35:03.984Z,496.00
2023-03-22T00:39:03.921Z,499.00
2023-03-22T00:43:03.878Z,501.00
2023-03-22T00:47:03.843Z,504.00
2023-03-22T00:51:03.843Z,502.00
2023-03-22T00:55:03.784Z,502.00
2023-03-22T00:59:03.728Z,501.00
2023-03-22T01:03:03.689Z,504.00
2023-03-22T01:07:03.676Z,504.00
2023-03-22T01:11:03.607Z,509.00
2023-03-22T01:15:03.641Z,507.00
2023-03-22T01:19:03.579Z,509.00
2023-03-22T01:23:03.515Z,507.00
2023-03-22T01:27:03.501Z,501.00
2023-03-22T01:31:03.532Z,503.00
2023-03-22T01:35:03.531Z,497.00
2023-03-22T01:39:03.574Z,499.00
2023-03-22T01:43:03.670Z,503.00
2023-03-22T01:47:03.735Z,498.00
2023-03-22T01:51:03.878Z,500.00
2023-03-22T01:55:03.896Z,498.00
2023-03-22T01:59:04.028Z,503.00
2023-03-22T02:03:04.165Z,500.00
2023-03-22T02:07:04.255Z,498.00
2023-03-22T02:11:04.382Z,494.00
2023-03-22T02:15:04.483Z,492.00
2023-03-22T02:19:04.556Z,493.00
2023-03-22T02:23:04.710Z,492.00
2023-03-22T02:27:04.832Z,501.00
2023-03-22T02:31:05.024Z,496.00
2023-03-22T02:35:05.141Z,495.00
2023-03-22T02:39:05.335Z,494.00
2023-03-22T02:43:05.460Z,494.00
2023-03-22T02:47:05.622Z,495.00
2023-03-22T02:51:05.779Z,494.00
2023-03-22T02:55:05.980Z,497.00
2023-03-22T02:59:06.118Z,492.00
2023-03-22T03:03:06.310Z,498.00
2023-03-22T03:07:06.463Z,497.00
2023-03-22T03:11:06.700Z,498.00
2023-03-22T03:15:06.911Z,495.00
2023-03-22T03:19:06.994Z,500.00
2023-03-22T03:23:07.153Z,499.00
2023-03-22T03:27:07.354Z,499.00
2023-03-22T03:31:07.530Z,497.00
2023-03-22T03:35:07.751Z,501.00
2023-03-22T03:39:08.005Z,501.00
2023-03-22T03:43:07.940Z,498.00
2023-03-22T03:47:07.919Z,499.00
2023-03-22T03:51:07.912Z,500.00
2023-03-22T03:55:07.836Z,501.00
2023-03-22T03:59:07.786Z,505.00
2023-03-22T04:03:07.778Z,502.00
2023-03-22T04:07:07.747Z,499.00
2023-03-22T04:11:07.672Z,500.00
2023-03-22T04:15:07.692Z,500.00
2023-03-22T04:19:07.819Z,500.00
2023-03-22T04:23:07.793Z,507.00
2023-03-22T04:27:07.751Z,509.00
2023-03-22T04:31:07.782Z,513.00
2023-03-22T04:35:07.687Z,514.00
2023-03-22T04:39:07.645Z,509.00
2023-03-22T04:43:07.624Z,506.00
2023-03-22T04:47:07.575Z,505.00
2023-03-22T04:51:07.556Z,513.00
2023-03-22T04:55:07.544Z,513.00
2023-03-22T04:59:07.471Z,514.00
2023-03-22T05:03:07.569Z,513.00
2023-03-22T05:07:07.389Z,513.00
2023-03-22T05:11:07.385Z,510.00
2023-03-22T05:15:07.360Z,508.00
2023-03-22T05:19:07.277Z,506.00
2023-03-22T05:23:07.275Z,505.00
2023-03-22T05:27:07.220Z,500.00
2023-03-22T05:31:07.203Z,507.00
2023-03-22T05:35:07.145Z,513.00
2023-03-22T05:39:07.128Z,512.00
2023-03-22T05:43:07.066Z,512.00
2023-03-22T05:47:07.179Z,518.00
2023-03-22T05:51:07.034Z,522.00
2023-03-22T05:55:06.976Z,518.00
2023-03-22T05:59:06.964Z,521.00
2023-03-22T06:03:07.050Z,514.00
2023-03-22T06:07:06.880Z,510.00
2023-03-22T06:11:06.853Z,515.00
2023-03-22T06:15:06.845Z,499.00
2023-03-22T06:19:06.814Z,504.00
2023-03-22T06:23:06.808Z,505.00
2023-03-22T06:27:06.746Z,508.00
2023-03-22T06:31:06.757Z,509.00
2023-03-22T06:35:06.827Z,505.00
2023-03-22T06:39:06.793Z,515.00
2023-03-22T06:43:07.453Z,535.00
2023-03-22T06:47:06.775Z,600.00
2023-03-22T06:51:06.507Z,666.00
2023-03-22T06:55:06.803Z,795.00
2023-03-22T06:59:06.805Z,828.00
2023-03-22T07:03:06.780Z,866.00
2023-03-22T07:07:06.454Z,942.00
2023-03-22T07:11:06.799Z,996.00
2023-03-22T07:15:06.765Z,988.00
2023-03-22T07:19:06.867Z,999.00
2023-03-22T07:23:06.926Z,1006.00
2023-03-22T07:27:06.952Z,1009.00
2023-03-22T07:31:07.318Z,1009.00
2023-03-22T07:35:06.942Z,1016.00
2023-03-22T07:39:07.309Z,1025.00
2023-03-22T07:43:07.029Z,1016.00
2023-03-22T07:47:07.306Z,1027.00
2023-03-22T07:51:07.309Z,919.00
2023-03-22T07:55:07.292Z,948.00
2023-03-22T07:59:07.016Z,1006.00
2023-03-22T08:03:07.815Z,1034.00
2023-03-22T08:07:07.327Z,1052.00
2023-03-22T08:11:06.787Z,1071.00
2023-03-22T08:15:06.740Z,1089.00
2023-03-22T08:19:06.701Z,1130.00
2023-03-22T08:23:06.687Z,1123.00
2023-03-22T08:27:06.708Z,1126.00
2023-03-22T08:31:06.814Z,1130.00
2023-03-22T08:35:06.527Z,1177.00
2023-03-22T08:39:06.832Z,1180.00
2023-03-22T08:43:06.795Z,1175.00
2023-03-22T08:47:06.879Z,1104.00
2023-03-22T08:51:06.893Z,956.00
2023-03-22T08:55:06.546Z,902.00
2023-03-22T08:59:06.681Z,882.00
2023-03-22T09:03:06.829Z,890.00
2023-03-22T09:07:06.897Z,816.00
2023-03-22T09:11:07.038Z,778.00
2023-03-22T09:15:07.167Z,742.00
2023-03-22T09:19:07.301Z,740.00
2023-03-22T09:23:07.866Z,713.00
2023-03-22T09:27:07.823Z,690.00
2023-03-22T09:31:07.606Z,686.00
2023-03-22T09:35:07.855Z,684.00
2023-03-22T09:39:07.828Z,666.00
2023-03-22T09:43:07.868Z,651.00
2023-03-22T09:47:07.872Z,643.00
2023-03-22T09:51:07.886Z,644.00
2023-03-22T09:55:08.334Z,667.00
2023-03-22T09:59:07.975Z,672.00
2023-03-22T10:03:08.037Z,664.00
2023-03-22T10:07:08.052Z,654.00
2023-03-22T10:11:08.142Z,650.00
2023-03-22T10:15:08.120Z,639.00
2023-03-22T10:19:08.368Z,640.00
2023-03-22T10:23:08.175Z,637.00
2023-03-22T10:27:08.159Z,637.00
2023-03-22T10:31:08.375Z,643.00
2023-03-22T10:35:08.153Z,802.00
2023-03-22T10:39:08.373Z,916.00
2023-03-22T10:43:08.244Z,1043.00
2023-03-22T10:47:08.505Z,984.00
2023-03-22T10:51:08.358Z,845.00
2023-03-22T10:55:08.321Z,807.00
2023-03-22T10:59:08.274Z,771.00
2023-03-22T11:03:08.402Z,740.00
2023-03-22T11:07:08.385Z,723.00
2023-03-22T11:11:08.337Z,702.00
2023-03-22T11:15:08.381Z,684.00
2023-03-22T11:19:08.363Z,666.00
2023-03-22T11:23:08.362Z,654.00
2023-03-22T11:27:08.418Z,642.00
2023-03-22T11:31:08.443Z,626.00
2023-03-22T11:35:08.879Z,612.00
2023-03-22T11:39:08.994Z,640.00
2023-03-22T11:43:08.886Z,663.00
2023-03-22T11:47:08.427Z,659.00
2023-03-22T11:51:08.412Z,655.00
2023-03-22T11:55:08.369Z,642.00
2023-03-22T11:59:08.384Z,622.00
2023-03-22T12:03:08.506Z,613.00
2023-03-22T12:07:08.924Z,613.00
2023-03-22T12:11:08.363Z,602.00
2023-03-22T12:15:08.332Z,592.00
2023-03-22T12:19:08.294Z,583.00
2023-03-22T12:23:08.285Z,581.00
2023-03-22T12:27:08.286Z,576.00
2023-03-22T12:31:08.462Z,564.00
2023-03-22T12:35:17.224Z,647.00
2023-03-22T12:39:09.400Z,808.00
2023-03-22T12:43:08.171Z,824.00
2023-03-22T12:47:08.256Z,828.00
2023-03-22T12:51:08.097Z,839.00
2023-03-22T12:55:08.151Z,862.00
2023-03-22T12:59:08.139Z,869.00
2023-03-22T13:03:10.370Z,920.00
2023-03-22T13:07:08.145Z,915.00
2023-03-22T13:11:08.075Z,840.00
2023-03-22T13:15:08.104Z,783.00
2023-03-22T13:19:08.021Z,731.00
2023-03-22T13:23:07.994Z,725.00
2023-03-22T13:27:07.963Z,716.00
2023-03-22T13:31:07.928Z,703.00
2023-03-22T13:35:07.909Z,698.00
2023-03-22T13:39:07.867Z,702.00
2023-03-22T13:43:07.840Z,707.00
2023-03-22T13:47:07.807Z,736.00
2023-03-22T13:51:07.798Z,752.00
2023-03-22T13:55:07.734Z,754.00
2023-03-22T13:59:07.709Z,735.00
2023-03-22T14:03:07.712Z,655.00
2023-03-22T14:07:07.632Z,659.00
2023-03-22T14:11:07.546Z,633.00
2023-03-22T14:15:07.515Z,625.00
2023-03-22T14:19:07.523Z,590.00
2023-03-22T14:48:07.951Z,508.00
2023-03-22T14:52:07.931Z,506.00
2023-03-22T14:56:07.856Z,502.00
2023-03-22T15:00:07.843Z,500.00
2023-03-22T15:04:07.830Z,490.00
2023-03-22T15:08:07.757Z,490.00
2023-03-22T15:12:07.758Z,487.00
2023-03-22T15:16:07.737Z,481.00
2023-03-22T15:20:07.673Z,486.00
2023-03-22T15:24:07.672Z,484.00
2023-03-22T15:28:07.562Z,479.00
2023-03-22T15:32:07.528Z,474.00
2023-03-22T15:36:07.612Z,475.00
2023-03-22T15:40:07.450Z,475.00
2023-03-22T15:44:07.436Z,476.00
2023-03-22T15:48:07.372Z,475.00
2023-03-22T15:52:07.345Z,475.00
2023-03-22T15:56:07.370Z,473.00
2023-03-22T16:00:07.265Z,474.00
2023-03-22T16:04:07.232Z,469.00
2023-03-22T16:08:07.230Z,472.00
2023-03-22T16:13:31.938Z,470.00
2023-03-22T16:17:31.912Z,470.00
2023-03-22T16:21:31.841Z,468.00
2023-03-22T16:25:31.809Z,472.00
2023-03-22T16:29:31.751Z,467.00
2023-03-22T16:33:31.788Z,471.00
2023-03-22T16:37:31.704Z,470.00
2023-03-22T16:41:31.666Z,468.00
2023-03-22T16:45:31.659Z,464.00
2023-03-22T16:49:31.591Z,467.00
2023-03-22T16:53:37.871Z,462.00
2023-03-22T16:57:32.528Z,462.00
2023-03-22T17:01:31.528Z,462.00
2023-03-22T17:05:31.500Z,463.00
2023-03-22T17:09:31.717Z,463.00
2023-03-22T17:13:31.883Z,467.00
2023-03-22T17:17:32.053Z,469.00
2023-03-22T17:21:32.229Z,469.00
2023-03-22T17:25:32.416Z,466.00
2023-03-22T17:29:32.599Z,460.00
2023-03-22T17:33:32.783Z,464.00
2023-03-22T17:37:32.991Z,464.00
2023-03-22T17:41:33.133Z,463.00
2023-03-22T17:45:52.629Z,464.00
2023-03-22T17:49:34.320Z,462.00
2023-03-22T17:54:24.171Z,464.00
2023-03-22T18:01:34.243Z,457.00
2023-03-22T18:05:34.139Z,460.00
2023-03-22T18:09:33.089Z,460.00
2023-03-22T18:13:33.041Z,464.00
2023-03-22T18:17:33.036Z,467.00
2023-03-22T18:21:32.999Z,465.00
2023-03-22T18:25:41.491Z,462.00
2023-03-22T18:29:33.928Z,467.00
2023-03-22T18:33:32.854Z,464.00
2023-03-22T18:37:32.986Z,462.00
2023-03-22T18:41:44.833Z,465.00
2023-03-22T18:45:48.102Z,470.00
2023-03-22T18:49:34.009Z,475.00
2023-03-22T18:53:33.006Z,470.00
2023-03-22T18:57:32.947Z,468.00
2023-03-22T19:01:32.898Z,470.00
2023-03-22T19:05:32.850Z,465.00
2023-03-22T19:09:32.820Z,466.00
2023-03-22T19:13:32.793Z,467.00
2023-03-22T19:17:32.741Z,466.00
2023-03-22T19:21:32.962Z,466.00
2023-03-22T19:25:32.704Z,465.00
2023-03-22T19:29:32.668Z,464.00
2023-03-22T19:33:45.701Z,465.00
2023-03-22T19:37:33.649Z,462.00
2023-03-22T19:45:32.480Z,466.00
2023-03-22T19:49:32.481Z,470.00
2023-03-22T19:57:33.440Z,473.00
2023-03-22T20:01:32.393Z,467.00
2023-03-22T20:05:34.976Z,475.00
2023-03-22T20:09:33.305Z,471.00
2023-03-22T20:13:32.252Z,472.00
2023-03-22T20:17:32.244Z,473.00
2023-03-22T20:21:32.176Z,472.00
2023-03-22T20:25:32.193Z,470.00
2023-03-22T20:29:32.294Z,472.00
2023-03-22T20:33:32.414Z,478.00
2023-03-22T20:37:32.450Z,468.00
2023-03-22T20:41:34.315Z,464.00
2023-03-22T20:45:32.541Z,469.00
2023-03-22T20:49:32.515Z,467.00
2023-03-22T20:53:32.448Z,468.00
2023-03-22T20:57:32.439Z,472.00
2023-03-22T21:01:32.372Z,468.00
2023-03-22T21:05:32.337Z,474.00
2023-03-22T21:09:32.301Z,482.00
2023-03-22T21:13:32.270Z,480.00
2023-03-22T21:17:32.245Z,485.00
2023-03-22T21:21:33.517Z,487.00
2023-03-22T21:25:32.170Z,488.00
2023-03-22T21:29:32.122Z,489.00
2023-03-22T21:33:32.165Z,482.00
2023-03-22T21:37:32.351Z,481.00
2023-03-22T21:41:32.547Z,490.00
2023-03-22T21:45:32.710Z,488.00
2023-03-22T21:49:32.948Z,488.00
2023-03-22T21:53:33.159Z,490.00
2023-03-22T21:57:33.294Z,487.00
2023-03-22T22:01:33.447Z,482.00
2023-03-22T22:05:33.517Z,482.00
2023-03-22T22:09:33.537Z,492.00
2023-03-22T22:13:33.653Z,487.00
2023-03-22T22:17:33.689Z,484.00
2023-03-22T22:21:33.711Z,486.00
2023-03-22T22:25:33.696Z,484.00
2023-03-22T22:29:33.708Z,481.00
2023-03-22T22:33:33.692Z,487.00
2023-03-22T22:37:33.724Z,491.00
2023-03-22T22:41:33.729Z,488.00
2023-03-22T22:45:33.703Z,487.00
2023-03-22T22:49:33.747Z,485.00
2023-03-22T22:53:33.918Z,481.00
2023-03-22T22:57:33.837Z,483.00
2023-03-22T23:01:33.922Z,482.00
2023-03-22T23:05:33.895Z,487.00
2023-03-22T23:09:33.934Z,488.00
2023-03-22T23:13:33.928Z,490.00
2023-03-22T23:17:33.935Z,491.00
2023-03-22T23:21:33.893Z,487.00
2023-03-22T23:25:33.913Z,483.00
2023-03-22T23:29:33.890Z,492.00
2023-03-22T23:33:33.867Z,488.00
2023-03-22T23:37:33.905Z,484.00
2023-03-22T23:41:33.901Z,479.00
2023-03-22T23:45:33.975Z,484.00
2023-03-22T23:49:33.973Z,478.00
2023-03-22T23:53:34.063Z,480.00
2023-03-22T23:57:34.126Z,481.00
