createdAt,value
2016-11-05T00:00:29.712Z,18.48
2016-11-05T00:01:42.816Z,18.44
2016-11-05T00:02:56.380Z,18.42
2016-11-05T00:04:09.964Z,18.47
2016-11-05T00:05:23.071Z,18.51
2016-11-05T00:06:36.176Z,18.44
2016-11-05T00:07:49.782Z,18.5
2016-11-05T00:09:03.430Z,18.44
2016-11-05T00:10:16.448Z,18.41
2016-11-05T00:11:29.426Z,18.42
2016-11-05T00:12:43.007Z,18.47
2016-11-05T00:13:56.597Z,18.44
2016-11-05T00:15:10.107Z,18.45
2016-11-05T00:16:23.112Z,18.42
2016-11-05T00:17:36.690Z,18.48
2016-11-05T00:18:50.001Z,18.48
2016-11-05T00:20:03.596Z,18.44
2016-11-05T00:21:16.597Z,18.44
2016-11-05T00:22:29.367Z,18.48
2016-11-05T00:23:42.967Z,18.48
2016-11-05T00:24:56.555Z,18.48
2016-11-05T00:26:10.178Z,18.45
2016-11-05T00:27:22.400Z,18.42
2016-11-05T00:28:35.986Z,18.5
2016-11-05T00:29:49.598Z,18.45
2016-11-05T00:31:03.196Z,18.52
2016-11-05T00:32:16.176Z,18.45
2016-11-05T00:35:13.863Z,18.57
2016-11-05T00:36:27.414Z,18.57
2016-11-05T00:37:40.995Z,18.5
2016-11-05T00:38:54.767Z,18.58
2016-11-05T00:40:07.835Z,18.6
2016-11-05T00:41:21.095Z,18.62
2016-11-05T00:42:34.114Z,18.6
2016-11-05T00:43:47.127Z,18.62
2016-11-05T00:45:00.143Z,18.51
2016-11-05T00:46:13.148Z,18.52
2016-11-05T00:47:26.760Z,18.6
2016-11-05T00:48:40.438Z,18.58
2016-11-05T00:49:54.149Z,18.6
2016-11-05T00:51:07.178Z,18.5
2016-11-05T00:52:20.572Z,18.54
2016-11-05T00:53:33.709Z,18.58
2016-11-05T00:54:47.023Z,18.62
2016-11-05T00:56:00.093Z,18.65
2016-11-05T00:57:13.615Z,18.65
2016-11-05T00:58:26.692Z,18.6
2016-11-05T00:59:40.392Z,18.63
2016-11-05T01:00:53.556Z,18.62
2016-11-05T01:02:07.094Z,18.63
2016-11-05T01:03:20.204Z,18.65
2016-11-05T01:04:33.764Z,18.65
2016-11-05T01:05:47.539Z,18.57
2016-11-05T01:07:01.123Z,18.6
2016-11-05T01:08:14.439Z,18.57
2016-11-05T01:09:28.054Z,18.58
2016-11-05T01:10:41.418Z,18.63
2016-11-05T01:11:54.972Z,18.69
2016-11-05T01:13:08.579Z,18.67
2016-11-05T01:14:22.180Z,18.69
2016-11-05T01:15:35.474Z,18.67
2016-11-05T01:16:48.580Z,18.58
2016-11-05T01:18:01.621Z,18.67
2016-11-05T01:19:15.149Z,18.65
2016-11-05T01:20:28.641Z,18.69
2016-11-05T01:21:42.222Z,18.66
2016-11-05T01:22:55.341Z,18.7
2016-11-05T01:24:08.380Z,18.8
2016-11-05T01:25:21.875Z,18.62
2016-11-05T01:26:35.473Z,18.76
2016-11-05T01:27:48.519Z,18.65
2016-11-05T01:29:01.894Z,18.75
2016-11-05T01:30:14.896Z,18.76
2016-11-05T01:31:27.970Z,18.66
2016-11-05T01:32:41.613Z,18.66
2016-11-05T01:33:55.151Z,18.52
2016-11-05T01:35:08.720Z,18.55
2016-11-05T01:36:22.371Z,18.47
2016-11-05T01:37:35.449Z,18.63
2016-11-05T01:38:49.103Z,18.47
2016-11-05T01:40:02.699Z,18.45
2016-11-05T01:41:16.289Z,18.55
2016-11-05T01:42:43.846Z,18.55
2016-11-05T01:43:57.409Z,18.5
2016-11-05T01:45:10.980Z,18.54
2016-11-05T01:46:24.827Z,18.52
2016-11-05T01:47:37.894Z,18.51
2016-11-05T01:48:51.417Z,18.54
2016-11-05T01:50:05.069Z,18.47
2016-11-05T01:51:18.700Z,18.63
2016-11-05T01:52:32.397Z,18.54
2016-11-05T01:53:45.373Z,18.6
2016-11-05T01:54:57.881Z,18.5
2016-11-05T01:56:11.530Z,18.48
2016-11-05T01:57:25.111Z,18.44
2016-11-05T01:58:38.743Z,18.5
2016-11-05T01:59:51.781Z,18.54
2016-11-05T02:01:36.432Z,18.45
2016-11-05T02:02:50.019Z,18.48
2016-11-05T02:04:03.019Z,18.48
2016-11-05T02:05:16.622Z,18.35
2016-11-05T02:06:29.654Z,18.45
2016-11-05T02:07:41.909Z,18.47
2016-11-05T02:08:55.501Z,18.45
2016-11-05T02:10:08.746Z,18.45
2016-11-05T02:11:22.279Z,18.36
2016-11-05T02:12:35.442Z,18.39
2016-11-05T02:13:49.086Z,18.35
2016-11-05T02:15:02.680Z,18.35
2016-11-05T02:16:16.272Z,18.44
2016-11-05T02:17:29.285Z,18.3
2016-11-05T02:18:42.418Z,18.39
2016-11-05T02:19:55.950Z,18.33
2016-11-05T02:21:09.539Z,18.41
2016-11-05T02:22:22.678Z,18.44
2016-11-05T02:23:36.317Z,18.48
2016-11-05T02:24:48.821Z,18.44
2016-11-05T02:26:01.909Z,18.47
2016-11-05T02:27:14.960Z,18.48
2016-11-05T02:28:27.407Z,18.45
2016-11-05T02:29:41.041Z,18.45
2016-11-05T02:30:54.888Z,18.48
2016-11-05T02:32:08.513Z,18.33
2016-11-05T02:33:21.572Z,18.37
2016-11-05T02:34:34.322Z,18.32
2016-11-05T02:35:47.436Z,18.33
2016-11-05T02:36:59.928Z,18.35
2016-11-05T02:38:13.551Z,18.39
2016-11-05T02:39:26.606Z,18.36
2016-11-05T02:40:39.637Z,18.35
2016-11-05T02:42:23.869Z,18.35
2016-11-05T02:43:37.247Z,18.41
2016-11-05T02:44:50.859Z,18.36
2016-11-05T02:46:03.967Z,18.37
2016-11-05T02:47:17.510Z,18.36
2016-11-05T02:48:30.310Z,18.39
2016-11-05T02:49:42.816Z,18.39
2016-11-05T02:50:55.277Z,18.37
2016-11-05T02:52:08.854Z,18.33
2016-11-05T02:53:21.351Z,18.41
2016-11-05T02:54:33.835Z,18.37
2016-11-05T02:55:47.641Z,18.33
2016-11-05T02:57:01.338Z,18.36
2016-11-05T02:58:14.159Z,18.36
2016-11-05T02:59:28.004Z,18.35
2016-11-05T03:00:41.683Z,18.39
2016-11-05T03:01:55.247Z,18.32
2016-11-05T03:03:08.861Z,18.41
2016-11-05T03:04:22.398Z,18.41
2016-11-05T03:05:35.938Z,18.37
2016-11-05T03:06:49.553Z,18.35
2016-11-05T03:08:03.184Z,18.29
2016-11-05T03:09:16.722Z,18.32
2016-11-05T03:10:29.805Z,18.33
2016-11-05T03:11:43.454Z,18.35
2016-11-05T03:12:57.027Z,18.3
2016-11-05T03:14:10.586Z,18.29
2016-11-05T03:15:23.697Z,18.39
2016-11-05T03:16:37.431Z,18.41
2016-11-05T03:17:51.070Z,18.35
2016-11-05T03:19:04.616Z,18.35
2016-11-05T03:20:18.195Z,18.33
2016-11-05T03:21:31.882Z,18.41
2016-11-05T03:22:45.170Z,18.47
2016-11-05T03:23:58.213Z,18.44
2016-11-05T03:25:11.798Z,18.41
2016-11-05T03:26:25.453Z,18.5
2016-11-05T03:27:39.046Z,18.44
2016-11-05T03:28:52.634Z,18.42
2016-11-05T03:30:06.179Z,18.42
2016-11-05T03:31:19.737Z,18.41
2016-11-05T03:32:33.022Z,18.47
2016-11-05T03:33:46.698Z,18.5
2016-11-05T03:35:00.304Z,18.48
2016-11-05T03:36:13.356Z,18.5
2016-11-05T03:37:26.488Z,18.54
2016-11-05T03:38:40.119Z,18.44
2016-11-05T03:39:53.733Z,18.45
2016-11-05T03:41:06.998Z,18.42
2016-11-05T03:42:20.722Z,18.47
2016-11-05T03:43:33.806Z,18.44
2016-11-05T03:44:46.794Z,18.47
2016-11-05T03:46:00.378Z,18.42
2016-11-05T03:47:13.458Z,18.54
2016-11-05T03:48:27.054Z,18.47
2016-11-05T03:49:40.649Z,18.41
2016-11-05T03:50:53.943Z,18.48
2016-11-05T03:52:07.542Z,18.47
2016-11-05T03:53:21.110Z,18.44
2016-11-05T03:54:34.696Z,18.47
2016-11-05T03:55:48.309Z,18.5
2016-11-05T03:57:01.357Z,18.47
2016-11-05T03:58:14.887Z,18.48
2016-11-05T03:59:28.443Z,18.48
2016-11-05T04:00:40.959Z,18.52
2016-11-05T04:01:54.548Z,18.51
2016-11-05T04:03:07.048Z,18.45
2016-11-05T04:04:20.810Z,18.57
2016-11-05T04:05:34.412Z,18.54
2016-11-05T04:06:48.068Z,18.45
2016-11-05T04:08:01.632Z,18.45
2016-11-05T04:09:15.174Z,18.51
2016-11-05T04:10:28.805Z,18.57
2016-11-05T04:11:42.379Z,18.5
2016-11-05T04:12:55.996Z,18.5
2016-11-05T04:14:09.615Z,18.47
2016-11-05T04:15:23.205Z,18.55
2016-11-05T04:16:35.739Z,18.55
2016-11-05T04:17:49.287Z,18.51
2016-11-05T04:19:02.861Z,18.48
2016-11-05T04:20:15.927Z,18.54
2016-11-05T04:21:29.095Z,18.55
2016-11-05T04:22:42.755Z,18.48
2016-11-05T04:23:55.774Z,18.52
2016-11-05T04:25:09.352Z,18.47
2016-11-05T04:26:22.935Z,18.58
2016-11-05T04:27:36.218Z,18.52
2016-11-05T04:28:49.297Z,18.42
2016-11-05T04:30:02.914Z,18.55
2016-11-05T04:31:16.469Z,18.55
2016-11-05T04:33:01.162Z,18.54
2016-11-05T04:34:13.876Z,18.54
2016-11-05T04:35:27.459Z,18.54
2016-11-05T04:36:41.085Z,18.51
2016-11-05T04:37:54.998Z,18.51
2016-11-05T04:39:08.535Z,18.51
2016-11-05T04:40:22.066Z,18.48
2016-11-05T04:41:35.694Z,18.66
2016-11-05T04:42:49.274Z,18.63
2016-11-05T04:44:02.884Z,18.58
2016-11-05T04:45:16.505Z,18.47
2016-11-05T04:46:30.113Z,18.52
2016-11-05T04:47:43.127Z,18.6
2016-11-05T04:48:55.931Z,18.57
2016-11-05T04:50:09.453Z,18.45
2016-11-05T04:51:23.040Z,18.44
2016-11-05T04:52:36.626Z,18.51
2016-11-05T04:53:49.648Z,18.65
2016-11-05T04:55:02.907Z,18.51
2016-11-05T04:56:16.465Z,18.54
2016-11-05T04:57:29.530Z,18.45
2016-11-05T04:58:42.676Z,18.44
2016-11-05T04:59:55.394Z,18.45
2016-11-05T05:01:09.047Z,18.41
2016-11-05T05:02:22.701Z,18.33
2016-11-05T05:03:36.280Z,18.48
2016-11-05T05:04:49.317Z,18.44
2016-11-05T05:06:02.958Z,18.44
2016-11-05T05:07:16.420Z,18.48
2016-11-05T05:08:29.446Z,18.35
2016-11-05T05:09:43.016Z,18.36
2016-11-05T05:10:56.330Z,18.45
2016-11-05T05:12:09.918Z,18.45
2016-11-05T05:13:22.442Z,18.51
2016-11-05T05:14:36.048Z,18.51
2016-11-05T05:15:49.595Z,18.52
2016-11-05T05:17:03.070Z,18.54
2016-11-05T05:18:16.581Z,18.57
2016-11-05T05:19:30.241Z,18.54
2016-11-05T05:20:43.357Z,18.42
2016-11-05T05:21:56.816Z,18.47
2016-11-05T05:23:09.928Z,18.44
2016-11-05T05:24:23.468Z,18.58
2016-11-05T05:25:36.517Z,18.6
2016-11-05T05:26:50.119Z,18.6
2016-11-05T05:28:03.164Z,18.58
2016-11-05T05:29:16.293Z,18.58
2016-11-05T05:30:29.823Z,18.47
2016-11-05T05:31:43.375Z,18.5
2016-11-05T05:32:56.985Z,18.65
2016-11-05T05:34:09.442Z,18.47
2016-11-05T05:35:23.014Z,18.62
2016-11-05T05:36:36.183Z,18.42
2016-11-05T05:37:49.741Z,18.45
2016-11-05T05:39:02.776Z,18.57
2016-11-05T05:40:15.844Z,18.42
2016-11-05T05:41:29.477Z,18.58
2016-11-05T05:42:42.990Z,18.5
2016-11-05T05:43:56.556Z,18.45
2016-11-05T05:45:10.145Z,18.44
2016-11-05T05:46:23.753Z,18.47
2016-11-05T05:47:37.075Z,18.48
2016-11-05T05:48:50.170Z,18.42
2016-11-05T05:50:03.232Z,18.36
2016-11-05T05:51:16.749Z,18.44
2016-11-05T05:52:29.771Z,18.45
2016-11-05T05:53:43.358Z,18.37
2016-11-05T05:54:56.902Z,18.41
2016-11-05T05:56:10.391Z,18.29
2016-11-05T05:57:23.982Z,18.41
2016-11-05T05:58:37.049Z,18.33
2016-11-05T05:59:50.552Z,18.32
2016-11-05T06:01:03.641Z,18.37
2016-11-05T06:02:16.719Z,18.36
2016-11-05T06:03:30.317Z,18.37
2016-11-05T06:04:43.940Z,18.48
2016-11-05T06:05:56.694Z,18.37
2016-11-05T06:07:10.320Z,18.42
2016-11-05T06:08:23.791Z,18.41
2016-11-05T06:09:37.435Z,18.44
2016-11-05T06:10:51.081Z,18.44
2016-11-05T06:12:04.738Z,18.42
2016-11-05T06:13:18.412Z,18.45
2016-11-05T06:14:31.749Z,18.45
2016-11-05T06:15:45.309Z,18.48
2016-11-05T06:16:58.349Z,18.48
2016-11-05T06:18:11.890Z,18.48
2016-11-05T06:19:25.577Z,18.41
2016-11-05T06:20:39.204Z,18.41
2016-11-05T06:21:51.637Z,18.41
2016-11-05T06:23:05.168Z,18.45
2016-11-05T06:24:18.167Z,18.45
2016-11-05T06:25:31.716Z,18.33
2016-11-05T06:26:44.742Z,18.36
2016-11-05T06:27:57.746Z,18.39
2016-11-05T06:29:10.766Z,18.39
2016-11-05T06:30:24.328Z,18.37
2016-11-05T06:31:37.404Z,18.32
2016-11-05T06:32:50.719Z,18.3
2016-11-05T06:34:04.231Z,18.32
2016-11-05T06:35:17.312Z,18.35
2016-11-05T06:36:29.789Z,18.33
2016-11-05T06:37:42.896Z,18.35
2016-11-05T06:38:56.000Z,18.3
2016-11-05T06:40:09.132Z,18.33
2016-11-05T06:41:22.736Z,18.3
2016-11-05T06:42:35.863Z,18.36
2016-11-05T06:43:49.404Z,18.32
2016-11-05T06:45:03.079Z,18.32
2016-11-05T06:46:16.124Z,18.32
2016-11-05T06:47:29.445Z,18.35
2016-11-05T06:48:43.051Z,18.36
2016-11-05T06:49:56.687Z,18.32
2016-11-05T06:51:09.975Z,18.33
2016-11-05T06:52:23.060Z,18.26
2016-11-05T06:53:35.840Z,18.29
2016-11-05T06:54:49.464Z,18.32
2016-11-05T06:56:02.990Z,18.25
2016-11-05T06:57:16.620Z,18.2
2016-11-05T06:58:29.927Z,18.3
2016-11-05T06:59:43.565Z,18.35
2016-11-05T07:00:56.588Z,18.29
2016-11-05T07:02:09.623Z,18.3
2016-11-05T07:03:23.154Z,18.32
2016-11-05T07:04:36.765Z,18.32
2016-11-05T07:05:50.326Z,18.26
2016-11-05T07:07:03.352Z,18.32
2016-11-05T07:08:16.695Z,18.37
2016-11-05T07:09:30.239Z,18.27
2016-11-05T07:10:43.229Z,18.23
2016-11-05T07:11:56.898Z,18.18
2016-11-05T07:13:10.488Z,18.26
2016-11-05T07:14:24.088Z,18.26
2016-11-05T07:15:37.718Z,18.29
2016-11-05T07:16:51.223Z,18.18
2016-11-05T07:18:04.270Z,18.32
2016-11-05T07:19:17.819Z,18.21
2016-11-05T07:20:31.386Z,18.23
2016-11-05T07:21:44.999Z,18.23
2016-11-05T07:22:58.139Z,18.29
2016-11-05T07:24:11.697Z,18.36
2016-11-05T07:25:25.257Z,18.32
2016-11-05T07:26:38.327Z,18.2
2016-11-05T07:27:52.018Z,18.2
2016-11-05T07:29:04.553Z,18.21
2016-11-05T07:30:18.076Z,18.3
2016-11-05T07:31:30.637Z,18.18
2016-11-05T07:32:44.248Z,18.25
2016-11-05T07:33:57.262Z,18.17
2016-11-05T07:35:10.781Z,18.27
2016-11-05T07:36:23.350Z,18.25
2016-11-05T07:37:36.849Z,18.2
2016-11-05T07:38:49.937Z,18.26
2016-11-05T07:40:02.486Z,18.23
2016-11-05T07:41:16.033Z,18.25
2016-11-05T07:42:29.703Z,18.27
2016-11-05T07:43:43.281Z,18.12
2016-11-05T07:44:56.357Z,18.18
2016-11-05T07:46:09.908Z,18.18
2016-11-05T07:47:23.264Z,18.2
2016-11-05T07:49:08.000Z,18.21
2016-11-05T07:50:21.551Z,18.26
2016-11-05T07:51:35.139Z,18.11
2016-11-05T07:52:48.216Z,18.14
2016-11-05T07:54:01.896Z,18.14
2016-11-05T07:55:15.437Z,18.17
2016-11-05T07:56:29.067Z,18.08
2016-11-05T07:57:42.676Z,18.03
2016-11-05T07:58:56.296Z,18.15
2016-11-05T08:00:09.933Z,18.11
2016-11-05T08:01:23.479Z,18.11
2016-11-05T08:02:36.554Z,18.05
2016-11-05T08:03:49.594Z,18.14
2016-11-05T08:05:03.128Z,18.08
2016-11-05T08:06:16.764Z,18.11
2016-11-05T08:07:30.533Z,18.08
2016-11-05T08:08:44.102Z,18.12
2016-11-05T08:09:57.712Z,18.08
2016-11-05T08:11:10.859Z,18.18
2016-11-05T08:12:24.421Z,18.18
2016-11-05T08:13:37.980Z,18.11
2016-11-05T08:14:51.551Z,18.08
2016-11-05T08:16:05.131Z,18.07
2016-11-05T08:17:18.695Z,18.1
2016-11-05T08:18:32.204Z,18.1
2016-11-05T08:19:45.263Z,18.11
2016-11-05T08:20:58.275Z,18.08
2016-11-05T08:22:11.296Z,18.03
2016-11-05T08:23:25.048Z,18.02
2016-11-05T08:24:38.636Z,18.1
2016-11-05T08:25:52.279Z,18.11
2016-11-05T08:27:05.869Z,18.11
2016-11-05T08:28:18.670Z,18.11
2016-11-05T08:29:32.226Z,18.17
2016-11-05T08:30:45.836Z,18.11
2016-11-05T08:31:59.389Z,18.15
2016-11-05T08:33:13.011Z,18.2
2016-11-05T08:34:26.633Z,18.25
2016-11-05T08:35:39.628Z,18.12
2016-11-05T08:36:53.192Z,18.12
2016-11-05T08:38:06.811Z,18.12
2016-11-05T08:39:20.406Z,18.07
2016-11-05T08:40:33.475Z,18.1
2016-11-05T08:41:46.515Z,18.17
2016-11-05T08:43:00.117Z,18.03
2016-11-05T08:44:12.100Z,18.02
2016-11-05T08:45:25.364Z,18.07
2016-11-05T08:46:39.096Z,17.99
2016-11-05T08:47:52.711Z,17.93
2016-11-05T08:49:06.374Z,17.93
2016-11-05T08:50:19.973Z,17.96
2016-11-05T08:51:33.498Z,18.1
2016-11-05T08:52:47.045Z,17.96
2016-11-05T08:54:00.556Z,17.99
2016-11-05T08:55:13.605Z,18.11
2016-11-05T08:56:27.244Z,18.05
2016-11-05T08:57:40.874Z,18.12
2016-11-05T08:58:54.473Z,18.05
2016-11-05T09:00:08.126Z,18.08
2016-11-05T09:01:21.728Z,18.17
2016-11-05T09:02:35.229Z,18.12
2016-11-05T09:03:48.830Z,18.08
2016-11-05T09:05:02.412Z,18.15
2016-11-05T09:06:15.507Z,18.11
2016-11-05T09:07:29.114Z,18.03
2016-11-05T09:08:42.659Z,18.12
2016-11-05T09:09:56.242Z,18.15
2016-11-05T09:11:09.744Z,18.26
2016-11-05T09:12:23.399Z,18.12
2016-11-05T09:13:36.449Z,18.05
2016-11-05T09:14:49.567Z,18.2
2016-11-05T09:16:02.605Z,18.26
2016-11-05T09:17:16.167Z,18.2
2016-11-05T09:18:29.785Z,18.26
2016-11-05T09:19:42.852Z,18.27
2016-11-05T09:20:56.375Z,18.33
2016-11-05T09:22:09.938Z,18.29
2016-11-05T09:23:23.006Z,18.39
2016-11-05T09:24:36.574Z,18.45
2016-11-05T09:25:50.176Z,18.42
2016-11-05T09:27:03.843Z,18.44
2016-11-05T09:28:16.845Z,18.55
2016-11-05T09:29:29.923Z,18.63
2016-11-05T09:30:43.494Z,18.54
2016-11-05T09:31:57.062Z,18.57
2016-11-05T09:33:10.557Z,18.7
2016-11-05T09:34:24.098Z,18.72
2016-11-05T09:35:37.392Z,18.84
2016-11-05T09:36:50.982Z,18.69
2016-11-05T09:38:04.544Z,18.7
2016-11-05T09:39:18.131Z,18.72
2016-11-05T09:40:31.173Z,18.69
2016-11-05T09:41:44.811Z,18.81
2016-11-05T09:42:57.942Z,18.87
2016-11-05T09:44:11.501Z,18.8
2016-11-05T09:45:25.268Z,18.87
2016-11-05T09:46:38.360Z,18.88
2016-11-05T09:47:51.809Z,18.78
2016-11-05T09:49:05.398Z,18.94
2016-11-05T09:50:18.942Z,18.99
2016-11-05T09:51:32.590Z,19.07
2016-11-05T09:52:45.690Z,19
2016-11-05T09:54:30.414Z,18.94
2016-11-05T09:55:44.021Z,18.95
2016-11-05T09:56:57.421Z,18.95
2016-11-05T09:58:10.451Z,19.06
2016-11-05T09:59:24.056Z,18.94
2016-11-05T10:00:37.173Z,18.98
2016-11-05T10:01:51.019Z,18.99
2016-11-05T10:03:04.587Z,18.9
2016-11-05T10:04:18.168Z,18.94
2016-11-05T10:05:30.624Z,18.85
2016-11-05T10:06:44.208Z,18.87
2016-11-05T10:07:57.827Z,18.91
2016-11-05T10:09:11.428Z,18.8
2016-11-05T10:10:25.262Z,18.91
2016-11-05T10:11:38.821Z,18.9
2016-11-05T10:12:52.375Z,18.91
2016-11-05T10:14:05.929Z,18.95
2016-11-05T10:15:19.004Z,18.85
2016-11-05T10:16:32.142Z,18.99
2016-11-05T10:17:45.739Z,19.07
2016-11-05T10:18:59.311Z,19.23
2016-11-05T10:20:12.929Z,19.23
2016-11-05T10:21:26.535Z,19.22
2016-11-05T10:22:39.611Z,19.16
2016-11-05T10:23:53.075Z,19.18
2016-11-05T10:25:06.711Z,19.29
2016-11-05T10:26:20.312Z,19.28
2016-11-05T10:27:33.363Z,19.31
2016-11-05T10:28:46.929Z,19.43
2016-11-05T10:29:59.938Z,19.41
2016-11-05T10:31:13.530Z,19.26
2016-11-05T10:32:26.529Z,19.28
2016-11-05T10:33:39.500Z,19.26
2016-11-05T10:34:53.081Z,19.19
2016-11-05T10:36:06.118Z,19.18
2016-11-05T10:37:19.716Z,19.31
2016-11-05T10:38:33.045Z,19.25
2016-11-05T10:39:46.675Z,19.26
2016-11-05T10:40:59.200Z,19.37
2016-11-05T10:42:12.749Z,19.28
2016-11-05T10:43:25.983Z,19.33
2016-11-05T10:44:38.491Z,19.43
2016-11-05T10:45:51.504Z,19.5
2016-11-05T10:47:04.572Z,19.48
2016-11-05T10:48:18.204Z,19.55
2016-11-05T10:49:31.732Z,19.54
2016-11-05T10:50:44.841Z,19.55
2016-11-05T10:51:58.457Z,19.56
2016-11-05T10:53:11.488Z,19.61
2016-11-05T10:54:24.554Z,19.56
2016-11-05T10:55:37.587Z,19.47
2016-11-05T10:56:51.144Z,19.54
2016-11-05T10:58:04.778Z,19.68
2016-11-05T10:59:18.355Z,19.65
2016-11-05T11:00:31.178Z,19.8
2016-11-05T11:01:44.267Z,19.91
2016-11-05T11:02:57.286Z,19.95
2016-11-05T11:04:10.917Z,19.74
2016-11-05T11:05:24.008Z,19.95
2016-11-05T11:06:37.538Z,19.96
2016-11-05T11:07:50.601Z,20.05
2016-11-05T11:09:03.907Z,20.16
2016-11-05T11:10:16.977Z,20.1
2016-11-05T11:11:29.835Z,20.16
2016-11-05T11:12:42.366Z,20.03
2016-11-05T11:13:56.013Z,20.03
2016-11-05T11:15:09.110Z,20.13
2016-11-05T11:16:22.664Z,19.92
2016-11-05T11:17:36.243Z,20.06
2016-11-05T11:18:49.864Z,20.14
2016-11-05T11:20:03.188Z,20.23
2016-11-05T11:21:16.702Z,20.32
2016-11-05T11:22:29.504Z,20.35
2016-11-05T11:23:43.148Z,20.28
2016-11-05T11:24:56.811Z,20.17
2016-11-05T11:26:09.831Z,20.31
2016-11-05T11:27:23.350Z,20.29
2016-11-05T11:28:36.881Z,20.38
2016-11-05T11:29:50.017Z,20.1
2016-11-05T11:31:03.635Z,20.23
2016-11-05T11:32:16.664Z,20.21
2016-11-05T11:33:30.234Z,20.31
2016-11-05T11:35:14.932Z,20.33
2016-11-05T11:36:28.533Z,20.31
2016-11-05T11:37:41.846Z,20.23
2016-11-05T11:38:55.420Z,20.23
2016-11-05T11:40:08.177Z,20.05
2016-11-05T11:41:21.771Z,20.03
2016-11-05T11:42:35.391Z,20.1
2016-11-05T11:43:48.971Z,20.24
2016-11-05T11:45:02.652Z,20.41
2016-11-05T11:46:16.251Z,20.58
2016-11-05T11:47:29.879Z,20.66
2016-11-05T11:48:43.508Z,20.66
2016-11-05T11:49:57.147Z,20.73
2016-11-05T11:51:10.798Z,20.72
2016-11-05T11:52:24.135Z,20.74
2016-11-05T11:53:37.178Z,20.82
2016-11-05T11:54:50.839Z,20.92
2016-11-05T11:56:04.380Z,21.01
2016-11-05T11:57:18.059Z,20.87
2016-11-05T11:58:31.128Z,20.91
2016-11-05T11:59:44.168Z,20.99
2016-11-05T12:00:57.781Z,21.04
2016-11-05T12:02:11.097Z,21.07
2016-11-05T12:03:24.438Z,21.01
2016-11-05T12:04:38.046Z,20.95
2016-11-05T12:05:51.573Z,20.91
2016-11-05T12:07:05.123Z,21.09
2016-11-05T12:08:18.757Z,21.24
2016-11-05T12:09:32.793Z,21.4
2016-11-05T12:10:46.100Z,21.28
2016-11-05T12:11:59.392Z,21.32
2016-11-05T12:13:12.459Z,21.29
2016-11-05T12:14:26.070Z,21.29
2016-11-05T12:15:39.346Z,21.35
2016-11-05T12:16:52.621Z,21.28
2016-11-05T12:18:05.691Z,21.46
2016-11-05T12:19:19.193Z,21.46
2016-11-05T12:20:32.328Z,21.31
2016-11-05T12:21:45.843Z,21.32
2016-11-05T12:22:59.460Z,21.34
2016-11-05T12:24:13.077Z,21.29
2016-11-05T12:25:26.640Z,21.12
2016-11-05T12:27:11.323Z,21.09
2016-11-05T12:28:24.354Z,20.98
2016-11-05T12:29:37.888Z,21.01
2016-11-05T12:30:51.471Z,21.13
2016-11-05T12:32:04.961Z,21.31
2016-11-05T12:33:18.520Z,21.44
2016-11-05T12:34:32.191Z,21.59
2016-11-05T12:35:45.675Z,21.72
2016-11-05T12:36:58.739Z,21.69
2016-11-05T12:38:12.362Z,21.59
2016-11-05T12:39:25.919Z,21.56
2016-11-05T12:40:39.437Z,21.54
2016-11-05T12:41:52.429Z,21.79
2016-11-05T12:43:05.994Z,21.83
2016-11-05T12:44:19.040Z,22.02
2016-11-05T12:45:32.629Z,21.9
2016-11-05T12:46:46.270Z,22.14
2016-11-05T12:48:30.998Z,22.03
2016-11-05T12:49:44.869Z,21.86
2016-11-05T12:50:58.471Z,21.92
2016-11-05T12:52:11.237Z,21.8
2016-11-05T12:53:24.271Z,21.52
2016-11-05T12:54:37.338Z,21.49
2016-11-05T12:55:51.149Z,21.52
2016-11-05T12:57:04.739Z,21.52
2016-11-05T12:58:18.367Z,21.42
2016-11-05T12:59:31.968Z,21.56
2016-11-05T13:00:45.604Z,21.71
2016-11-05T13:01:58.644Z,21.9
2016-11-05T13:03:12.236Z,21.86
2016-11-05T13:04:25.304Z,22.21
2016-11-05T13:05:38.875Z,22.46
2016-11-05T13:06:52.487Z,22.65
2016-11-05T13:08:05.022Z,22.8
2016-11-05T13:09:18.663Z,22.85
2016-11-05T13:10:32.210Z,23.1
2016-11-05T13:11:45.867Z,23.2
2016-11-05T13:12:59.468Z,23.27
2016-11-05T13:14:13.002Z,23.48
2016-11-05T13:15:26.253Z,23.53
2016-11-05T13:16:39.356Z,23.72
2016-11-05T13:17:52.981Z,23.84
2016-11-05T13:19:06.393Z,23.98
2016-11-05T13:20:19.913Z,24.21
2016-11-05T13:21:33.467Z,24.02
2016-11-05T13:22:46.720Z,24.21
2016-11-05T13:23:59.443Z,24.09
2016-11-05T13:25:12.266Z,24.34
2016-11-05T13:26:25.871Z,24.39
2016-11-05T13:27:39.379Z,24.15
2016-11-05T13:28:52.949Z,24.3
2016-11-05T13:30:05.938Z,24.09
2016-11-05T13:31:18.979Z,24.27
2016-11-05T13:32:32.010Z,24.28
2016-11-05T13:33:45.660Z,24.4
2016-11-05T13:34:59.336Z,24.53
2016-11-05T13:36:12.862Z,24.37
2016-11-05T13:37:26.440Z,24.45
2016-11-05T13:38:40.050Z,24.32
2016-11-05T13:39:53.094Z,24.22
2016-11-05T13:41:06.141Z,24.2
2016-11-05T13:42:19.777Z,24.34
2016-11-05T13:43:32.811Z,24.22
2016-11-05T13:44:45.876Z,24.05
2016-11-05T13:45:59.565Z,23.79
2016-11-05T13:47:12.633Z,23.78
2016-11-05T13:48:25.739Z,23.65
2016-11-05T13:49:38.799Z,23.83
2016-11-05T13:50:51.344Z,23.65
2016-11-05T13:52:04.430Z,23.54
2016-11-05T13:53:17.443Z,23.61
2016-11-05T13:56:15.198Z,23.47
2016-11-05T13:57:28.776Z,23.43
2016-11-05T13:58:42.413Z,23.7
2016-11-05T13:59:55.986Z,23.69
2016-11-05T14:01:09.617Z,23.46
2016-11-05T14:02:23.136Z,23.35
2016-11-05T14:03:36.698Z,23.4
2016-11-05T14:04:50.425Z,23.38
2016-11-05T14:06:03.898Z,23.72
2016-11-05T14:07:16.889Z,24.12
2016-11-05T14:08:30.623Z,24.21
2016-11-05T14:09:44.166Z,24.39
2016-11-05T14:10:57.802Z,24.45
2016-11-05T14:12:10.796Z,24.42
2016-11-05T14:13:24.376Z,24.18
2016-11-05T14:14:37.924Z,24.22
2016-11-05T14:16:22.691Z,24.08
2016-11-05T14:17:36.382Z,23.79
2016-11-05T14:18:49.629Z,24.06
2016-11-05T14:20:03.212Z,24.22
2016-11-05T14:21:16.698Z,24.02
2016-11-05T14:22:30.302Z,23.87
2016-11-05T14:23:43.668Z,23.57
2016-11-05T14:24:57.232Z,23.23
2016-11-05T14:26:10.256Z,23.5
2016-11-05T14:27:24.201Z,23.78
2016-11-05T14:28:37.852Z,23.87
2016-11-05T14:29:51.148Z,23.69
2016-11-05T14:31:04.687Z,23.57
2016-11-05T14:32:17.990Z,23.66
2016-11-05T14:33:30.648Z,23.87
2016-11-05T14:34:44.177Z,23.88
2016-11-05T14:35:57.767Z,23.87
2016-11-05T14:37:11.379Z,23.8
2016-11-05T14:38:24.441Z,23.87
2016-11-05T14:39:38.045Z,23.84
2016-11-05T14:40:51.096Z,23.48
2016-11-05T14:42:04.645Z,23.43
2016-11-05T14:43:18.237Z,23.25
2016-11-05T14:44:31.729Z,23.33
2016-11-05T14:45:45.427Z,23.51
2016-11-05T14:46:58.772Z,23.42
2016-11-05T14:48:12.356Z,23.48
2016-11-05T14:49:26.007Z,23.6
2016-11-05T14:50:39.677Z,23.32
2016-11-05T14:51:53.011Z,23.01
2016-11-05T14:53:06.169Z,22.88
2016-11-05T14:54:19.232Z,22.83
2016-11-05T14:55:32.819Z,22.83
2016-11-05T14:57:17.552Z,22.85
2016-11-05T14:58:31.123Z,22.9
2016-11-05T14:59:44.174Z,23
2016-11-05T15:00:57.782Z,23.09
2016-11-05T15:02:11.362Z,23.19
2016-11-05T15:03:24.963Z,23.32
2016-11-05T15:04:38.009Z,23.58
2016-11-05T15:05:51.590Z,23.65
2016-11-05T15:07:04.128Z,23.69
2016-11-05T15:08:18.151Z,23.43
2016-11-05T15:09:30.922Z,23.4
2016-11-05T15:10:44.281Z,23.32
2016-11-05T15:11:57.276Z,23.02
2016-11-05T15:13:10.937Z,23.07
2016-11-05T15:14:24.474Z,22.94
2016-11-05T15:15:38.059Z,22.82
2016-11-05T15:16:51.688Z,22.64
2016-11-05T15:18:04.725Z,22.7
2016-11-05T15:19:18.142Z,22.83
2016-11-05T15:20:31.759Z,22.65
2016-11-05T15:21:45.045Z,22.45
2016-11-05T15:22:58.453Z,22.46
2016-11-05T15:24:12.100Z,22.4
2016-11-05T15:25:25.728Z,22.52
2016-11-05T15:26:38.844Z,22.37
2016-11-05T15:27:51.826Z,22.42
2016-11-05T15:29:05.453Z,22.46
2016-11-05T15:30:18.973Z,22.61
2016-11-05T15:31:32.656Z,22.64
2016-11-05T15:32:46.284Z,22.68
2016-11-05T15:33:59.693Z,22.83
2016-11-05T15:35:12.710Z,22.61
2016-11-05T15:36:26.289Z,22.62
2016-11-05T15:37:39.354Z,22.64
2016-11-05T15:38:52.954Z,22.79
2016-11-05T15:40:06.562Z,22.64
2016-11-05T15:41:20.221Z,22.36
2016-11-05T15:42:33.811Z,22.2
2016-11-05T15:43:47.412Z,21.94
2016-11-05T15:45:00.963Z,21.91
2016-11-05T15:46:14.553Z,21.9
2016-11-05T15:47:28.124Z,22.03
2016-11-05T15:48:41.736Z,22.12
2016-11-05T15:49:55.509Z,21.96
2016-11-05T15:51:09.081Z,22.12
2016-11-05T15:52:21.851Z,21.91
2016-11-05T15:53:35.177Z,21.99
2016-11-05T15:54:48.739Z,21.91
2016-11-05T15:56:01.849Z,21.86
2016-11-05T15:57:14.350Z,21.86