createdAt,value
2023-04-23T00:04:38.886Z,14.30
2023-04-23T00:10:09.519Z,14.20
2023-04-23T00:15:38.413Z,14.20
2023-04-23T00:21:06.566Z,14.10
2023-04-23T00:26:34.614Z,14.00
2023-04-23T00:32:03.536Z,14.00
2023-04-23T00:37:31.609Z,14.00
2023-04-23T00:43:00.624Z,14.00
2023-04-23T00:48:29.788Z,13.90
2023-04-23T00:53:58.201Z,13.90
2023-04-23T00:59:27.358Z,13.90
2023-04-23T01:04:56.398Z,13.90
2023-04-23T01:10:24.886Z,13.80
2023-04-23T01:15:53.028Z,13.80
2023-04-23T01:21:21.158Z,13.80
2023-04-23T01:26:49.209Z,13.70
2023-04-23T01:32:18.453Z,13.70
2023-04-23T01:37:48.536Z,13.70
2023-04-23T01:43:17.433Z,13.70
2023-04-23T01:48:45.444Z,13.60
2023-04-23T01:54:13.220Z,13.60
2023-04-23T01:59:42.633Z,13.50
2023-04-23T02:05:18.826Z,13.50
2023-04-23T02:10:46.793Z,13.40
2023-04-23T02:16:14.740Z,13.40
2023-04-23T02:21:42.984Z,13.40
2023-04-23T02:27:11.472Z,13.30
2023-04-23T02:32:40.036Z,13.30
2023-04-23T02:38:08.303Z,13.30
2023-04-23T02:43:37.009Z,13.20
2023-04-23T02:49:06.941Z,13.10
2023-04-23T02:54:37.265Z,13.10
2023-04-23T03:00:07.439Z,13.00
2023-04-23T03:05:41.167Z,13.00
2023-04-23T03:11:09.068Z,13.00
2023-04-23T03:16:36.954Z,12.90
2023-04-23T03:22:06.154Z,12.90
2023-04-23T03:27:34.011Z,12.80
2023-04-23T03:33:02.818Z,12.80
2023-04-23T03:38:30.909Z,12.80
2023-04-23T03:44:00.327Z,12.80
2023-04-23T03:49:40.474Z,12.80
2023-04-23T03:55:10.279Z,12.80
2023-04-23T04:00:43.944Z,12.80
2023-04-23T04:06:11.843Z,12.70
2023-04-23T04:11:41.763Z,12.70
2023-04-23T04:17:12.569Z,12.80
2023-04-23T04:22:40.652Z,12.80
2023-04-23T04:28:09.508Z,12.80
2023-04-23T04:33:39.864Z,12.80
2023-04-23T04:39:07.913Z,12.80
2023-04-23T04:44:37.624Z,12.90
2023-04-23T04:50:06.804Z,12.90
2023-04-23T04:55:35.682Z,12.80
2023-04-23T05:01:05.939Z,12.60
2023-04-23T05:06:35.829Z,12.60
2023-04-23T05:12:28.958Z,12.40
2023-04-23T05:17:56.854Z,12.40
2023-04-23T05:23:24.823Z,12.30
2023-04-23T05:28:55.604Z,12.30
2023-04-23T05:34:23.498Z,12.30
2023-04-23T05:39:51.360Z,12.30
2023-04-23T05:45:19.503Z,12.30
2023-04-23T05:50:49.419Z,12.20
2023-04-23T05:56:17.370Z,12.20
2023-04-23T06:01:47.680Z,12.20
2023-04-23T06:07:15.560Z,12.20
2023-04-23T06:12:44.458Z,12.20
2023-04-23T06:18:12.419Z,12.30
2023-04-23T06:23:40.333Z,12.20
2023-04-23T06:29:08.082Z,12.10
2023-04-23T06:34:46.711Z,12.10
2023-04-23T06:40:17.911Z,12.00
2023-04-23T06:45:45.886Z,11.90
2023-04-23T06:51:13.720Z,11.80
2023-04-23T06:56:41.604Z,11.80
2023-04-23T07:02:10.830Z,11.70
2023-04-23T07:07:40.788Z,11.60
2023-04-23T07:13:08.647Z,11.60
2023-04-23T07:18:37.668Z,11.70
2023-04-23T07:24:07.529Z,11.80
2023-04-23T07:29:36.139Z,11.80
2023-04-23T07:35:06.006Z,11.80
2023-04-23T07:40:40.127Z,11.80
2023-04-23T07:46:08.780Z,11.80
2023-04-23T07:51:39.817Z,11.90
2023-04-23T07:57:08.778Z,11.90
2023-04-23T08:02:36.923Z,11.90
2023-04-23T08:08:04.889Z,11.90
2023-04-23T08:13:34.436Z,11.90
2023-04-23T08:19:05.922Z,11.90
2023-04-23T08:24:35.616Z,11.90
2023-04-23T08:30:04.340Z,12.00
2023-04-23T08:35:32.327Z,12.20
2023-04-23T08:41:06.029Z,12.40
2023-04-23T08:46:41.222Z,12.70
2023-04-23T08:52:24.129Z,13.00
2023-04-23T08:57:52.224Z,13.30
2023-04-23T09:03:20.971Z,13.60
2023-04-23T09:08:53.482Z,13.70
2023-04-23T09:14:26.532Z,13.70
2023-04-23T09:19:55.243Z,13.80
2023-04-23T09:25:25.201Z,13.70
2023-04-23T09:30:53.864Z,13.80
2023-04-23T09:36:23.824Z,14.00
2023-04-23T09:41:54.911Z,14.10
2023-04-23T09:47:24.545Z,14.30
2023-04-23T09:52:57.298Z,14.30
2023-04-23T09:58:28.862Z,14.40
2023-04-23T10:03:57.493Z,14.50
2023-04-23T10:09:28.313Z,14.60
2023-04-23T10:14:57.510Z,14.70
2023-04-23T10:20:26.444Z,14.90
2023-04-23T10:25:56.489Z,15.10
2023-04-23T10:31:25.432Z,15.10
2023-04-23T10:36:54.646Z,15.30
2023-04-23T10:42:25.963Z,15.40
2023-04-23T10:47:57.658Z,15.60
2023-04-23T10:53:26.337Z,15.90
2023-04-23T10:58:55.232Z,16.40
2023-04-23T11:04:27.849Z,16.70
2023-04-23T11:10:00.499Z,16.60
2023-04-23T11:15:31.504Z,16.90
2023-04-23T11:20:59.465Z,17.20
2023-04-23T11:26:31.617Z,17.30
2023-04-23T11:32:03.236Z,17.30
2023-04-23T11:37:31.636Z,17.20
2023-04-23T11:42:59.616Z,17.30
2023-04-23T11:48:27.585Z,17.00
2023-04-23T11:53:55.633Z,16.80
2023-04-23T11:59:24.667Z,16.70
2023-04-23T12:04:54.960Z,16.70
2023-04-23T12:10:23.346Z,16.80
2023-04-23T12:16:00.461Z,17.10
2023-04-23T12:21:30.673Z,17.70
2023-04-23T12:27:03.005Z,18.40
2023-04-23T12:32:33.803Z,18.40
2023-04-23T12:38:01.542Z,18.20
2023-04-23T12:43:29.502Z,18.30
2023-04-23T12:48:57.357Z,18.20
2023-04-23T12:54:27.530Z,18.40
2023-04-23T12:59:55.850Z,18.70
2023-04-23T13:05:24.065Z,18.50
2023-04-23T13:10:51.945Z,18.40
2023-04-23T13:16:20.026Z,18.60
2023-04-23T13:21:49.082Z,18.90
2023-04-23T13:27:16.874Z,19.10
2023-04-23T13:32:44.783Z,19.20
2023-04-23T13:38:12.979Z,19.50
2023-04-23T13:43:40.921Z,19.90
2023-04-23T13:49:08.719Z,19.80
2023-04-23T13:54:38.719Z,19.60
2023-04-23T14:00:08.537Z,19.30
2023-04-23T14:05:39.009Z,19.20
2023-04-23T14:11:13.816Z,19.20
2023-04-23T14:17:07.768Z,19.30
2023-04-23T14:22:37.906Z,19.30
2023-04-23T14:28:34.658Z,19.10
2023-04-23T14:34:02.617Z,19.00
2023-04-23T14:39:30.702Z,18.90
2023-04-23T14:45:05.774Z,18.60
2023-04-23T14:50:34.028Z,18.30
2023-04-23T14:56:01.846Z,18.30
2023-04-23T15:01:41.792Z,18.20
2023-04-23T15:07:10.185Z,17.90
2023-04-23T15:13:09.626Z,17.70
2023-04-23T15:18:39.486Z,17.50
2023-04-23T15:24:09.688Z,17.40
2023-04-23T15:29:37.879Z,17.20
2023-04-23T15:35:06.321Z,17.10
2023-04-23T15:40:42.108Z,17.20
2023-04-23T15:46:10.088Z,17.50
2023-04-23T15:51:38.657Z,17.90
2023-04-23T15:57:06.975Z,18.30
2023-04-23T16:02:35.152Z,18.30
2023-04-23T16:08:03.858Z,18.50
2023-04-23T16:13:31.758Z,18.60
2023-04-23T16:19:01.209Z,18.50
2023-04-23T16:24:31.631Z,18.40
2023-04-23T16:29:59.712Z,18.20
2023-04-23T16:35:29.054Z,18.00
2023-04-23T16:40:56.936Z,17.70
2023-04-23T16:46:30.083Z,17.40
2023-04-23T16:52:03.000Z,17.20
2023-04-23T16:57:36.465Z,17.00
2023-04-23T17:03:04.806Z,16.80
2023-04-23T17:08:32.749Z,16.60
2023-04-23T17:14:01.604Z,16.50
2023-04-23T17:19:42.312Z,16.50
2023-04-23T17:25:10.423Z,16.30
2023-04-23T17:30:40.547Z,16.20
2023-04-23T17:36:09.981Z,16.10
2023-04-23T17:41:38.273Z,15.90
2023-04-23T17:47:06.223Z,15.80
2023-04-23T17:52:36.097Z,15.70
2023-04-23T17:58:07.746Z,15.50
2023-04-23T18:03:36.037Z,15.40
2023-04-23T18:09:04.110Z,15.30
2023-04-23T18:14:31.996Z,15.20
2023-04-23T18:19:59.805Z,15.10
2023-04-23T18:25:28.442Z,15.00
2023-04-23T18:31:02.291Z,14.90
2023-04-23T18:36:34.082Z,14.80
2023-04-23T18:42:01.929Z,14.80
2023-04-23T18:47:41.270Z,14.70
2023-04-23T18:53:11.381Z,14.70
2023-04-23T18:58:42.157Z,14.60
2023-04-23T19:04:10.435Z,14.50
2023-04-23T19:09:38.464Z,14.40
2023-04-23T19:15:07.073Z,14.00
2023-04-23T19:20:35.042Z,13.50
2023-04-23T19:26:04.032Z,13.20
2023-04-23T19:31:32.078Z,12.80
2023-04-23T19:37:00.941Z,12.60
2023-04-23T19:42:30.406Z,12.40
2023-04-23T19:47:59.010Z,12.20
2023-04-23T19:53:27.682Z,12.10
2023-04-23T19:58:56.389Z,12.00
2023-04-23T20:04:24.335Z,11.80
2023-04-23T20:09:52.870Z,11.70
2023-04-23T20:15:24.387Z,11.50
2023-04-23T20:20:53.145Z,11.40
2023-04-23T20:26:21.285Z,11.30
2023-04-23T20:31:51.372Z,11.30
2023-04-23T20:37:21.705Z,11.20
2023-04-23T20:42:51.775Z,11.10
2023-04-23T20:48:20.194Z,10.90
2023-04-23T20:53:48.336Z,10.80
2023-04-23T20:59:16.806Z,10.80
2023-04-23T21:04:44.878Z,10.80
2023-04-23T21:10:13.143Z,10.70
2023-04-23T21:15:41.322Z,10.70
2023-04-23T21:21:09.575Z,10.70
2023-04-23T21:26:37.854Z,10.70
2023-04-23T21:32:06.051Z,10.70
2023-04-23T21:37:34.132Z,10.70
2023-04-23T21:43:02.725Z,10.70
2023-04-23T21:48:32.149Z,10.70
2023-04-23T21:54:00.460Z,10.70
2023-04-23T21:59:28.352Z,10.70
2023-04-23T22:04:58.765Z,10.70
2023-04-23T22:10:26.781Z,10.70
2023-04-23T22:15:57.561Z,10.70
2023-04-23T22:21:25.751Z,10.70
2023-04-23T22:26:54.155Z,10.70
2023-04-23T22:32:22.322Z,10.70
2023-04-23T22:37:50.343Z,10.70
2023-04-23T22:43:18.218Z,10.70
2023-04-23T22:48:47.815Z,10.70
2023-04-23T22:54:17.134Z,10.70
2023-04-23T22:59:45.283Z,10.70
2023-04-23T23:05:13.432Z,10.70
2023-04-23T23:10:41.669Z,10.60
2023-04-23T23:16:09.827Z,10.60
2023-04-23T23:21:37.821Z,10.50
2023-04-23T23:27:06.046Z,10.50
2023-04-23T23:32:34.319Z,10.40
2023-04-23T23:38:02.381Z,10.30
2023-04-23T23:43:30.547Z,10.20
2023-04-23T23:48:58.392Z,10.10
2023-04-23T23:54:26.376Z,10.00
2023-04-23T23:59:56.022Z,9.90
