createdAt,value
2018-10-07T00:01:47.173Z,16.23
2018-10-07T00:04:16.760Z,16.23
2018-10-07T00:06:47.112Z,16.21
2018-10-07T00:09:16.471Z,16.23
2018-10-07T00:11:46.308Z,16.19
2018-10-07T00:14:15.919Z,16.22
2018-10-07T00:16:45.312Z,16.21
2018-10-07T00:19:14.729Z,16.18
2018-10-07T00:21:44.103Z,16.19
2018-10-07T00:24:13.471Z,16.23
2018-10-07T00:26:42.819Z,16.23
2018-10-07T00:29:12.239Z,16.28
2018-10-07T00:32:13.142Z,16.24
2018-10-07T00:34:43.354Z,16.25
2018-10-07T00:37:12.760Z,16.26
2018-10-07T00:39:42.482Z,16.28
2018-10-07T00:42:11.921Z,16.24
2018-10-07T00:44:41.329Z,16.24
2018-10-07T00:47:10.754Z,16.24
2018-10-07T00:49:40.566Z,16.21
2018-10-07T00:52:09.956Z,16.23
2018-10-07T00:54:39.407Z,16.14
2018-10-07T00:57:08.861Z,16.15
2018-10-07T00:59:38.265Z,16.16
2018-10-07T01:02:07.717Z,16.14
2018-10-07T01:04:37.084Z,16.14
2018-10-07T01:07:07.480Z,16.11
2018-10-07T01:09:36.910Z,16.11
2018-10-07T01:12:06.390Z,16.10
2018-10-07T01:14:35.746Z,16.10
2018-10-07T01:17:05.209Z,16.14
2018-10-07T01:19:34.593Z,16.11
2018-10-07T01:22:04.661Z,16.13
2018-10-07T01:24:34.037Z,16.17
2018-10-07T01:27:03.657Z,16.16
2018-10-07T01:29:33.163Z,16.15
2018-10-07T01:32:02.768Z,16.18
2018-10-07T01:34:32.277Z,16.15
2018-10-07T01:37:01.671Z,16.14
2018-10-07T01:39:31.031Z,16.14
2018-10-07T01:42:01.211Z,16.20
2018-10-07T01:44:30.676Z,16.16
2018-10-07T01:47:00.193Z,16.11
2018-10-07T01:49:29.622Z,16.08
2018-10-07T01:51:59.004Z,16.01
2018-10-07T01:54:28.410Z,15.87
2018-10-07T01:56:57.823Z,15.77
2018-10-07T01:59:27.290Z,15.60
2018-10-07T02:01:57.608Z,15.51
2018-10-07T02:04:27.187Z,15.41
2018-10-07T02:06:57.182Z,15.38
2018-10-07T02:09:26.594Z,15.28
2018-10-07T02:11:56.021Z,15.29
2018-10-07T02:14:25.402Z,15.27
2018-10-07T02:16:55.010Z,15.21
2018-10-07T02:19:24.368Z,15.19
2018-10-07T02:21:54.435Z,15.12
2018-10-07T02:24:23.839Z,15.15
2018-10-07T02:26:53.255Z,15.11
2018-10-07T02:29:23.206Z,15.10
2018-10-07T02:31:52.877Z,15.09
2018-10-07T02:34:22.294Z,15.06
2018-10-07T02:36:51.705Z,15.05
2018-10-07T02:39:21.093Z,15.01
2018-10-07T02:41:50.511Z,14.98
2018-10-07T02:44:19.889Z,15.02
2018-10-07T02:46:49.291Z,15.03
2018-10-07T02:49:18.675Z,15.03
2018-10-07T02:51:48.593Z,15.03
2018-10-07T02:54:18.519Z,15.05
2018-10-07T02:56:48.035Z,15.03
2018-10-07T02:59:17.805Z,15.01
2018-10-07T03:01:47.224Z,14.93
2018-10-07T03:04:16.654Z,14.96
2018-10-07T03:06:46.103Z,14.92
2018-10-07T03:09:15.501Z,14.87
2018-10-07T03:11:44.965Z,14.90
2018-10-07T03:14:14.520Z,14.87
2018-10-07T03:16:43.979Z,14.90
2018-10-07T03:19:13.385Z,14.92
2018-10-07T03:21:42.778Z,14.93
2018-10-07T03:24:12.707Z,14.94
2018-10-07T03:26:42.619Z,14.99
2018-10-07T03:29:12.025Z,14.98
2018-10-07T03:31:41.536Z,15.00
2018-10-07T03:34:11.036Z,15.04
2018-10-07T03:36:40.611Z,15.00
2018-10-07T03:39:10.284Z,15.04
2018-10-07T03:41:39.918Z,15.03
2018-10-07T03:44:09.301Z,15.04
2018-10-07T03:46:38.693Z,15.00
2018-10-07T03:49:08.153Z,14.86
2018-10-07T03:51:37.957Z,14.80
2018-10-07T03:54:07.426Z,14.61
2018-10-07T03:56:36.838Z,14.53
2018-10-07T03:59:06.237Z,14.52
2018-10-07T04:01:35.678Z,14.37
2018-10-07T04:04:05.095Z,14.31
2018-10-07T04:06:34.516Z,14.31
2018-10-07T04:09:04.943Z,14.27
2018-10-07T04:11:34.534Z,14.28
2018-10-07T04:14:03.925Z,14.22
2018-10-07T04:16:33.360Z,14.16
2018-10-07T04:19:02.856Z,14.12
2018-10-07T04:21:32.271Z,14.12
2018-10-07T04:24:01.774Z,14.04
2018-10-07T04:26:31.205Z,14.04
2018-10-07T04:29:00.993Z,14.02
2018-10-07T04:31:30.969Z,13.95
2018-10-07T04:34:00.313Z,13.97
2018-10-07T04:36:29.730Z,13.91
2018-10-07T04:38:59.107Z,13.85
2018-10-07T04:41:28.496Z,13.83
2018-10-07T04:43:57.880Z,13.77
2018-10-07T04:46:28.015Z,13.80
2018-10-07T04:48:57.968Z,13.80
2018-10-07T04:51:27.371Z,13.75
2018-10-07T04:53:56.773Z,13.72
2018-10-07T04:56:26.279Z,13.67
2018-10-07T04:58:55.785Z,13.62
2018-10-07T05:01:25.496Z,13.62
2018-10-07T05:03:55.105Z,13.59
2018-10-07T05:06:27.903Z,13.55
2018-10-07T05:08:57.805Z,13.46
2018-10-07T05:11:30.600Z,13.47
2018-10-07T05:14:00.073Z,13.46
2018-10-07T05:16:39.949Z,13.44
2018-10-07T05:19:11.291Z,13.39
2018-10-07T05:21:41.263Z,13.37
2018-10-07T05:24:10.714Z,13.37
2018-10-07T05:26:40.248Z,13.38
2018-10-07T05:29:10.221Z,13.39
2018-10-07T05:31:39.613Z,13.37
2018-10-07T05:34:09.045Z,13.40
2018-10-07T05:36:38.418Z,13.25
2018-10-07T05:39:10.449Z,13.21
2018-10-07T05:41:39.921Z,13.24
2018-10-07T05:44:09.334Z,13.27
2018-10-07T05:46:38.714Z,13.28
2018-10-07T05:49:08.708Z,13.22
2018-10-07T05:51:38.302Z,13.21
2018-10-07T05:54:08.295Z,13.07
2018-10-07T05:56:37.711Z,12.92
2018-10-07T05:59:07.795Z,12.93
2018-10-07T06:01:43.815Z,12.92
2018-10-07T06:04:20.318Z,12.90
2018-10-07T06:06:49.806Z,12.92
2018-10-07T06:09:27.077Z,12.86
2018-10-07T06:11:57.142Z,12.83
2018-10-07T06:14:43.566Z,12.86
2018-10-07T06:17:13.051Z,12.84
2018-10-07T06:19:42.558Z,12.78
2018-10-07T06:22:12.188Z,12.72
2018-10-07T06:24:41.768Z,12.70
2018-10-07T06:27:11.257Z,12.76
2018-10-07T06:29:40.830Z,12.78
2018-10-07T06:32:10.229Z,12.75
2018-10-07T06:34:39.695Z,12.74
2018-10-07T06:37:09.202Z,12.65
2018-10-07T06:39:38.635Z,12.65
2018-10-07T06:42:08.207Z,12.60
2018-10-07T06:44:38.334Z,12.57
2018-10-07T06:47:07.902Z,12.49
2018-10-07T06:49:37.350Z,12.51
2018-10-07T06:52:06.771Z,12.50
2018-10-07T06:54:36.908Z,12.52
2018-10-07T06:57:06.316Z,12.53
2018-10-07T06:59:35.726Z,12.52
2018-10-07T07:02:05.533Z,12.50
2018-10-07T07:04:34.998Z,12.38
2018-10-07T07:07:04.402Z,12.41
2018-10-07T07:09:33.793Z,12.36
2018-10-07T07:12:03.179Z,12.41
2018-10-07T07:14:32.605Z,12.39
2018-10-07T07:17:02.058Z,12.34
2018-10-07T07:19:31.527Z,12.41
2018-10-07T07:22:01.271Z,12.35
2018-10-07T07:24:30.845Z,12.32
2018-10-07T07:27:00.247Z,12.31
2018-10-07T07:29:29.656Z,12.28
2018-10-07T07:31:59.159Z,12.33
2018-10-07T07:34:28.579Z,12.30
2018-10-07T07:36:58.147Z,12.38
2018-10-07T07:39:27.779Z,12.45
2018-10-07T07:41:57.544Z,12.43
2018-10-07T07:44:26.998Z,12.41
2018-10-07T07:46:56.450Z,12.39
2018-10-07T07:49:25.906Z,12.39
2018-10-07T07:51:55.355Z,12.46
2018-10-07T07:54:24.756Z,12.64
2018-10-07T07:56:54.191Z,12.74
2018-10-07T07:59:23.572Z,12.92
2018-10-07T08:01:52.937Z,13.09
2018-10-07T08:04:22.409Z,13.21
2018-10-07T08:06:51.894Z,13.23
2018-10-07T08:09:21.341Z,13.23
2018-10-07T08:11:51.361Z,13.19
2018-10-07T08:14:20.763Z,13.55
2018-10-07T08:16:50.145Z,13.68
2018-10-07T08:19:19.679Z,13.83
2018-10-07T08:21:49.070Z,14.15
2018-10-07T08:24:18.580Z,14.74
2018-10-07T08:26:47.989Z,14.90
2018-10-07T08:29:24.212Z,15.25
2018-10-07T08:31:56.514Z,15.14
2018-10-07T08:34:31.034Z,14.84
2018-10-07T08:37:17.761Z,14.91
2018-10-07T08:39:58.734Z,14.76
2018-10-07T08:42:38.466Z,14.67
2018-10-07T08:45:17.436Z,14.55
2018-10-07T08:47:46.930Z,14.80
2018-10-07T08:50:16.325Z,15.25
2018-10-07T08:52:45.695Z,15.46
2018-10-07T08:55:15.061Z,15.43
2018-10-07T08:57:44.574Z,15.43
2018-10-07T09:00:13.997Z,15.50
2018-10-07T09:02:43.952Z,15.61
2018-10-07T09:05:13.358Z,15.68
2018-10-07T09:07:42.791Z,16.24
2018-10-07T09:10:12.162Z,16.37
2018-10-07T09:12:41.523Z,16.68
2018-10-07T09:15:11.013Z,17.08
2018-10-07T09:17:41.384Z,16.67
2018-10-07T09:20:10.804Z,16.04
2018-10-07T09:22:40.311Z,16.03
2018-10-07T09:25:09.733Z,15.84
2018-10-07T09:27:39.324Z,16.66
2018-10-07T09:30:08.788Z,17.18
2018-10-07T09:32:38.919Z,17.66
2018-10-07T09:35:08.408Z,18.13
2018-10-07T09:37:37.795Z,17.61
2018-10-07T09:40:07.747Z,17.89
2018-10-07T09:42:37.169Z,18.16
2018-10-07T09:45:06.995Z,18.15
2018-10-07T09:47:36.469Z,17.94
2018-10-07T09:50:06.451Z,19.35
2018-10-07T09:52:35.841Z,19.24
2018-10-07T09:55:05.456Z,18.48
2018-10-07T09:57:34.845Z,18.58
2018-10-07T10:00:05.277Z,18.20
2018-10-07T10:02:34.668Z,18.27
2018-10-07T10:05:04.186Z,17.86
2018-10-07T10:07:33.657Z,17.86
2018-10-07T10:10:03.078Z,17.74
2018-10-07T10:12:32.477Z,17.20
2018-10-07T10:15:01.876Z,17.03
2018-10-07T10:17:31.710Z,17.49
2018-10-07T10:20:07.388Z,18.60
2018-10-07T10:23:53.513Z,19.10
2018-10-07T10:26:39.768Z,19.01
2018-10-07T10:29:17.891Z,19.80
2018-10-07T10:34:40.323Z,20.08
2018-10-07T10:37:09.748Z,20.16
2018-10-07T10:39:49.122Z,20.23
2018-10-07T10:44:03.533Z,20.73
2018-10-07T10:46:43.780Z,20.13
2018-10-07T10:49:42.628Z,20.05
2018-10-07T10:52:35.687Z,20.20
2018-10-07T10:55:38.021Z,20.76
2018-10-07T10:58:21.042Z,20.78
2018-10-07T11:00:54.112Z,21.20
2018-10-07T11:03:37.688Z,20.83
2018-10-07T11:06:25.476Z,21.27
2018-10-07T11:09:08.790Z,20.91
2018-10-07T11:12:22.567Z,20.98
2018-10-07T11:15:05.320Z,20.66
2018-10-07T11:17:45.862Z,20.92
2018-10-07T11:20:25.890Z,21.49
2018-10-07T11:23:14.174Z,21.65
2018-10-07T11:26:07.639Z,21.86
2018-10-07T11:28:47.869Z,21.54
2018-10-07T11:31:32.100Z,21.31
2018-10-07T11:35:20.266Z,21.47
2018-10-07T11:38:02.861Z,21.67
2018-10-07T11:42:57.670Z,21.48
2018-10-07T11:45:34.209Z,21.85
2018-10-07T11:48:19.444Z,21.69
2018-10-07T11:51:05.990Z,21.61
2018-10-07T11:53:40.564Z,21.82
2018-10-07T11:56:10.103Z,21.94
2018-10-07T11:58:39.536Z,21.78
2018-10-07T12:01:09.013Z,21.49
2018-10-07T12:03:38.788Z,21.57
2018-10-07T12:06:08.357Z,21.10
2018-10-07T12:08:37.752Z,21.01
2018-10-07T12:11:07.348Z,20.76
2018-10-07T12:13:36.796Z,21.02
2018-10-07T12:16:06.180Z,20.87
2018-10-07T12:18:35.571Z,20.71
2018-10-07T12:21:05.063Z,20.75
2018-10-07T12:23:34.456Z,21.00
2018-10-07T12:26:03.992Z,20.92
2018-10-07T12:28:39.961Z,20.65
2018-10-07T12:31:09.773Z,21.09
2018-10-07T12:33:39.147Z,20.74
2018-10-07T12:36:09.421Z,20.99
2018-10-07T12:38:38.785Z,20.94
2018-10-07T12:41:08.184Z,20.79
2018-10-07T12:43:37.674Z,20.54
2018-10-07T12:46:07.688Z,20.57
2018-10-07T12:48:37.264Z,19.81
2018-10-07T12:51:06.923Z,20.96
2018-10-07T12:53:36.422Z,20.43
2018-10-07T12:56:05.934Z,20.50
2018-10-07T12:58:35.646Z,20.57
2018-10-07T13:01:05.249Z,20.73
2018-10-07T13:03:34.867Z,20.50
2018-10-07T13:06:04.233Z,20.65
2018-10-07T13:08:33.620Z,20.66
2018-10-07T13:11:03.128Z,20.81
2018-10-07T13:13:32.550Z,20.77
2018-10-07T13:16:01.935Z,21.19
2018-10-07T13:18:31.287Z,21.35
2018-10-07T13:41:48.767Z,20.17
2018-10-07T13:44:18.299Z,20.30
2018-10-07T13:46:47.758Z,20.50
2018-10-07T13:49:17.189Z,20.51
2018-10-07T13:51:47.522Z,19.48
2018-10-07T13:54:17.020Z,20.46
2018-10-07T13:56:46.723Z,20.27
2018-10-07T13:59:16.254Z,19.70
2018-10-07T14:01:45.873Z,19.95
2018-10-07T14:04:15.615Z,19.55
2018-10-07T14:06:45.192Z,19.50
2018-10-07T14:09:14.764Z,19.28
2018-10-07T14:11:44.497Z,19.26
2018-10-07T14:14:14.433Z,18.75
2018-10-07T14:16:43.909Z,18.25
2018-10-07T14:19:13.472Z,18.25
2018-10-07T14:21:42.904Z,18.26
2018-10-07T14:24:12.315Z,18.30
2018-10-07T16:41:38.432Z,15.17
2018-10-07T16:44:07.949Z,15.07
2018-10-07T16:46:37.425Z,15.04
2018-10-07T16:49:06.902Z,14.94
2018-10-07T16:51:36.283Z,14.95
2018-10-07T16:54:05.811Z,14.88
2018-10-07T16:56:35.260Z,14.82
2018-10-07T16:59:04.765Z,14.74
2018-10-07T17:01:37.020Z,14.72
2018-10-07T17:04:07.009Z,14.59
2018-10-07T17:06:36.430Z,14.56
2018-10-07T17:09:08.798Z,14.50
2018-10-07T17:11:38.274Z,14.41
2018-10-07T17:14:07.863Z,14.40
2018-10-07T17:16:38.061Z,14.27
2018-10-07T17:19:07.953Z,14.23
2018-10-07T17:21:37.471Z,14.18
2018-10-07T17:24:06.957Z,14.18
2018-10-07T17:26:37.232Z,14.16
2018-10-07T17:29:07.005Z,14.20
2018-10-07T17:31:36.640Z,14.03
2018-10-07T17:34:06.075Z,14.01
2018-10-07T17:36:35.454Z,13.95
2018-10-07T17:39:07.410Z,13.85
2018-10-07T17:41:36.804Z,13.85
2018-10-07T17:44:06.307Z,13.73
2018-10-07T17:46:36.426Z,13.68
2018-10-07T17:49:06.027Z,13.62
2018-10-07T17:51:35.300Z,13.53
2018-10-07T17:54:04.946Z,13.49
2018-10-07T17:56:34.952Z,13.51
2018-10-07T17:59:04.502Z,13.42
2018-10-07T18:01:34.108Z,13.39
2018-10-07T18:04:03.548Z,13.34
2018-10-07T18:06:33.552Z,13.32
2018-10-07T18:09:03.112Z,13.25
2018-10-07T18:11:32.513Z,13.24
2018-10-07T18:14:02.003Z,13.18
2018-10-07T18:16:31.530Z,13.12
2018-10-07T18:19:01.049Z,13.07
2018-10-07T18:21:30.460Z,13.04
2018-10-07T18:23:59.945Z,13.00
2018-10-07T18:26:29.399Z,12.99
2018-10-07T18:28:58.788Z,13.03
2018-10-07T18:31:28.166Z,12.95
2018-10-07T18:33:57.671Z,12.88
2018-10-07T18:36:27.073Z,12.82
2018-10-07T18:38:57.265Z,12.80
2018-10-07T18:41:26.781Z,12.78
2018-10-07T18:43:56.212Z,12.73
2018-10-07T18:46:25.593Z,12.75
2018-10-07T18:48:55.056Z,12.72
2018-10-07T18:51:24.512Z,12.70
2018-10-07T18:53:54.019Z,12.67
2018-10-07T18:56:23.422Z,12.65
2018-10-07T18:58:52.928Z,12.57
2018-10-07T19:01:22.359Z,12.52
2018-10-07T19:03:51.895Z,12.47
2018-10-07T19:06:21.384Z,12.51
2018-10-07T19:08:51.402Z,12.50
2018-10-07T19:11:20.849Z,12.49
2018-10-07T19:13:50.277Z,12.45
2018-10-07T19:16:20.205Z,12.45
2018-10-07T19:18:49.635Z,12.38
2018-10-07T19:21:19.195Z,12.36
2018-10-07T19:23:48.564Z,12.40
2018-10-07T19:26:18.011Z,12.34
2018-10-07T19:28:47.489Z,12.32
2018-10-07T19:31:16.920Z,12.31
2018-10-07T19:33:46.331Z,12.19
2018-10-07T19:36:15.796Z,12.18
2018-10-07T19:38:45.439Z,12.18
2018-10-07T19:41:14.888Z,12.11
2018-10-07T19:43:44.417Z,12.05
2018-10-07T19:46:14.142Z,12.07
2018-10-07T19:48:49.722Z,12.01
2018-10-07T19:51:20.330Z,11.98
2018-10-07T19:53:49.788Z,11.97
2018-10-07T19:56:19.252Z,11.92
2018-10-07T19:58:48.718Z,11.89
2018-10-07T20:01:18.268Z,11.87
2018-10-07T20:03:47.697Z,11.80
2018-10-07T20:06:18.125Z,11.79
2018-10-07T20:08:47.604Z,11.74
2018-10-07T20:11:17.522Z,11.70
2018-10-07T20:13:46.915Z,11.66
2018-10-07T20:16:16.429Z,11.64
2018-10-07T20:18:46.041Z,11.57
2018-10-07T20:21:15.484Z,11.52
2018-10-07T20:23:44.917Z,11.55
2018-10-07T20:26:14.412Z,11.56
2018-10-07T20:28:43.809Z,11.51
2018-10-07T20:31:13.885Z,11.54
2018-10-07T20:33:43.298Z,11.47
2018-10-07T20:36:12.733Z,11.38
2018-10-07T20:38:42.234Z,11.39
2018-10-07T20:41:12.311Z,11.32
2018-10-07T20:43:41.806Z,11.26
2018-10-07T20:46:11.228Z,11.26
2018-10-07T20:48:40.681Z,11.20
2018-10-07T20:51:10.108Z,11.17
2018-10-07T20:53:39.554Z,11.10
2018-10-07T20:56:09.052Z,11.07
2018-10-07T20:58:38.445Z,11.10
2018-10-07T21:01:07.951Z,11.10
2018-10-07T21:03:37.401Z,11.06
2018-10-07T21:06:07.095Z,11.05
2018-10-07T21:08:36.486Z,11.12
2018-10-07T21:11:05.960Z,11.08
2018-10-07T21:13:35.440Z,11.10
2018-10-07T21:16:04.835Z,11.06
2018-10-07T21:18:34.212Z,11.05
2018-10-07T21:21:03.676Z,11.00
2018-10-07T21:23:33.210Z,10.95
2018-10-07T21:26:02.723Z,10.90
2018-10-07T21:28:32.322Z,10.89
2018-10-07T21:31:01.898Z,10.86
2018-10-07T21:33:31.308Z,10.85
2018-10-07T21:36:00.712Z,10.81
2018-10-07T21:38:30.071Z,10.74
2018-10-07T21:40:59.544Z,10.67
2018-10-07T21:43:29.058Z,10.60
2018-10-07T21:45:58.467Z,10.53
2018-10-07T21:48:27.841Z,10.49
2018-10-07T21:50:57.602Z,10.47
2018-10-07T21:53:27.007Z,10.42
2018-10-07T21:55:56.468Z,10.39
2018-10-07T21:58:25.858Z,10.44
2018-10-07T22:00:55.719Z,10.38
2018-10-07T22:03:25.199Z,10.31
2018-10-07T22:05:54.714Z,10.27
2018-10-07T22:08:24.100Z,10.25
2018-10-07T22:10:53.510Z,10.17
2018-10-07T22:13:22.901Z,10.15
2018-10-07T22:15:52.472Z,10.08
2018-10-07T22:18:21.844Z,10.10
2018-10-07T22:20:51.233Z,10.04
2018-10-07T22:23:20.635Z,10.00
2018-10-07T22:25:50.367Z,9.97
2018-10-07T22:28:19.741Z,9.98
2018-10-07T22:30:49.154Z,9.94
2018-10-07T22:33:18.557Z,9.90
2018-10-07T22:35:48.066Z,9.85
2018-10-07T22:38:17.469Z,9.80
2018-10-07T22:40:46.815Z,9.73
2018-10-07T22:43:16.378Z,9.68
2018-10-07T22:45:45.707Z,9.65
2018-10-07T22:48:15.185Z,9.62
2018-10-07T22:50:44.590Z,9.58
2018-10-07T22:53:13.969Z,9.58
2018-10-07T22:55:43.312Z,9.54
2018-10-07T22:58:12.653Z,9.57
2018-10-07T23:00:41.988Z,9.51
2018-10-07T23:03:11.409Z,9.52
2018-10-07T23:05:40.812Z,9.48
2018-10-07T23:08:10.199Z,9.45
2018-10-07T23:10:39.542Z,9.45
2018-10-07T23:13:08.939Z,9.45
2018-10-07T23:15:38.361Z,9.46
2018-10-07T23:18:07.725Z,9.50
2018-10-07T23:20:37.056Z,9.52
2018-10-07T23:23:06.518Z,9.50
2018-10-07T23:25:35.888Z,9.46
2018-10-07T23:28:05.281Z,9.40
2018-10-07T23:30:34.639Z,9.39
2018-10-07T23:33:04.068Z,9.36
2018-10-07T23:35:33.407Z,9.33
2018-10-07T23:38:02.841Z,9.30
2018-10-07T23:40:32.184Z,9.31
2018-10-07T23:43:01.513Z,9.26
2018-10-07T23:45:30.879Z,9.22
2018-10-07T23:48:00.249Z,9.17
2018-10-07T23:50:29.567Z,9.11
2018-10-07T23:52:59.126Z,9.09
2018-10-07T23:55:28.784Z,9.05
2018-10-07T23:57:58.396Z,9.07
