createdAt,value
2022-08-07T00:01:00.075Z,39.10
2022-08-07T00:04:15.730Z,39.00
2022-08-07T00:07:18.070Z,39.00
2022-08-07T00:10:27.028Z,39.10
2022-08-07T00:13:32.674Z,39.00
2022-08-07T00:16:35.378Z,39.00
2022-08-07T00:20:01.040Z,39.10
2022-08-07T00:22:58.251Z,39.10
2022-08-07T00:26:13.149Z,39.20
2022-08-07T00:29:25.096Z,39.10
2022-08-07T00:32:34.984Z,39.20
2022-08-07T00:35:36.878Z,39.30
2022-08-07T00:38:39.275Z,39.20
2022-08-07T00:41:53.599Z,39.20
2022-08-07T00:45:06.778Z,39.30
2022-08-07T00:48:11.258Z,39.30
2022-08-07T00:51:13.834Z,39.30
2022-08-07T00:54:15.375Z,39.40
2022-08-07T00:57:22.564Z,39.30
2022-08-07T01:00:24.883Z,39.30
2022-08-07T01:03:56.860Z,39.30
2022-08-07T01:06:52.945Z,39.30
2022-08-07T01:10:07.183Z,39.40
2022-08-07T01:13:16.432Z,39.40
2022-08-07T01:16:30.026Z,39.30
2022-08-07T01:19:34.971Z,39.40
2022-08-07T01:22:46.687Z,39.40
2022-08-07T01:25:56.527Z,39.30
2022-08-07T01:28:59.761Z,39.30
2022-08-07T01:32:05.397Z,39.30
2022-08-07T01:35:09.156Z,39.40
2022-08-07T01:38:13.239Z,39.40
2022-08-07T01:41:27.371Z,39.50
2022-08-07T01:44:33.268Z,39.50
2022-08-07T01:48:17.820Z,39.40
2022-08-07T01:51:24.134Z,39.40
2022-08-07T01:54:32.825Z,39.50
2022-08-07T01:58:06.157Z,39.50
2022-08-07T02:01:25.448Z,39.40
2022-08-07T02:04:40.667Z,39.60
2022-08-07T02:08:02.673Z,39.60
2022-08-07T02:11:30.833Z,39.60
2022-08-07T02:14:40.799Z,39.60
2022-08-07T02:17:53.035Z,39.60
2022-08-07T02:20:57.464Z,39.70
2022-08-07T02:23:59.896Z,39.70
2022-08-07T02:27:04.576Z,39.70
2022-08-07T02:30:08.626Z,39.70
2022-08-07T02:33:11.794Z,39.70
2022-08-07T02:36:28.699Z,39.70
2022-08-07T02:39:42.497Z,39.80
2022-08-07T02:42:51.533Z,39.80
2022-08-07T02:46:00.749Z,39.80
2022-08-07T02:49:05.366Z,39.90
2022-08-07T02:52:13.580Z,40.00
2022-08-07T02:55:27.489Z,39.90
2022-08-07T02:58:33.264Z,40.00
2022-08-07T03:01:40.239Z,39.90
2022-08-07T03:04:47.591Z,40.00
2022-08-07T03:08:07.682Z,40.10
2022-08-07T03:11:15.761Z,40.00
2022-08-07T03:14:20.160Z,40.10
2022-08-07T03:17:25.396Z,40.00
2022-08-07T03:20:32.690Z,40.10
2022-08-07T03:24:17.619Z,40.10
2022-08-07T03:27:02.339Z,40.10
2022-08-07T03:30:15.419Z,40.20
2022-08-07T03:33:18.829Z,40.20
2022-08-07T03:36:25.791Z,40.10
2022-08-07T03:39:59.054Z,40.20
2022-08-07T03:42:56.187Z,40.20
2022-08-07T03:45:59.548Z,40.30
2022-08-07T03:49:02.502Z,40.60
2022-08-07T03:52:15.925Z,40.40
2022-08-07T03:55:58.187Z,40.40
2022-08-07T03:59:09.785Z,40.40
2022-08-07T04:02:10.718Z,40.10
2022-08-07T04:05:19.723Z,40.50
2022-08-07T04:08:27.445Z,40.40
2022-08-07T04:12:25.368Z,41.00
2022-08-07T04:14:57.452Z,40.50
2022-08-07T04:18:30.839Z,40.50
2022-08-07T04:21:24.924Z,40.60
2022-08-07T04:24:38.771Z,40.70
2022-08-07T04:27:45.931Z,40.60
2022-08-07T04:31:01.264Z,40.70
2022-08-07T04:34:16.778Z,40.70
2022-08-07T04:37:20.762Z,40.80
2022-08-07T04:40:29.664Z,40.80
2022-08-07T04:44:10.408Z,40.70
2022-08-07T04:47:08.600Z,40.80
2022-08-07T04:50:25.676Z,40.60
2022-08-07T04:54:05.290Z,40.80
2022-08-07T04:58:16.378Z,40.80
2022-08-07T05:00:49.887Z,40.90
2022-08-07T05:04:06.910Z,41.00
2022-08-07T05:07:20.742Z,41.00
2022-08-07T05:10:32.749Z,41.00
2022-08-07T05:14:53.041Z,41.00
2022-08-07T05:17:11.656Z,41.00
2022-08-07T05:20:20.589Z,41.00
2022-08-07T05:23:31.088Z,41.00
2022-08-07T05:26:39.109Z,41.10
2022-08-07T05:29:52.056Z,41.10
2022-08-07T05:32:54.885Z,41.20
2022-08-07T05:36:01.166Z,41.20
2022-08-07T05:39:09.210Z,41.20
2022-08-07T05:42:33.774Z,41.20
2022-08-07T05:45:46.967Z,41.20
2022-08-07T05:48:58.381Z,41.40
2022-08-07T05:52:03.824Z,41.30
2022-08-07T05:55:10.760Z,41.30
2022-08-07T05:58:18.494Z,41.40
2022-08-07T06:01:41.278Z,41.40
2022-08-07T06:04:50.877Z,41.40
2022-08-07T06:08:30.131Z,41.40
2022-08-07T06:11:16.564Z,41.50
2022-08-07T06:14:21.458Z,41.50
2022-08-07T06:17:37.995Z,41.50
2022-08-07T06:20:51.165Z,41.60
2022-08-07T06:24:38.150Z,41.60
2022-08-07T06:27:44.122Z,41.50
2022-08-07T06:30:53.326Z,41.60
2022-08-07T06:34:00.222Z,41.60
2022-08-07T06:37:02.559Z,41.70
2022-08-07T06:40:16.308Z,41.70
2022-08-07T06:43:25.874Z,41.80
2022-08-07T06:46:40.649Z,41.80
2022-08-07T06:49:51.888Z,41.80
2022-08-07T06:53:04.389Z,41.80
2022-08-07T06:56:15.536Z,41.90
2022-08-07T07:00:13.313Z,41.80
2022-08-07T07:02:48.856Z,41.80
2022-08-07T07:06:02.931Z,41.90
2022-08-07T07:09:17.436Z,42.00
2022-08-07T07:12:34.588Z,42.00
2022-08-07T07:15:43.180Z,42.00
2022-08-07T07:18:49.106Z,41.90
2022-08-07T07:22:04.948Z,42.00
2022-08-07T07:26:34.801Z,42.00
2022-08-07T07:29:22.770Z,42.00
2022-08-07T07:32:10.004Z,42.30
2022-08-07T07:35:13.924Z,42.10
2022-08-07T07:38:20.123Z,42.10
2022-08-07T07:41:23.523Z,42.10
2022-08-07T07:44:49.426Z,42.10
2022-08-07T07:47:54.294Z,42.00
2022-08-07T07:50:58.590Z,42.10
2022-08-07T07:54:09.763Z,42.00
2022-08-07T07:57:13.961Z,41.90
2022-08-07T08:00:21.221Z,41.90
2022-08-07T08:04:10.467Z,41.90
2022-08-07T08:07:00.748Z,41.80
2022-08-07T08:10:07.031Z,42.30
2022-08-07T08:13:15.232Z,41.70
2022-08-07T08:16:25.284Z,41.60
2022-08-07T08:20:19.716Z,41.50
2022-08-07T08:23:09.284Z,41.40
2022-08-07T08:26:28.208Z,41.30
2022-08-07T08:29:33.279Z,41.30
2022-08-07T08:32:58.767Z,41.20
2022-08-07T08:36:03.027Z,41.10
2022-08-07T08:39:08.772Z,41.00
2022-08-07T08:42:19.268Z,41.00
2022-08-07T08:45:41.575Z,40.90
2022-08-07T08:48:57.417Z,40.80
2022-08-07T08:52:13.664Z,40.80
2022-08-07T08:55:55.481Z,40.80
2022-08-07T08:58:54.295Z,40.60
2022-08-07T09:02:10.587Z,40.50
2022-08-07T09:05:36.981Z,40.50
2022-08-07T09:08:52.705Z,40.30
2022-08-07T09:12:30.267Z,40.30
2022-08-07T09:16:20.440Z,40.20
2022-08-07T09:19:51.440Z,40.20
2022-08-07T09:24:33.365Z,40.10
2022-08-07T09:26:17.683Z,40.00
2022-08-07T09:30:06.614Z,39.80
2022-08-07T09:33:05.283Z,39.70
2022-08-07T09:36:14.204Z,39.60
2022-08-07T09:39:53.155Z,39.50
2022-08-07T09:42:56.188Z,39.30
2022-08-07T09:47:55.030Z,39.30
2022-08-07T09:50:01.017Z,39.20
2022-08-07T09:53:09.067Z,39.10
2022-08-07T09:56:39.379Z,39.00
2022-08-07T10:00:01.984Z,38.80
2022-08-07T10:04:05.083Z,38.80
2022-08-07T10:07:25.981Z,38.70
2022-08-07T10:11:07.647Z,38.80
2022-08-07T10:14:11.427Z,38.70
2022-08-07T10:18:01.027Z,38.50
2022-08-07T10:21:50.581Z,38.40
2022-08-07T10:24:54.366Z,38.30
2022-08-07T10:28:32.069Z,38.10
2022-08-07T10:31:49.682Z,38.10
2022-08-07T10:35:12.395Z,38.00
2022-08-07T10:38:36.157Z,38.00
2022-08-07T10:42:09.344Z,37.90
2022-08-07T10:45:44.158Z,37.80
2022-08-07T10:48:56.906Z,37.70
2022-08-07T10:52:13.204Z,37.70
2022-08-07T10:55:32.631Z,37.70
2022-08-07T10:58:59.428Z,37.60
2022-08-07T11:02:12.401Z,37.50
2022-08-07T11:05:50.760Z,37.50
2022-08-07T11:09:01.413Z,37.40
2022-08-07T11:12:18.925Z,37.40
2022-08-07T11:15:38.896Z,37.30
2022-08-07T11:18:51.043Z,37.30
2022-08-07T11:22:05.390Z,37.20
2022-08-07T11:25:36.088Z,37.10
2022-08-07T11:28:58.361Z,36.80
2022-08-07T11:32:08.189Z,36.90
2022-08-07T11:35:17.619Z,36.80
2022-08-07T11:38:36.799Z,36.70
2022-08-07T11:42:02.537Z,36.60
2022-08-07T11:45:20.625Z,36.50
2022-08-07T11:49:28.720Z,36.40
2022-08-07T11:52:29.001Z,36.30
2022-08-07T11:56:14.008Z,36.30
2022-08-07T12:00:11.912Z,36.20
2022-08-07T12:03:41.983Z,36.10
2022-08-07T12:06:57.310Z,36.10
2022-08-07T12:10:12.575Z,36.10
2022-08-07T12:13:35.369Z,36.10
2022-08-07T12:16:45.858Z,36.00
2022-08-07T12:20:03.189Z,36.00
2022-08-07T12:23:37.094Z,36.10
2022-08-07T12:26:46.832Z,36.00
2022-08-07T12:29:56.563Z,35.90
2022-08-07T12:33:09.299Z,35.80
2022-08-07T12:36:33.199Z,35.80
2022-08-07T12:39:42.602Z,35.80
2022-08-07T12:42:54.979Z,35.90
2022-08-07T12:46:09.698Z,35.90
2022-08-07T12:49:25.452Z,35.90
2022-08-07T12:52:48.280Z,35.90
2022-08-07T12:56:03.289Z,35.80
2022-08-07T12:59:08.328Z,35.80
2022-08-07T13:02:33.311Z,35.80
2022-08-07T13:06:03.703Z,35.80
2022-08-07T13:10:21.533Z,35.70
2022-08-07T13:12:59.122Z,35.70
2022-08-07T13:16:10.299Z,35.70
2022-08-07T13:19:45.691Z,35.60
2022-08-07T13:22:53.419Z,35.60
2022-08-07T13:26:02.257Z,35.60
2022-08-07T13:29:12.326Z,35.50
2022-08-07T13:32:31.568Z,35.40
2022-08-07T13:36:00.627Z,35.40
2022-08-07T13:39:13.020Z,35.30
2022-08-07T13:42:35.151Z,35.30
2022-08-07T13:46:20.895Z,35.30
2022-08-07T13:49:08.714Z,35.10
2022-08-07T13:52:32.093Z,35.10
2022-08-07T13:55:40.755Z,35.00
2022-08-07T13:59:00.817Z,34.90
2022-08-07T14:02:14.210Z,34.90
2022-08-07T14:05:22.197Z,34.80
2022-08-07T14:08:24.734Z,34.70
2022-08-07T14:11:53.849Z,34.70
2022-08-07T14:14:55.568Z,34.70
2022-08-07T14:18:24.213Z,34.60
2022-08-07T14:22:02.520Z,34.60
2022-08-07T14:24:51.582Z,34.50
2022-08-07T14:31:24.052Z,34.40
2022-08-07T14:34:29.612Z,34.40
2022-08-07T14:37:36.194Z,34.40
2022-08-07T14:40:42.301Z,34.30
2022-08-07T14:43:58.865Z,34.50
2022-08-07T14:47:16.419Z,34.40
2022-08-07T14:50:27.131Z,34.30
2022-08-07T14:54:08.614Z,34.40
2022-08-07T14:56:55.624Z,34.50
2022-08-07T15:00:05.568Z,34.50
2022-08-07T15:03:19.500Z,34.60
2022-08-07T15:06:25.236Z,34.70
2022-08-07T15:12:54.877Z,34.60
2022-08-07T15:16:03.818Z,34.70
2022-08-07T15:19:16.840Z,34.70
2022-08-07T15:25:49.946Z,34.70
2022-08-07T15:30:02.193Z,34.80
2022-08-07T15:32:39.450Z,34.90
2022-08-07T15:36:01.228Z,34.80
2022-08-07T15:39:10.489Z,34.80
2022-08-07T15:42:44.791Z,34.80
2022-08-07T15:49:14.495Z,34.90
2022-08-07T15:52:20.911Z,34.70
2022-08-07T15:55:53.574Z,34.80
2022-08-07T15:58:52.279Z,34.90
2022-08-07T16:02:02.015Z,34.90
2022-08-07T16:05:15.441Z,34.90
2022-08-07T16:08:32.105Z,34.90
2022-08-07T16:12:00.094Z,34.90
2022-08-07T16:15:54.619Z,35.00
2022-08-07T16:18:51.674Z,34.90
2022-08-07T16:22:19.260Z,34.80
2022-08-07T16:25:55.118Z,34.80
2022-08-07T16:30:07.090Z,34.80
2022-08-07T16:32:35.885Z,34.70
2022-08-07T16:35:56.777Z,34.80
2022-08-07T16:39:40.457Z,34.70
2022-08-07T16:42:59.988Z,34.70
2022-08-07T16:50:27.290Z,34.70
2022-08-07T16:54:02.167Z,34.70
2022-08-07T16:58:00.594Z,34.80
2022-08-07T17:01:08.584Z,34.90
2022-08-07T17:04:33.506Z,34.90
2022-08-07T17:07:55.230Z,34.90
2022-08-07T17:11:06.266Z,35.00
2022-08-07T17:14:19.307Z,35.10
2022-08-07T17:17:46.810Z,35.10
2022-08-07T17:20:49.425Z,35.30
2022-08-07T17:24:16.465Z,35.30
2022-08-07T17:27:39.843Z,35.40
2022-08-07T17:31:00.234Z,35.50
2022-08-07T17:34:34.548Z,35.60
2022-08-07T17:38:09.492Z,35.80
2022-08-07T17:42:04.532Z,35.90
2022-08-07T17:44:49.457Z,35.90
2022-08-07T17:48:01.871Z,36.10
2022-08-07T17:51:21.286Z,36.30
2022-08-07T17:54:40.101Z,36.40
2022-08-07T17:58:02.508Z,36.40
2022-08-07T18:01:21.522Z,36.70
2022-08-07T18:04:31.192Z,36.80
2022-08-07T18:07:43.872Z,36.80
2022-08-07T18:12:07.562Z,36.80
2022-08-07T18:14:26.251Z,37.00
2022-08-07T18:18:33.184Z,37.10
2022-08-07T18:21:28.743Z,37.10
2022-08-07T18:24:34.311Z,37.20
2022-08-07T18:27:57.342Z,37.20
2022-08-07T18:31:07.606Z,37.30
2022-08-07T18:34:35.763Z,37.30
2022-08-07T18:38:56.297Z,37.40
2022-08-07T18:41:45.372Z,37.50
2022-08-07T18:45:42.727Z,37.30
2022-08-07T18:50:06.810Z,37.50
2022-08-07T18:52:38.701Z,37.40
2022-08-07T18:55:40.814Z,37.50
2022-08-07T18:58:56.256Z,37.60
2022-08-07T19:02:19.755Z,37.50
2022-08-07T19:06:03.752Z,37.60
2022-08-07T19:09:08.961Z,37.70
2022-08-07T19:12:26.438Z,37.80
2022-08-07T19:16:04.666Z,37.80
2022-08-07T19:19:03.953Z,38.00
2022-08-07T19:22:14.891Z,38.20
2022-08-07T19:26:23.000Z,37.90
2022-08-07T19:31:06.291Z,38.00
2022-08-07T19:32:18.609Z,38.00
2022-08-07T19:35:33.124Z,37.90
2022-08-07T19:38:52.474Z,37.90
2022-08-07T19:42:05.716Z,38.00
2022-08-07T19:46:06.305Z,38.00
2022-08-07T19:48:44.183Z,38.10
2022-08-07T19:51:52.927Z,38.10
2022-08-07T19:55:02.871Z,38.20
2022-08-07T19:58:15.384Z,38.20
2022-08-07T20:01:19.790Z,38.40
2022-08-07T20:04:31.424Z,38.40
2022-08-07T20:07:46.182Z,38.40
2022-08-07T20:10:55.865Z,38.40
2022-08-07T20:13:59.112Z,38.50
2022-08-07T20:17:10.227Z,38.40
2022-08-07T20:20:14.377Z,38.50
2022-08-07T20:23:32.982Z,38.40
2022-08-07T20:26:50.148Z,38.50
2022-08-07T20:29:58.505Z,38.60
2022-08-07T20:33:05.173Z,38.40
2022-08-07T20:36:16.984Z,38.50
2022-08-07T20:39:30.899Z,38.60
2022-08-07T20:42:47.338Z,38.40
2022-08-07T20:46:26.873Z,38.50
2022-08-07T20:50:00.877Z,38.50
2022-08-07T20:52:51.848Z,38.40
2022-08-07T20:55:56.954Z,38.30
2022-08-07T20:59:05.400Z,38.30
2022-08-07T21:02:32.345Z,38.30
2022-08-07T21:05:52.578Z,38.20
2022-08-07T21:09:03.611Z,38.30
2022-08-07T21:12:29.051Z,38.20
2022-08-07T21:15:47.856Z,38.10
2022-08-07T21:19:00.582Z,37.90
2022-08-07T21:22:05.371Z,37.80
2022-08-07T21:25:16.480Z,37.80
2022-08-07T21:28:50.336Z,37.80
2022-08-07T21:32:47.866Z,37.70
2022-08-07T21:35:34.879Z,37.60
2022-08-07T21:38:54.479Z,37.50
2022-08-07T21:42:14.955Z,37.40
2022-08-07T21:46:08.049Z,37.40
2022-08-07T21:49:02.599Z,37.30
2022-08-07T21:52:12.678Z,37.30
2022-08-07T21:55:29.859Z,37.30
2022-08-07T21:58:39.097Z,37.20
2022-08-07T22:02:10.177Z,37.20
2022-08-07T22:05:22.096Z,37.20
2022-08-07T22:08:48.848Z,37.30
2022-08-07T22:12:06.878Z,37.20
2022-08-07T22:16:38.583Z,37.20
2022-08-07T22:18:45.646Z,37.20
2022-08-07T22:22:04.822Z,37.20
2022-08-07T22:25:26.661Z,37.30
2022-08-07T22:28:41.014Z,37.30
2022-08-07T22:32:03.486Z,37.40
2022-08-07T22:35:07.901Z,37.40
2022-08-07T22:38:25.652Z,37.40
2022-08-07T22:42:03.154Z,37.60
2022-08-07T22:44:59.704Z,37.70
2022-08-07T22:48:31.610Z,37.80
2022-08-07T22:51:49.354Z,37.90
2022-08-07T22:55:23.526Z,38.00
2022-08-07T22:59:01.813Z,38.10
2022-08-07T23:02:24.093Z,38.30
2022-08-07T23:06:09.222Z,38.40
2022-08-07T23:10:01.072Z,38.40
2022-08-07T23:13:02.519Z,38.60
2022-08-07T23:16:44.809Z,38.70
2022-08-07T23:20:03.199Z,38.80
2022-08-07T23:24:04.093Z,39.00
2022-08-07T23:27:07.676Z,39.10
2022-08-07T23:30:39.682Z,39.20
2022-08-07T23:34:33.773Z,39.10
2022-08-07T23:37:37.177Z,39.30
2022-08-07T23:41:14.660Z,39.40
2022-08-07T23:44:34.027Z,39.50
2022-08-07T23:47:58.933Z,39.70
2022-08-07T23:52:55.920Z,39.80
2022-08-07T23:54:46.256Z,39.80
2022-08-07T23:57:54.699Z,39.90
