createdAt,value
2018-01-12T00:06:18.414Z,54.0
2018-01-12T00:23:06.178Z,54.0
2018-01-12T00:39:53.394Z,53.2
2018-01-12T00:56:40.512Z,53.2
2018-01-12T01:13:27.237Z,53.2
2018-01-12T01:30:14.417Z,52.8
2018-01-12T01:47:01.529Z,52.8
2018-01-12T02:03:48.624Z,52.8
2018-01-12T02:20:35.575Z,52.4
2018-01-12T02:37:22.550Z,52.4
2018-01-12T02:54:09.474Z,52.4
2018-01-12T03:10:56.357Z,52.4
2018-01-12T03:27:43.137Z,52.4
2018-01-12T03:44:29.913Z,52.4
2018-01-12T04:01:16.679Z,51.6
2018-01-12T04:18:03.414Z,51.6
2018-01-12T04:34:49.927Z,51.6
2018-01-12T04:51:36.524Z,51.2
2018-01-12T05:08:23.109Z,51.2
2018-01-12T05:25:09.815Z,51.2
2018-01-12T05:41:56.431Z,51.2
2018-01-12T05:58:42.860Z,51.2
2018-01-12T06:15:29.098Z,51.2
2018-01-12T06:32:15.638Z,51.2
2018-01-12T06:49:01.824Z,50.8
2018-01-12T07:05:48.101Z,50.8
2018-01-12T07:22:34.462Z,50.8
2018-01-12T07:39:20.888Z,50.8
2018-01-12T07:56:07.364Z,50.8
2018-01-12T08:12:53.794Z,50.0
2018-01-12T08:29:40.130Z,50.4
2018-01-12T08:46:26.517Z,50.4
2018-01-12T09:03:12.885Z,50.4
2018-01-12T09:19:59.210Z,50.8
2018-01-12T09:36:45.659Z,50.8
2018-01-12T09:53:32.015Z,50.8
2018-01-12T10:10:18.482Z,50.8
2018-01-12T10:27:05.097Z,50.8
2018-01-12T10:43:51.722Z,51.2
2018-01-12T11:00:38.171Z,51.2
2018-01-12T11:17:24.898Z,52.0
2018-01-12T11:34:11.875Z,52.0
2018-01-12T11:50:59.576Z,52.0
2018-01-12T12:07:46.414Z,52.0
2018-01-12T12:24:33.496Z,52.0
2018-01-12T12:41:20.681Z,53.2
2018-01-12T12:58:07.898Z,54.4
2018-01-12T13:14:55.256Z,54.4
2018-01-12T13:31:42.704Z,54.4
2018-01-12T13:48:30.181Z,54.4
2018-01-12T14:05:17.613Z,54.4
2018-01-12T14:22:04.976Z,54.4
2018-01-12T14:38:52.379Z,54.4
2018-01-12T14:55:39.672Z,54.4
2018-01-12T15:12:26.844Z,54.4
2018-01-12T15:29:13.831Z,54.4
2018-01-12T15:46:00.994Z,55.2
2018-01-12T16:02:47.969Z,55.2
2018-01-12T16:19:34.780Z,55.2
2018-01-12T16:36:21.858Z,56.0
2018-01-12T16:53:08.673Z,55.2
2018-01-12T17:09:55.571Z,56.0
2018-01-12T17:26:42.472Z,55.2
2018-01-12T17:43:29.304Z,55.2
2018-01-12T18:00:16.228Z,55.2
2018-01-12T18:17:03.057Z,55.2
2018-01-12T18:33:50.018Z,55.2
2018-01-12T18:50:36.758Z,55.2
2018-01-12T19:07:23.580Z,55.2
2018-01-12T19:24:10.620Z,55.2
2018-01-12T19:40:57.566Z,55.2
2018-01-12T19:57:44.597Z,55.2
2018-01-12T20:14:33.225Z,54.8
2018-01-12T20:31:20.221Z,56.0
2018-01-12T20:48:05.695Z,56.4
2018-01-12T21:04:52.995Z,56.4
2018-01-12T21:21:40.008Z,56.4
2018-01-12T21:38:27.129Z,56.4
2018-01-12T21:55:14.504Z,56.0
2018-01-12T22:12:01.593Z,56.0
2018-01-12T22:28:48.613Z,56.0
2018-01-12T22:45:35.713Z,56.0
2018-01-12T23:02:22.961Z,55.6
2018-01-12T23:19:10.156Z,54.8
2018-01-12T23:35:57.222Z,54.8
2018-01-12T23:52:44.235Z,54.8
