createdAt,value
2018-07-14T00:00:05.276Z,16.60
2018-07-14T00:02:33.441Z,16.60
2018-07-14T00:05:01.634Z,16.50
2018-07-14T00:07:29.750Z,16.40
2018-07-14T00:09:57.943Z,16.20
2018-07-14T00:12:26.291Z,16.00
2018-07-14T00:14:54.792Z,16.10
2018-07-14T00:17:23.313Z,16.20
2018-07-14T00:19:52.576Z,16.30
2018-07-14T00:22:20.764Z,16.30
2018-07-14T00:24:48.948Z,16.30
2018-07-14T00:27:17.124Z,16.30
2018-07-14T00:29:45.341Z,16.20
2018-07-14T00:32:13.512Z,16.20
2018-07-14T00:34:42.297Z,16.20
2018-07-14T00:37:10.778Z,16.20
2018-07-14T00:39:40.886Z,16.20
2018-07-14T00:42:10.081Z,16.10
2018-07-14T00:44:38.304Z,16.10
2018-07-14T00:47:07.320Z,16.10
2018-07-14T00:49:35.496Z,16.10
2018-07-14T00:52:04.808Z,16.00
2018-07-14T00:54:33.477Z,16.00
2018-07-14T00:57:01.653Z,15.90
2018-07-14T00:59:29.774Z,15.90
2018-07-14T01:01:58.828Z,15.90
2018-07-14T01:04:27.028Z,16.00
2018-07-14T01:06:55.196Z,16.00
2018-07-14T01:09:23.817Z,15.90
2018-07-14T01:11:52.002Z,16.00
2018-07-14T01:14:20.169Z,16.10
2018-07-14T01:16:48.317Z,16.00
2018-07-14T01:19:16.840Z,15.90
2018-07-14T01:21:45.297Z,15.90
2018-07-14T01:24:13.449Z,15.70
2018-07-14T01:26:44.144Z,15.50
2018-07-14T01:29:13.216Z,15.50
2018-07-14T01:31:41.592Z,15.40
2018-07-14T01:34:10.768Z,15.50
2018-07-14T01:36:38.964Z,15.70
2018-07-14T01:39:07.805Z,15.80
2018-07-14T01:41:36.135Z,15.90
2018-07-14T01:44:06.225Z,15.90
2018-07-14T01:46:34.408Z,16.00
2018-07-14T01:49:02.977Z,16.00
2018-07-14T01:51:31.080Z,16.00
2018-07-14T01:53:59.252Z,15.80
2018-07-14T01:56:27.437Z,15.90
2018-07-14T01:58:56.092Z,16.00
2018-07-14T02:01:24.280Z,16.10
2018-07-14T02:03:52.508Z,16.30
2018-07-14T02:06:20.651Z,16.20
2018-07-14T02:08:49.422Z,16.00
2018-07-14T02:11:18.366Z,15.90
2018-07-14T02:13:46.520Z,15.80
2018-07-14T02:16:15.182Z,15.50
2018-07-14T02:18:43.645Z,15.40
2018-07-14T02:21:11.814Z,15.40
2018-07-14T02:23:40.752Z,15.60
2018-07-14T02:26:09.781Z,15.60
2018-07-14T02:28:38.211Z,15.80
2018-07-14T02:31:06.494Z,15.80
2018-07-14T02:33:35.007Z,15.80
2018-07-14T02:36:03.896Z,15.90
2018-07-14T02:38:32.057Z,16.00
2018-07-14T02:41:00.255Z,16.00
2018-07-14T02:43:28.916Z,15.90
2018-07-14T02:45:57.084Z,16.00
2018-07-14T02:48:25.217Z,16.10
2018-07-14T02:50:53.944Z,16.20
2018-07-14T02:53:22.100Z,16.20
2018-07-14T02:55:50.277Z,16.10
2018-07-14T02:58:18.656Z,16.10
2018-07-14T03:00:47.696Z,16.20
2018-07-14T03:03:15.914Z,16.20
2018-07-14T03:05:45.088Z,16.10
2018-07-14T03:08:13.256Z,16.20
2018-07-14T03:10:41.856Z,16.30
2018-07-14T03:13:10.038Z,16.40
2018-07-14T03:15:40.635Z,16.40
2018-07-14T03:18:08.818Z,16.30
2018-07-14T03:20:37.036Z,16.30
2018-07-14T03:23:06.036Z,16.40
2018-07-14T03:25:34.681Z,16.40
2018-07-14T03:28:03.792Z,16.40
2018-07-14T03:30:32.996Z,16.60
2018-07-14T03:33:02.081Z,16.60
2018-07-14T03:35:30.696Z,16.60
2018-07-14T03:37:59.100Z,16.60
2018-07-14T03:40:27.692Z,16.70
2018-07-14T03:42:55.900Z,16.90
2018-07-14T03:45:26.264Z,16.90
2018-07-14T03:50:25.115Z,17.00
2018-07-14T03:52:53.567Z,16.90
2018-07-14T03:55:21.754Z,16.80
2018-07-14T03:57:49.957Z,16.90
2018-07-14T04:00:18.414Z,16.90
2018-07-14T04:02:46.621Z,17.00
2018-07-14T04:05:14.784Z,17.10
2018-07-14T04:07:42.988Z,17.10
2018-07-14T04:10:11.128Z,17.10
2018-07-14T04:12:39.341Z,17.30
2018-07-14T04:15:07.512Z,17.20
2018-07-14T04:17:35.668Z,17.20
2018-07-14T04:20:03.897Z,17.40
2018-07-14T04:22:32.180Z,17.50
2018-07-14T04:25:02.212Z,17.60
2018-07-14T04:27:30.601Z,17.70
2018-07-14T04:29:58.824Z,17.80
2018-07-14T04:32:27.932Z,18.00
2018-07-14T04:34:56.508Z,18.10
2018-07-14T04:37:24.660Z,18.30
2018-07-14T04:42:21.391Z,18.40
2018-07-14T04:44:49.517Z,18.50
2018-07-14T04:47:17.636Z,18.60
2018-07-14T04:49:45.884Z,18.60
2018-07-14T04:52:14.048Z,18.60
2018-07-14T04:54:42.194Z,18.70
2018-07-14T04:57:10.310Z,18.60
2018-07-14T04:59:38.444Z,18.20
2018-07-14T05:02:06.919Z,17.80
2018-07-14T05:04:50.481Z,17.70
2018-07-14T05:07:19.584Z,17.80
2018-07-14T05:09:50.969Z,18.40
2018-07-14T05:12:19.482Z,18.90
2018-07-14T05:14:47.654Z,19.30
2018-07-14T05:17:17.916Z,19.50
2018-07-14T05:19:46.865Z,19.60
2018-07-14T05:22:15.648Z,19.30
2018-07-14T05:24:44.271Z,19.10
2018-07-14T05:27:13.170Z,19.30
2018-07-14T05:29:42.052Z,19.70
2018-07-14T05:32:10.176Z,20.00
2018-07-14T05:34:38.347Z,20.20
2018-07-14T05:37:06.824Z,20.40
2018-07-14T05:39:35.632Z,20.50
2018-07-14T05:42:03.768Z,20.50
2018-07-14T05:44:31.896Z,20.60
2018-07-14T05:47:00.396Z,20.50
2018-07-14T05:49:28.864Z,20.30
2018-07-14T05:51:57.074Z,20.20
2018-07-14T05:54:25.276Z,20.10
2018-07-14T05:56:53.829Z,20.00
2018-07-14T05:59:22.245Z,20.20
2018-07-14T06:01:51.066Z,20.30
2018-07-14T06:04:19.195Z,20.80
2018-07-14T06:06:48.242Z,21.40
2018-07-14T06:09:17.292Z,22.00
2018-07-14T06:11:45.975Z,22.50
2018-07-14T06:14:14.137Z,22.90
2018-07-14T06:16:42.277Z,23.50
2018-07-14T06:19:10.797Z,23.70
2018-07-14T06:21:39.972Z,23.80
2018-07-14T06:24:09.499Z,23.40
2018-07-14T06:26:37.680Z,23.10
2018-07-14T06:29:05.852Z,23.30
2018-07-14T06:31:34.009Z,23.90
2018-07-14T06:34:03.526Z,24.80
2018-07-14T06:36:31.673Z,25.00
2018-07-14T06:39:00.440Z,25.10
2018-07-14T06:41:28.981Z,25.50
2018-07-14T06:43:58.135Z,25.90
2018-07-14T06:46:26.299Z,26.30
2018-07-14T06:48:55.356Z,25.90
2018-07-14T06:51:23.552Z,25.50
2018-07-14T06:53:51.743Z,25.40
2018-07-14T06:56:19.913Z,25.50
2018-07-14T06:58:48.336Z,25.60
2018-07-14T07:01:18.000Z,25.90
2018-07-14T07:03:46.167Z,26.40
2018-07-14T07:06:14.829Z,26.50
2018-07-14T07:08:42.964Z,26.50
2018-07-14T07:11:11.342Z,26.60
2018-07-14T07:13:39.483Z,26.30
2018-07-14T07:16:09.229Z,26.10
2018-07-14T07:18:38.773Z,26.10
2018-07-14T07:21:07.669Z,26.10
2018-07-14T07:23:36.196Z,26.50
2018-07-14T07:26:05.056Z,27.00
2018-07-14T07:28:33.264Z,27.70
2018-07-14T07:31:01.428Z,28.60
2018-07-14T07:33:30.959Z,29.30
2018-07-14T07:35:59.163Z,30.00
2018-07-14T07:38:30.336Z,30.20
2018-07-14T07:40:58.547Z,29.80
2018-07-14T07:43:26.843Z,30.20
2018-07-14T07:48:22.969Z,30.80
2018-07-14T07:50:51.144Z,30.50
2018-07-14T07:53:19.328Z,30.10
2018-07-14T07:55:47.461Z,29.90
2018-07-14T07:58:15.616Z,30.10
2018-07-14T08:00:43.816Z,30.30
2018-07-14T08:03:12.021Z,30.20
2018-07-14T08:05:40.199Z,30.00
2018-07-14T08:08:08.429Z,30.40
2018-07-14T08:10:38.845Z,30.70
2018-07-14T08:13:07.048Z,30.20
2018-07-14T08:15:35.993Z,29.80
2018-07-14T08:18:05.572Z,29.50
2018-07-14T08:23:02.620Z,29.60
2018-07-14T08:25:30.704Z,30.20
2018-07-14T08:27:59.400Z,30.80
2018-07-14T08:30:27.591Z,31.20
2018-07-14T08:32:56.417Z,30.70
2018-07-14T08:35:25.564Z,30.30
2018-07-14T08:37:53.980Z,30.10
2018-07-14T08:40:22.123Z,30.00
2018-07-14T08:42:51.686Z,30.70
2018-07-14T08:45:19.881Z,31.50
2018-07-14T08:47:48.037Z,32.30
2018-07-14T08:50:16.589Z,32.20
2018-07-14T08:52:44.769Z,32.30
2018-07-14T08:55:12.961Z,32.80
2018-07-14T08:57:41.107Z,33.70
2018-07-14T09:00:09.256Z,34.80
2018-07-14T09:02:37.833Z,35.30
2018-07-14T09:05:06.384Z,35.40
2018-07-14T09:07:36.129Z,35.90
2018-07-14T09:10:04.645Z,35.30
2018-07-14T09:12:32.845Z,34.70
2018-07-14T09:15:02.636Z,34.20
2018-07-14T09:17:31.213Z,34.10
2018-07-14T09:19:59.883Z,34.30
2018-07-14T09:22:28.069Z,33.80
2018-07-14T09:24:56.244Z,34.10
2018-07-14T09:27:24.732Z,34.20
2018-07-14T09:29:53.458Z,34.10
2018-07-14T09:32:22.697Z,34.10
2018-07-14T09:34:50.811Z,34.50
2018-07-14T09:37:19.644Z,35.20
2018-07-14T09:39:47.781Z,35.80
2018-07-14T09:42:16.416Z,36.30
2018-07-14T09:44:44.606Z,36.60
2018-07-14T09:47:13.099Z,36.90
2018-07-14T09:49:42.464Z,36.60
2018-07-14T09:52:10.657Z,35.70
2018-07-14T09:54:38.809Z,35.40
2018-07-14T09:57:07.457Z,35.80
2018-07-14T09:59:35.925Z,36.70
2018-07-14T10:02:04.161Z,37.30
2018-07-14T10:04:33.225Z,37.60
2018-07-14T10:07:01.416Z,37.90
2018-07-14T10:09:29.576Z,38.00
2018-07-14T10:11:57.772Z,37.50
2018-07-14T10:14:25.945Z,36.10
2018-07-14T10:16:54.688Z,35.00
2018-07-14T10:19:23.138Z,34.60
2018-07-14T10:21:52.437Z,35.40
2018-07-14T10:24:21.617Z,36.60
2018-07-14T10:26:49.803Z,37.80
2018-07-14T10:29:17.977Z,38.60
2018-07-14T10:31:46.221Z,38.60
2018-07-14T10:34:14.336Z,37.90
2018-07-14T10:36:42.990Z,37.70
2018-07-14T10:39:11.092Z,38.00
2018-07-14T10:41:39.619Z,38.60
2018-07-14T10:44:07.765Z,38.30
2018-07-14T10:46:36.891Z,37.30
2018-07-14T10:49:05.128Z,36.50
2018-07-14T10:51:33.317Z,37.00
2018-07-14T10:54:02.136Z,37.60
2018-07-14T10:56:31.268Z,37.40
2018-07-14T10:58:59.413Z,37.00
2018-07-14T11:01:27.579Z,37.20
2018-07-14T11:03:55.729Z,37.40
2018-07-14T11:06:23.900Z,37.70
2018-07-14T11:08:52.079Z,37.60
2018-07-14T11:11:20.581Z,37.60
2018-07-14T11:13:48.874Z,38.00
2018-07-14T11:16:17.042Z,37.20
2018-07-14T11:18:45.840Z,37.30
2018-07-14T11:21:14.041Z,37.40
2018-07-14T11:23:42.911Z,38.00
2018-07-14T11:26:11.062Z,38.50
2018-07-14T11:28:39.188Z,38.60
2018-07-14T11:31:07.340Z,38.80
2018-07-14T11:33:35.508Z,39.50
2018-07-14T11:36:04.702Z,39.80
2018-07-14T11:38:33.477Z,39.60
2018-07-14T11:41:01.649Z,39.10
2018-07-14T11:43:29.900Z,38.80
2018-07-14T11:45:59.097Z,38.80
2018-07-14T11:48:28.117Z,38.50
2018-07-14T11:50:57.144Z,36.50
2018-07-14T11:53:25.793Z,35.70
2018-07-14T11:55:53.951Z,34.90
2018-07-14T12:00:50.045Z,36.30
2018-07-14T12:03:18.909Z,37.40
2018-07-14T12:05:47.097Z,38.50
2018-07-14T12:08:15.475Z,39.20
2018-07-14T12:10:44.211Z,39.30
2018-07-14T12:13:12.355Z,38.90
2018-07-14T12:15:40.560Z,39.00
2018-07-14T12:18:08.915Z,39.20
2018-07-14T12:20:37.760Z,39.70
2018-07-14T12:23:06.755Z,39.40
2018-07-14T12:25:36.116Z,39.20
2018-07-14T12:28:06.393Z,39.00
2018-07-14T12:30:35.120Z,39.50
2018-07-14T12:33:03.265Z,40.00
2018-07-14T12:35:32.551Z,39.40
2018-07-14T12:38:00.752Z,39.60
2018-07-14T12:40:28.892Z,40.60
2018-07-14T12:42:57.096Z,40.60
2018-07-14T12:45:25.348Z,40.50
2018-07-14T12:47:53.522Z,40.70
2018-07-14T12:50:23.576Z,40.10
2018-07-14T12:52:52.205Z,39.70
2018-07-14T12:55:21.693Z,39.70
2018-07-14T12:57:50.592Z,40.10
2018-07-14T13:00:19.216Z,40.20
2018-07-14T13:02:47.768Z,39.60
2018-07-14T13:05:16.987Z,40.00
2018-07-14T13:07:46.143Z,39.20
2018-07-14T13:10:14.300Z,39.70
2018-07-14T13:12:42.745Z,40.70
2018-07-14T13:15:12.842Z,41.20
2018-07-14T13:17:41.006Z,41.60
2018-07-14T13:20:09.207Z,42.10
2018-07-14T13:22:37.413Z,42.60
2018-07-14T13:25:05.526Z,42.10
2018-07-14T13:27:35.161Z,41.80
2018-07-14T13:30:04.364Z,40.60
2018-07-14T13:32:33.172Z,40.50
2018-07-14T13:35:01.348Z,41.20
2018-07-14T13:37:29.531Z,41.40
2018-07-14T13:39:58.279Z,41.10
2018-07-14T13:42:26.428Z,41.10
2018-07-14T13:44:56.021Z,41.40
2018-07-14T13:47:24.176Z,40.90
2018-07-14T13:49:52.317Z,40.70
2018-07-14T13:52:20.518Z,40.80
2018-07-14T13:54:48.684Z,40.70
2018-07-14T13:57:16.844Z,40.70
2018-07-14T13:59:45.986Z,40.40
2018-07-14T14:02:14.116Z,39.70
2018-07-14T14:04:43.313Z,38.60
2018-07-14T14:07:11.509Z,38.30
2018-07-14T14:09:40.621Z,37.70
2018-07-14T14:12:09.727Z,37.40
2018-07-14T14:14:37.895Z,37.10
2018-07-14T14:17:06.070Z,36.30
2018-07-14T14:19:34.239Z,37.00
2018-07-14T14:22:02.384Z,38.00
2018-07-14T14:24:31.862Z,39.00
2018-07-14T14:27:00.990Z,39.70
2018-07-14T14:29:29.176Z,39.70
2018-07-14T14:31:57.676Z,39.50
2018-07-14T14:34:25.833Z,39.10
2018-07-14T14:36:54.936Z,38.90
2018-07-14T14:39:23.824Z,38.40
2018-07-14T14:41:52.517Z,37.90
2018-07-14T14:44:21.589Z,37.60
2018-07-14T14:46:51.232Z,37.20
2018-07-14T14:49:21.494Z,36.60
2018-07-14T14:51:50.135Z,36.20
2018-07-14T14:54:18.303Z,35.90
2018-07-14T14:56:46.444Z,35.90
2018-07-14T14:59:14.624Z,36.30
2018-07-14T15:01:43.092Z,37.00
2018-07-14T15:04:11.272Z,37.20
2018-07-14T15:06:39.420Z,37.50
2018-07-14T15:09:07.829Z,37.60
2018-07-14T15:11:36.140Z,37.20
2018-07-14T15:14:05.270Z,37.60
2018-07-14T15:16:33.488Z,38.00
2018-07-14T15:19:01.960Z,38.50
2018-07-14T15:21:30.133Z,38.50
2018-07-14T15:23:58.808Z,37.90
2018-07-14T15:26:27.473Z,37.30
2018-07-14T15:28:55.624Z,37.20
2018-07-14T15:31:24.062Z,37.50
2018-07-14T15:33:52.808Z,37.80
2018-07-14T15:36:21.908Z,38.40
2018-07-14T15:38:50.092Z,39.00
2018-07-14T15:41:18.558Z,38.90
2018-07-14T15:43:46.662Z,38.00
2018-07-14T15:46:15.484Z,37.40
2018-07-14T15:48:45.184Z,37.20
2018-07-14T15:51:13.844Z,36.80
2018-07-14T15:53:42.980Z,37.40
2018-07-14T15:56:11.736Z,37.70
2018-07-14T15:58:40.540Z,37.90
2018-07-14T16:01:08.755Z,38.20
2018-07-14T16:03:36.916Z,38.20
2018-07-14T16:06:05.155Z,37.70
2018-07-14T16:08:33.316Z,37.00
2018-07-14T16:11:01.493Z,36.20
2018-07-14T16:13:29.656Z,35.60
2018-07-14T16:15:58.203Z,35.00
2018-07-14T16:18:26.314Z,34.20
2018-07-14T16:20:54.657Z,34.00
2018-07-14T16:23:23.639Z,33.50
2018-07-14T16:25:52.033Z,33.30
2018-07-14T16:28:20.268Z,33.20
2018-07-14T16:30:49.291Z,33.40
2018-07-14T16:33:17.493Z,33.60
2018-07-14T16:35:46.812Z,33.10
2018-07-14T16:38:14.820Z,32.30
2018-07-14T16:40:43.484Z,31.90
2018-07-14T16:43:11.756Z,32.20
2018-07-14T16:45:39.938Z,32.50
2018-07-14T16:48:09.017Z,32.10
2018-07-14T16:50:37.193Z,32.20
2018-07-14T16:53:05.356Z,32.50
2018-07-14T16:55:33.487Z,32.90
2018-07-14T16:58:02.368Z,33.20
2018-07-14T17:00:32.692Z,33.40
2018-07-14T17:03:01.807Z,33.40
2018-07-14T17:05:30.311Z,33.40
2018-07-14T17:07:59.099Z,33.00
2018-07-14T17:10:27.248Z,32.90
2018-07-14T17:12:55.425Z,32.70
2018-07-14T17:15:23.604Z,32.50
2018-07-14T17:17:51.755Z,32.30
2018-07-14T17:20:20.886Z,32.20
2018-07-14T17:22:48.995Z,32.10
2018-07-14T17:25:17.148Z,31.90
2018-07-14T17:27:45.327Z,31.20
2018-07-14T17:30:13.473Z,30.90
2018-07-14T17:32:41.776Z,30.70
2018-07-14T17:35:11.016Z,30.80
2018-07-14T17:37:39.832Z,30.60
2018-07-14T17:40:08.173Z,30.60
2018-07-14T17:42:36.816Z,30.60
2018-07-14T17:45:05.423Z,30.50
2018-07-14T17:47:33.594Z,30.30
2018-07-14T17:50:01.822Z,30.20
2018-07-14T17:52:29.970Z,30.20
2018-07-14T17:54:58.287Z,30.10
2018-07-14T17:57:26.576Z,30.00
2018-07-14T17:59:54.788Z,29.90
2018-07-14T18:02:23.457Z,29.80
2018-07-14T18:04:51.619Z,29.70
2018-07-14T18:07:20.824Z,29.60
2018-07-14T18:09:48.976Z,29.50
2018-07-14T18:12:18.203Z,29.40
2018-07-14T18:14:46.428Z,29.40
2018-07-14T18:17:14.835Z,29.30
2018-07-14T18:19:42.964Z,29.20
2018-07-14T18:22:11.096Z,29.00
2018-07-14T18:24:39.308Z,28.90
2018-07-14T18:27:07.423Z,28.80
2018-07-14T18:29:35.575Z,28.70
2018-07-14T18:32:03.774Z,28.70
2018-07-14T18:34:31.968Z,28.60
2018-07-14T18:37:01.448Z,28.60
2018-07-14T18:39:30.140Z,28.60
2018-07-14T18:41:58.326Z,28.30
2018-07-14T18:44:26.872Z,27.90
2018-07-14T18:46:55.004Z,27.50
2018-07-14T18:49:23.820Z,27.40
2018-07-14T18:51:51.983Z,27.30
2018-07-14T18:54:20.152Z,27.00
2018-07-14T18:56:48.331Z,26.80
2018-07-14T18:59:16.504Z,26.70
2018-07-14T19:01:45.576Z,26.60
2018-07-14T19:04:13.755Z,26.40
2018-07-14T19:06:43.988Z,26.20
2018-07-14T19:09:12.261Z,26.10
2018-07-14T19:11:40.916Z,26.00
2018-07-14T19:14:09.060Z,25.90
2018-07-14T19:16:37.250Z,25.70
2018-07-14T19:19:05.411Z,25.60
2018-07-14T19:21:33.880Z,25.50
2018-07-14T19:24:02.976Z,25.40
2018-07-14T19:26:31.615Z,25.20
2018-07-14T19:28:59.818Z,25.00
2018-07-14T19:31:28.334Z,24.90
2018-07-14T19:33:57.226Z,24.80
2018-07-14T19:36:26.266Z,24.60
2018-07-14T19:38:54.381Z,24.50
2018-07-14T19:41:23.683Z,24.60
2018-07-14T19:43:51.822Z,24.50
2018-07-14T19:46:21.022Z,24.50
2018-07-14T19:48:50.387Z,24.40
2018-07-14T19:51:18.659Z,24.30
2018-07-14T19:53:47.659Z,24.10
2018-07-14T19:56:15.840Z,24.00
2018-07-14T19:58:43.961Z,23.90
2018-07-14T20:01:12.156Z,23.70
2018-07-14T20:03:41.358Z,23.60
2018-07-14T20:08:37.443Z,23.40
2018-07-14T20:11:05.814Z,23.00
2018-07-14T20:13:33.973Z,22.70
2018-07-14T20:16:02.983Z,22.60
2018-07-14T20:18:31.121Z,22.40
2018-07-14T20:20:59.833Z,22.30
2018-07-14T20:23:28.012Z,22.20
2018-07-14T20:28:24.099Z,21.90
2018-07-14T20:30:52.268Z,21.90
2018-07-14T20:33:20.464Z,21.90
2018-07-14T20:35:48.631Z,21.90
2018-07-14T20:38:18.070Z,22.00
2018-07-14T20:40:46.237Z,22.00
2018-07-14T20:43:14.508Z,21.90
2018-07-14T20:45:42.672Z,22.00
2018-07-14T20:48:11.393Z,22.00
2018-07-14T20:50:39.584Z,22.00
2018-07-14T20:53:08.415Z,21.90
2018-07-14T20:55:36.624Z,21.80
2018-07-14T20:58:05.656Z,21.70
2018-07-14T21:00:34.244Z,21.70
2018-07-14T21:03:02.418Z,21.70
2018-07-14T21:05:32.548Z,21.60
2018-07-14T21:08:00.716Z,21.50
2018-07-14T21:10:28.896Z,21.40
2018-07-14T21:12:57.625Z,21.30
2018-07-14T21:15:26.641Z,21.20
2018-07-14T21:17:56.192Z,21.20
2018-07-14T21:20:24.327Z,21.20
2018-07-14T21:22:53.311Z,21.20
2018-07-14T21:25:21.498Z,21.00
2018-07-14T21:27:49.696Z,20.90
2018-07-14T21:30:18.161Z,20.70
2018-07-14T21:32:46.341Z,20.70
2018-07-14T21:35:14.506Z,20.50
2018-07-14T21:37:42.686Z,20.30
2018-07-14T21:40:11.368Z,20.30
2018-07-14T21:42:40.594Z,20.30
2018-07-14T21:45:09.585Z,20.40
2018-07-14T21:47:37.797Z,20.40
2018-07-14T21:50:06.396Z,20.30
2018-07-14T21:52:34.568Z,20.30
2018-07-14T21:55:02.745Z,20.30
2018-07-14T21:57:30.895Z,20.20
2018-07-14T21:59:59.039Z,20.20
2018-07-14T22:02:27.800Z,20.10
2018-07-14T22:04:56.799Z,20.10
2018-07-14T22:07:26.524Z,20.00
2018-07-14T22:09:54.706Z,20.00
2018-07-14T22:12:22.907Z,20.10
2018-07-14T22:14:53.178Z,20.00
2018-07-14T22:17:21.304Z,19.90
2018-07-14T22:19:49.458Z,19.90
2018-07-14T22:22:17.652Z,19.80
2018-07-14T22:24:45.832Z,19.80
2018-07-14T22:27:14.761Z,19.70
2018-07-14T22:29:43.352Z,19.70
2018-07-14T22:32:11.538Z,19.40
2018-07-14T22:34:39.719Z,19.30
2018-07-14T22:37:08.265Z,19.20
2018-07-14T22:39:37.172Z,19.10
2018-07-14T22:42:05.376Z,19.10
2018-07-14T22:44:33.893Z,19.00
2018-07-14T22:47:02.632Z,18.90
2018-07-14T22:49:31.457Z,18.80
2018-07-14T22:51:59.584Z,18.70
2018-07-14T22:54:27.756Z,18.80
2018-07-14T22:56:55.940Z,18.80
2018-07-14T22:59:24.355Z,18.90
2018-07-14T23:01:52.547Z,18.90
2018-07-14T23:04:21.655Z,18.90
2018-07-14T23:06:50.200Z,18.90
2018-07-14T23:09:18.384Z,18.80
2018-07-14T23:11:47.163Z,18.70
2018-07-14T23:14:15.355Z,18.80
2018-07-14T23:16:43.518Z,18.80
2018-07-14T23:19:12.152Z,18.60
2018-07-14T23:21:41.201Z,18.40
2018-07-14T23:24:10.368Z,18.40
2018-07-14T23:26:40.312Z,18.50
2018-07-14T23:29:09.306Z,18.50
2018-07-14T23:31:38.342Z,18.70
2018-07-14T23:34:06.496Z,18.60
2018-07-14T23:36:34.880Z,18.60
2018-07-14T23:39:03.068Z,18.50
2018-07-14T23:41:31.189Z,18.50
2018-07-14T23:43:59.668Z,18.30
2018-07-14T23:46:27.817Z,18.20
2018-07-14T23:48:56.020Z,18.20
2018-07-14T23:51:24.180Z,18.20
2018-07-14T23:53:52.327Z,18.20
2018-07-14T23:56:20.673Z,18.30
2018-07-14T23:58:48.970Z,18.30
