createdAt,value
2023-05-16T00:00:21.517Z,7.30
2023-05-16T00:02:49.473Z,6.23
2023-05-16T00:05:17.616Z,6.60
2023-05-16T00:07:47.427Z,6.30
2023-05-16T00:10:16.525Z,5.80
2023-05-16T00:12:44.295Z,6.27
2023-05-16T00:15:14.129Z,6.47
2023-05-16T00:17:45.809Z,6.60
2023-05-16T00:20:14.158Z,6.47
2023-05-16T00:22:42.146Z,6.70
2023-05-16T00:25:10.608Z,6.23
2023-05-16T00:27:39.740Z,6.50
2023-05-16T00:30:08.718Z,6.70
2023-05-16T00:32:37.137Z,6.47
2023-05-16T00:35:05.640Z,6.40
2023-05-16T00:37:33.383Z,6.60
2023-05-16T00:40:01.140Z,6.53
2023-05-16T00:42:28.944Z,5.90
2023-05-16T00:44:58.056Z,6.23
2023-05-16T00:47:25.875Z,6.77
2023-05-16T00:49:53.938Z,6.17
2023-05-16T00:52:21.785Z,6.27
2023-05-16T00:54:49.704Z,6.77
2023-05-16T00:57:17.778Z,6.90
2023-05-16T00:59:46.294Z,7.20
2023-05-16T01:02:15.867Z,6.80
2023-05-16T01:04:44.932Z,7.20
2023-05-16T01:07:12.864Z,5.93
2023-05-16T01:09:41.141Z,6.60
2023-05-16T01:12:15.802Z,6.60
2023-05-16T01:14:51.487Z,6.87
2023-05-16T01:17:27.526Z,6.30
2023-05-16T01:20:06.375Z,6.40
2023-05-16T01:22:47.576Z,6.37
2023-05-16T01:25:27.942Z,6.37
2023-05-16T01:27:59.351Z,5.70
2023-05-16T01:30:27.107Z,6.47
2023-05-16T01:32:54.913Z,6.50
2023-05-16T01:35:22.712Z,6.53
2023-05-16T01:37:58.160Z,6.63
2023-05-16T01:40:30.965Z,6.43
2023-05-16T01:43:02.995Z,6.97
2023-05-16T01:45:34.188Z,6.70
2023-05-16T01:48:08.736Z,6.60
2023-05-16T01:50:44.094Z,7.17
2023-05-16T01:53:19.686Z,6.67
2023-05-16T01:55:49.445Z,6.87
2023-05-16T01:58:22.319Z,6.87
2023-05-16T02:00:50.168Z,6.80
2023-05-16T02:03:18.628Z,7.13
2023-05-16T02:05:46.430Z,7.67
2023-05-16T02:08:15.081Z,7.20
2023-05-16T02:10:42.885Z,6.77
2023-05-16T02:13:10.823Z,7.53
2023-05-16T02:15:39.941Z,7.57
2023-05-16T02:18:07.814Z,8.67
2023-05-16T02:20:35.712Z,7.70
2023-05-16T02:23:03.592Z,8.83
2023-05-16T02:25:31.356Z,7.80
2023-05-16T02:27:59.151Z,7.07
2023-05-16T02:30:26.933Z,7.83
2023-05-16T02:32:56.333Z,7.97
2023-05-16T02:35:24.462Z,8.20
2023-05-16T02:37:52.517Z,7.43
2023-05-16T02:40:20.351Z,8.17
2023-05-16T02:42:48.157Z,8.37
2023-05-16T02:45:16.159Z,9.00
2023-05-16T02:47:43.972Z,8.93
2023-05-16T02:50:13.588Z,7.57
2023-05-16T02:52:41.368Z,7.53
2023-05-16T02:55:23.867Z,8.20
2023-05-16T02:57:51.837Z,8.50
2023-05-16T03:00:20.232Z,9.03
2023-05-16T03:02:48.131Z,9.07
2023-05-16T03:05:17.384Z,8.70
2023-05-16T03:07:45.386Z,9.57
2023-05-16T03:10:13.174Z,9.73
2023-05-16T03:12:40.928Z,9.43
2023-05-16T03:15:09.689Z,9.20
2023-05-16T03:17:37.479Z,10.77
2023-05-16T03:20:09.458Z,10.57
2023-05-16T03:22:38.748Z,10.80
2023-05-16T03:25:07.897Z,12.23
2023-05-16T03:27:36.079Z,12.30
2023-05-16T03:30:03.864Z,13.70
2023-05-16T03:32:31.713Z,14.30
2023-05-16T03:34:59.479Z,12.97
2023-05-16T03:37:27.438Z,13.13
2023-05-16T03:39:56.623Z,13.97
2023-05-16T03:42:24.453Z,13.13
2023-05-16T03:44:52.555Z,14.60
2023-05-16T03:47:20.383Z,15.03
2023-05-16T03:49:48.151Z,14.50
2023-05-16T03:52:15.958Z,15.70
2023-05-16T03:54:43.717Z,15.57
2023-05-16T03:57:12.898Z,14.50
2023-05-16T03:59:40.711Z,14.73
2023-05-16T04:02:08.984Z,15.47
2023-05-16T04:04:36.769Z,16.47
2023-05-16T04:07:04.813Z,15.90
2023-05-16T04:09:32.747Z,15.93
2023-05-16T04:12:01.911Z,16.30
2023-05-16T04:14:31.886Z,15.77
2023-05-16T04:16:59.755Z,15.73
2023-05-16T04:19:27.647Z,16.23
2023-05-16T04:21:55.510Z,15.53
2023-05-16T04:24:26.339Z,16.20
2023-05-16T04:26:54.134Z,13.77
2023-05-16T04:29:22.352Z,14.10
2023-05-16T04:31:51.531Z,14.20
2023-05-16T04:34:19.601Z,15.37
2023-05-16T04:36:47.638Z,15.17
2023-05-16T04:39:15.444Z,16.43
2023-05-16T04:41:43.181Z,16.07
2023-05-16T04:44:11.425Z,15.50
2023-05-16T04:46:39.263Z,16.27
2023-05-16T04:49:08.440Z,14.23
2023-05-16T04:51:36.232Z,14.70
2023-05-16T04:54:03.994Z,15.53
2023-05-16T04:56:31.957Z,14.67
2023-05-16T04:59:00.086Z,15.73
2023-05-16T05:01:27.958Z,15.30
2023-05-16T05:03:55.772Z,15.07
2023-05-16T05:06:24.928Z,16.30
2023-05-16T05:08:52.749Z,14.67
2023-05-16T05:11:21.046Z,16.40
2023-05-16T05:13:50.742Z,16.10
2023-05-16T05:16:19.912Z,16.60
2023-05-16T05:18:47.824Z,15.87
2023-05-16T05:21:15.841Z,17.10
2023-05-16T05:23:44.985Z,18.10
2023-05-16T05:26:13.024Z,17.03
2023-05-16T05:28:42.171Z,20.43
2023-05-16T05:31:13.531Z,17.30
2023-05-16T05:33:42.266Z,18.73
2023-05-16T05:36:10.423Z,18.40
2023-05-16T05:38:38.297Z,18.60
2023-05-16T05:41:07.656Z,17.90
2023-05-16T05:43:35.445Z,20.67
2023-05-16T05:46:03.232Z,19.07
2023-05-16T05:48:32.415Z,20.20
2023-05-16T05:51:00.597Z,20.90
2023-05-16T05:53:28.409Z,19.33
2023-05-16T05:55:56.177Z,20.97
2023-05-16T05:58:25.277Z,19.30
2023-05-16T06:00:53.059Z,21.10
2023-05-16T06:03:21.347Z,19.60
2023-05-16T06:05:49.275Z,21.00
2023-05-16T06:08:17.106Z,19.63
2023-05-16T06:10:44.909Z,21.63
2023-05-16T06:13:12.709Z,19.13
2023-05-16T06:15:41.791Z,20.47
2023-05-16T06:18:09.602Z,21.10
2023-05-16T06:20:37.467Z,20.37
2023-05-16T06:23:05.227Z,18.77
2023-05-16T06:25:33.207Z,20.33
2023-05-16T06:28:00.992Z,20.53
2023-05-16T06:30:28.869Z,19.77
2023-05-16T06:32:58.140Z,21.13
2023-05-16T06:35:26.513Z,18.87
2023-05-16T06:37:54.518Z,20.73
2023-05-16T06:40:22.313Z,29.23
2023-05-16T06:42:50.185Z,20.13
2023-05-16T06:45:18.135Z,21.93
2023-05-16T06:47:46.018Z,20.57
2023-05-16T06:50:15.206Z,20.40
2023-05-16T06:52:43.089Z,19.50
2023-05-16T06:55:12.399Z,20.80
2023-05-16T06:57:40.663Z,20.37
2023-05-16T07:00:09.474Z,19.60
2023-05-16T07:02:37.455Z,21.33
2023-05-16T07:05:05.966Z,17.50
2023-05-16T07:07:35.113Z,18.70
2023-05-16T07:10:02.978Z,20.60
2023-05-16T07:12:31.340Z,20.70
2023-05-16T07:14:59.647Z,19.30
2023-05-16T07:17:27.641Z,18.40
2023-05-16T07:19:55.520Z,18.83
2023-05-16T07:22:23.296Z,17.70
2023-05-16T07:24:54.336Z,18.77
2023-05-16T07:27:23.592Z,18.13
2023-05-16T07:29:51.622Z,20.47
2023-05-16T07:32:19.522Z,19.70
2023-05-16T07:34:47.422Z,18.40
2023-05-16T07:37:16.234Z,20.13
2023-05-16T07:39:44.091Z,19.63
2023-05-16T07:42:13.299Z,20.53
2023-05-16T07:44:41.112Z,20.70
2023-05-16T07:47:08.892Z,19.50
2023-05-16T07:49:36.697Z,19.93
2023-05-16T07:52:04.691Z,19.20
2023-05-16T07:54:33.741Z,20.37
2023-05-16T07:57:01.585Z,19.63
2023-05-16T07:59:30.881Z,20.10
2023-05-16T08:01:58.805Z,19.27
2023-05-16T08:04:26.696Z,19.43
2023-05-16T08:06:54.496Z,20.33
2023-05-16T08:09:22.350Z,19.93
2023-05-16T08:11:50.196Z,19.90
2023-05-16T08:14:18.747Z,19.23
2023-05-16T08:16:48.018Z,19.10
2023-05-16T08:19:15.888Z,18.50
2023-05-16T08:21:43.819Z,20.20
2023-05-16T08:24:12.089Z,17.80
2023-05-16T08:26:40.120Z,19.50
2023-05-16T08:29:07.927Z,17.73
2023-05-16T08:31:36.010Z,17.53
2023-05-16T08:34:06.497Z,18.17
2023-05-16T08:36:34.772Z,18.23
2023-05-16T08:39:03.177Z,19.13
2023-05-16T08:41:31.252Z,18.17
2023-05-16T08:43:59.125Z,18.30
2023-05-16T08:46:29.234Z,17.73
2023-05-16T08:49:00.635Z,18.30
2023-05-16T08:51:35.395Z,17.63
2023-05-16T08:54:07.561Z,17.50
2023-05-16T08:56:36.118Z,16.87
2023-05-16T08:59:05.674Z,17.17
2023-05-16T09:01:33.658Z,17.97
2023-05-16T09:04:02.289Z,18.63
2023-05-16T09:06:31.704Z,18.13
2023-05-16T09:08:59.558Z,17.07
2023-05-16T09:11:27.577Z,17.07
2023-05-16T09:13:55.451Z,16.67
2023-05-16T09:16:23.399Z,16.40
2023-05-16T09:18:57.040Z,18.20
2023-05-16T09:21:28.375Z,17.17
2023-05-16T09:23:57.951Z,17.13
2023-05-16T09:26:26.510Z,17.10
2023-05-16T09:28:55.840Z,18.07
2023-05-16T09:31:26.797Z,18.43
2023-05-16T09:33:57.508Z,17.97
2023-05-16T09:36:26.491Z,18.03
2023-05-16T09:38:54.813Z,17.20
2023-05-16T09:41:24.129Z,17.87
2023-05-16T09:43:52.000Z,18.40
2023-05-16T09:46:20.377Z,19.20
2023-05-16T09:48:49.020Z,18.40
2023-05-16T09:51:16.881Z,17.57
2023-05-16T09:53:44.944Z,19.60
2023-05-16T09:56:16.424Z,16.80
2023-05-16T09:58:48.486Z,17.97
2023-05-16T10:01:16.327Z,18.83
2023-05-16T10:03:44.418Z,18.20
2023-05-16T10:06:14.417Z,18.33
2023-05-16T10:08:47.099Z,16.97
2023-05-16T10:11:15.395Z,18.03
2023-05-16T10:13:44.885Z,17.63
2023-05-16T10:16:15.704Z,17.90
2023-05-16T10:18:44.341Z,19.13
2023-05-16T10:21:15.995Z,18.30
2023-05-16T10:23:47.802Z,19.43
2023-05-16T10:26:18.372Z,17.87
2023-05-16T10:28:47.029Z,16.53
2023-05-16T10:31:23.077Z,18.57
2023-05-16T10:33:51.318Z,17.80
2023-05-16T10:36:19.470Z,17.20
2023-05-16T10:38:48.013Z,16.93
2023-05-16T10:41:15.935Z,17.30
2023-05-16T10:43:46.673Z,17.60
2023-05-16T10:46:15.655Z,16.73
2023-05-16T10:48:44.983Z,17.53
2023-05-16T10:51:36.527Z,16.20
2023-05-16T10:54:10.739Z,15.20
2023-05-16T10:56:39.117Z,15.00
2023-05-16T10:59:24.672Z,14.63
2023-05-16T11:01:54.220Z,17.20
2023-05-16T11:04:23.459Z,15.93
2023-05-16T11:06:53.920Z,14.97
2023-05-16T11:09:27.881Z,13.60
2023-05-16T11:12:00.969Z,12.83
2023-05-16T11:14:32.173Z,13.37
2023-05-16T11:17:07.783Z,12.00
2023-05-16T11:19:41.435Z,11.97
2023-05-16T11:22:17.074Z,12.43
2023-05-16T11:24:57.011Z,11.03
2023-05-16T11:27:27.821Z,11.33
2023-05-16T11:30:02.580Z,12.20
2023-05-16T11:32:32.546Z,10.20
2023-05-16T11:35:02.282Z,10.50
2023-05-16T11:37:30.121Z,11.83
2023-05-16T11:40:00.634Z,10.07
2023-05-16T11:42:31.435Z,11.27
2023-05-16T11:45:06.185Z,10.83
2023-05-16T11:47:34.968Z,10.23
2023-05-16T11:50:05.678Z,9.50
2023-05-16T11:52:33.639Z,9.53
2023-05-16T11:55:01.591Z,10.47
2023-05-16T11:57:29.514Z,10.90
2023-05-16T11:59:57.510Z,9.50
2023-05-16T12:02:25.681Z,9.50
2023-05-16T12:04:53.565Z,8.87
2023-05-16T12:07:23.342Z,9.53
2023-05-16T12:09:54.614Z,8.13
2023-05-16T12:12:22.766Z,8.33
2023-05-16T12:14:50.912Z,7.43
2023-05-16T12:17:20.395Z,7.00
2023-05-16T12:19:48.333Z,8.27
2023-05-16T12:22:18.101Z,7.30
2023-05-16T12:24:47.373Z,7.20
2023-05-16T12:27:22.958Z,6.83
2023-05-16T12:29:51.599Z,6.70
2023-05-16T12:32:20.039Z,6.20
2023-05-16T12:34:51.492Z,5.80
2023-05-16T12:37:19.831Z,6.23
2023-05-16T12:39:49.065Z,6.13
2023-05-16T12:42:16.949Z,6.03
2023-05-16T12:44:46.717Z,6.00
2023-05-16T12:47:14.562Z,5.37
2023-05-16T12:49:46.783Z,5.47
2023-05-16T12:52:20.666Z,5.60
2023-05-16T12:54:50.307Z,5.33
2023-05-16T12:57:19.763Z,5.87
2023-05-16T12:59:47.579Z,5.83
2023-05-16T13:02:16.759Z,5.57
2023-05-16T13:04:44.705Z,5.27
2023-05-16T13:07:12.954Z,4.80
2023-05-16T13:09:41.805Z,5.17
2023-05-16T13:12:11.540Z,5.40
2023-05-16T13:14:40.402Z,4.70
2023-05-16T13:17:09.083Z,4.77
2023-05-16T13:19:37.332Z,4.10
2023-05-16T13:22:05.452Z,3.93
2023-05-16T13:24:33.551Z,3.60
2023-05-16T13:27:01.377Z,3.20
2023-05-16T13:29:30.769Z,3.40
2023-05-16T13:31:58.677Z,2.83
2023-05-16T13:34:26.538Z,2.97
2023-05-16T13:36:55.090Z,2.90
2023-05-16T13:39:23.641Z,2.60
2023-05-16T13:41:51.669Z,2.80
2023-05-16T13:44:19.783Z,3.13
2023-05-16T13:46:49.388Z,3.13
2023-05-16T13:49:17.216Z,3.00
2023-05-16T13:51:45.021Z,2.90
2023-05-16T13:54:12.858Z,3.57
2023-05-16T13:56:40.716Z,3.30
2023-05-16T13:59:10.144Z,3.37
2023-05-16T14:01:39.583Z,3.57
2023-05-16T14:04:08.903Z,3.70
2023-05-16T14:06:37.253Z,4.13
2023-05-16T14:09:05.441Z,4.03
2023-05-16T14:11:33.240Z,3.60
2023-05-16T14:14:01.064Z,3.70
2023-05-16T14:16:29.957Z,4.70
2023-05-16T14:18:58.032Z,4.30
2023-05-16T14:21:27.720Z,4.30
2023-05-16T14:23:55.574Z,4.10
2023-05-16T14:26:25.323Z,4.37
2023-05-16T14:28:53.237Z,3.93
2023-05-16T14:31:21.309Z,4.40
2023-05-16T14:33:49.174Z,4.27
2023-05-16T14:36:17.137Z,3.83
2023-05-16T14:38:46.330Z,4.27
2023-05-16T14:41:14.172Z,3.47
2023-05-16T14:43:41.973Z,3.47
2023-05-16T14:46:09.830Z,3.93
2023-05-16T14:48:37.677Z,3.30
2023-05-16T14:51:05.805Z,3.07
2023-05-16T14:53:33.802Z,3.10
2023-05-16T14:56:03.768Z,3.30
2023-05-16T14:58:31.903Z,3.30
2023-05-16T15:00:59.886Z,2.90
2023-05-16T15:03:27.790Z,3.00
2023-05-16T15:05:55.735Z,3.00
2023-05-16T15:08:23.547Z,2.93
2023-05-16T15:10:51.417Z,3.10
2023-05-16T15:13:21.047Z,3.40
2023-05-16T15:15:48.918Z,3.17
2023-05-16T15:18:16.832Z,3.77
2023-05-16T15:20:44.689Z,3.73
2023-05-16T15:23:13.010Z,3.73
2023-05-16T15:25:40.864Z,3.00
2023-05-16T15:28:08.698Z,3.00
2023-05-16T15:30:37.863Z,3.40
2023-05-16T15:33:05.850Z,2.93
2023-05-16T15:35:33.702Z,3.30
2023-05-16T15:38:01.553Z,3.13
2023-05-16T15:40:29.535Z,3.33
2023-05-16T15:42:57.358Z,3.00
2023-05-16T15:45:25.238Z,3.37
2023-05-16T15:47:54.563Z,3.30
2023-05-16T15:50:22.669Z,3.47
2023-05-16T15:52:50.979Z,3.27
2023-05-16T15:55:18.976Z,4.07
2023-05-16T15:57:46.842Z,3.30
2023-05-16T16:00:15.831Z,4.17
2023-05-16T16:02:45.346Z,4.00
2023-05-16T16:05:14.767Z,3.93
2023-05-16T16:07:42.646Z,4.23
2023-05-16T16:10:11.625Z,4.50
2023-05-16T16:12:40.101Z,4.63
2023-05-16T16:15:10.442Z,4.60
2023-05-16T16:17:38.274Z,4.07
2023-05-16T16:20:07.027Z,4.47
2023-05-16T16:22:36.173Z,4.20
2023-05-16T16:25:03.969Z,4.37
2023-05-16T16:27:31.745Z,4.30
2023-05-16T16:29:59.604Z,4.17
2023-05-16T16:32:27.440Z,4.43
2023-05-16T16:34:56.630Z,5.10
2023-05-16T16:37:24.436Z,4.27
2023-05-16T16:39:53.634Z,4.80
2023-05-16T16:42:21.454Z,4.37
2023-05-16T16:44:49.391Z,5.13
2023-05-16T16:47:17.343Z,4.57
2023-05-16T16:49:45.534Z,4.80
2023-05-16T16:52:13.400Z,4.60
2023-05-16T16:54:41.489Z,5.10
2023-05-16T16:57:10.671Z,4.00
2023-05-16T16:59:38.517Z,4.60
2023-05-16T17:02:06.843Z,4.30
2023-05-16T17:04:36.570Z,4.37
2023-05-16T17:07:04.698Z,4.77
2023-05-16T17:09:32.531Z,6.60
2023-05-16T17:12:04.551Z,6.63
2023-05-16T17:14:33.687Z,5.80
2023-05-16T17:17:01.581Z,6.70
2023-05-16T17:19:29.585Z,7.80
2023-05-16T17:21:57.386Z,8.07
2023-05-16T17:24:25.169Z,9.13
2023-05-16T17:26:52.954Z,6.93
2023-05-16T17:29:20.761Z,6.87
2023-05-16T17:31:49.886Z,5.90
2023-05-16T17:34:17.746Z,5.13
2023-05-16T17:36:45.647Z,5.10
2023-05-16T17:39:14.800Z,5.73
2023-05-16T17:41:42.813Z,5.40
2023-05-16T17:44:10.653Z,5.43
2023-05-16T17:46:39.189Z,7.20
2023-05-16T17:49:09.288Z,8.73
2023-05-16T17:51:48.231Z,7.70
2023-05-16T17:54:17.019Z,5.83
2023-05-16T17:56:45.733Z,5.80
2023-05-16T17:59:14.735Z,5.77
2023-05-16T18:01:43.419Z,7.53
2023-05-16T18:04:13.393Z,5.03
2023-05-16T18:06:41.555Z,5.73
2023-05-16T18:09:10.300Z,4.80
2023-05-16T18:11:40.480Z,6.00
2023-05-16T18:14:09.484Z,5.00
2023-05-16T18:16:37.441Z,4.80
2023-05-16T18:19:08.538Z,4.60
2023-05-16T18:21:38.278Z,4.00
2023-05-16T18:24:08.315Z,3.97
2023-05-16T18:26:36.286Z,4.20
2023-05-16T18:29:04.245Z,4.53
2023-05-16T18:31:33.665Z,5.67
2023-05-16T18:34:02.831Z,4.03
2023-05-16T18:36:30.700Z,4.13
2023-05-16T18:38:59.911Z,4.20
2023-05-16T18:41:28.197Z,3.70
2023-05-16T18:43:56.005Z,4.27
2023-05-16T18:46:23.804Z,4.20
2023-05-16T18:48:51.850Z,4.20
2023-05-16T18:51:19.804Z,3.97
2023-05-16T18:53:47.631Z,4.47
2023-05-16T18:56:16.820Z,4.07
2023-05-16T18:58:44.716Z,4.43
2023-05-16T19:01:12.582Z,4.30
2023-05-16T19:03:40.622Z,4.70
2023-05-16T19:06:08.537Z,4.50
2023-05-16T19:08:47.027Z,4.40
2023-05-16T19:11:17.772Z,4.10
2023-05-16T19:13:45.760Z,4.57
2023-05-16T19:16:13.782Z,5.13
2023-05-16T19:18:42.002Z,4.60
2023-05-16T19:21:13.009Z,4.50
2023-05-16T19:23:40.838Z,4.10
2023-05-16T19:26:08.787Z,4.70
2023-05-16T19:28:40.470Z,5.00
2023-05-16T19:31:08.383Z,4.93
2023-05-16T19:33:37.052Z,4.60
2023-05-16T19:36:06.246Z,5.27
2023-05-16T19:38:34.099Z,5.30
2023-05-16T19:41:01.917Z,4.73
2023-05-16T19:43:29.769Z,4.53
2023-05-16T19:45:58.927Z,4.43
2023-05-16T19:48:27.862Z,4.77
2023-05-16T19:50:56.121Z,4.70
2023-05-16T19:53:24.010Z,6.00
2023-05-16T19:55:51.891Z,4.80
2023-05-16T19:58:19.720Z,5.27
2023-05-16T20:00:47.998Z,4.70
2023-05-16T20:03:20.050Z,4.60
2023-05-16T20:05:48.033Z,5.10
2023-05-16T20:08:15.954Z,4.67
2023-05-16T20:10:44.106Z,4.97
2023-05-16T20:13:11.970Z,4.67
2023-05-16T20:15:39.800Z,4.80
2023-05-16T20:18:07.781Z,4.90
2023-05-16T20:20:37.025Z,4.70
2023-05-16T20:23:04.933Z,4.83
2023-05-16T20:25:32.817Z,5.20
2023-05-16T20:28:00.723Z,4.20
2023-05-16T20:30:30.048Z,4.67
2023-05-16T20:32:58.054Z,4.97
2023-05-16T20:35:26.154Z,4.73
2023-05-16T20:37:55.344Z,5.17
2023-05-16T20:40:23.221Z,4.83
2023-05-16T20:42:51.078Z,5.00
2023-05-16T20:45:18.880Z,4.60
2023-05-16T20:47:47.449Z,5.03
2023-05-16T20:50:15.408Z,4.17
2023-05-16T20:52:43.240Z,4.43
2023-05-16T20:55:12.392Z,4.10
2023-05-16T20:57:42.271Z,4.30
2023-05-16T21:00:12.708Z,4.00
2023-05-16T21:02:40.583Z,4.77
2023-05-16T21:05:23.319Z,3.93
2023-05-16T21:07:52.679Z,3.90
2023-05-16T21:10:21.910Z,3.83
2023-05-16T21:12:50.157Z,3.40
2023-05-16T21:15:18.222Z,3.70
2023-05-16T21:17:46.404Z,3.50
2023-05-16T21:20:14.333Z,3.33
2023-05-16T21:22:42.552Z,3.70
2023-05-16T21:25:10.941Z,4.13
2023-05-16T21:27:40.092Z,3.40
2023-05-16T21:30:08.966Z,3.37
2023-05-16T21:32:36.807Z,2.90
2023-05-16T21:35:06.792Z,3.00
2023-05-16T21:37:34.685Z,3.13
2023-05-16T21:40:02.622Z,3.10
2023-05-16T21:42:30.543Z,3.40
2023-05-16T21:44:59.725Z,2.80
2023-05-16T21:47:27.552Z,3.10
2023-05-16T21:49:55.353Z,3.70
2023-05-16T21:52:23.167Z,3.47
2023-05-16T21:54:52.767Z,4.10
2023-05-16T21:57:20.607Z,3.13
2023-05-16T21:59:50.504Z,3.20
2023-05-16T22:02:22.872Z,3.47
2023-05-16T22:04:50.987Z,3.23
2023-05-16T22:07:18.943Z,3.07
2023-05-16T22:09:50.642Z,3.90
2023-05-16T22:12:18.557Z,3.77
2023-05-16T22:14:46.434Z,3.37
2023-05-16T22:17:14.254Z,3.97
2023-05-16T22:19:43.612Z,3.30
2023-05-16T22:22:12.145Z,3.60
2023-05-16T22:24:40.007Z,3.63
2023-05-16T22:27:07.902Z,4.30
2023-05-16T22:29:38.253Z,3.67
2023-05-16T22:32:08.262Z,3.80
2023-05-16T22:34:39.315Z,4.60
2023-05-16T22:37:08.769Z,4.23
2023-05-16T22:39:36.792Z,4.70
2023-05-16T22:42:04.986Z,3.57
2023-05-16T22:44:32.820Z,4.53
2023-05-16T22:47:00.765Z,4.67
2023-05-16T22:49:28.594Z,5.37
2023-05-16T22:51:56.407Z,6.83
2023-05-16T22:54:25.628Z,6.50
2023-05-16T22:56:53.473Z,5.77
2023-05-16T22:59:21.414Z,6.87
2023-05-16T23:01:49.303Z,6.87
2023-05-16T23:04:17.172Z,6.50
2023-05-16T23:06:44.996Z,6.50
2023-05-16T23:09:12.803Z,5.97
2023-05-16T23:11:42.009Z,6.70
2023-05-16T23:14:09.841Z,6.30
2023-05-16T23:16:37.676Z,5.93
2023-05-16T23:19:07.354Z,7.07
2023-05-16T23:21:37.395Z,6.10
2023-05-16T23:24:05.544Z,5.67
2023-05-16T23:26:33.434Z,5.53
2023-05-16T23:29:02.676Z,6.27
2023-05-16T23:31:30.621Z,6.07
2023-05-16T23:33:58.473Z,5.23
2023-05-16T23:36:26.347Z,5.53
2023-05-16T23:38:54.155Z,6.13
2023-05-16T23:41:22.016Z,6.30
2023-05-16T23:43:49.920Z,5.80
2023-05-16T23:46:19.098Z,6.27
2023-05-16T23:48:47.026Z,5.20
2023-05-16T23:51:14.987Z,6.20
2023-05-16T23:53:42.807Z,5.80
2023-05-16T23:56:10.659Z,5.23
2023-05-16T23:58:38.451Z,5.17
