createdAt,value
2023-04-22T00:01:21.320Z,95765.09
2023-04-22T00:03:51.998Z,95762.22
2023-04-22T00:06:27.798Z,95763.78
2023-04-22T00:08:56.220Z,95757.84
2023-04-22T00:11:24.733Z,95763.59
2023-04-22T00:13:54.622Z,95761.94
2023-04-22T00:16:23.102Z,95769.06
2023-04-22T00:18:51.498Z,95771.38
2023-04-22T00:21:19.866Z,95766.88
2023-04-22T00:23:49.982Z,95766.50
2023-04-22T00:26:18.355Z,95766.31
2023-04-22T00:28:46.794Z,95764.47
2023-04-22T00:31:16.726Z,95768.31
2023-04-22T00:33:45.097Z,95763.41
2023-04-22T00:36:13.536Z,95762.56
2023-04-22T00:38:43.343Z,95762.75
2023-04-22T00:41:12.470Z,95763.59
2023-04-22T00:43:41.081Z,95761.59
2023-04-22T00:46:10.260Z,95760.78
2023-04-22T00:48:40.199Z,95759.47
2023-04-22T00:51:09.057Z,95761.31
2023-04-22T00:53:37.418Z,95761.50
2023-04-22T00:56:06.172Z,95763.06
2023-04-22T00:58:34.657Z,95765.66
2023-04-22T01:01:03.908Z,95769.56
2023-04-22T01:03:33.833Z,95766.88
2023-04-22T01:06:03.848Z,95766.41
2023-04-22T01:08:32.218Z,95764.88
2023-04-22T01:11:01.253Z,95761.34
2023-04-22T01:13:30.607Z,95764.97
2023-04-22T01:15:59.824Z,95764.16
2023-04-22T01:18:28.241Z,95768.25
2023-04-22T01:20:57.668Z,95768.88
2023-04-22T01:23:27.703Z,95764.22
2023-04-22T01:25:56.599Z,95761.22
2023-04-22T01:28:25.849Z,95770.44
2023-04-22T01:30:54.588Z,95771.25
2023-04-22T01:33:23.216Z,95766.53
2023-04-22T01:35:51.775Z,95769.44
2023-04-22T01:38:20.132Z,95770.94
2023-04-22T01:40:50.186Z,95762.72
2023-04-22T01:43:26.705Z,95769.38
2023-04-22T01:45:55.291Z,95768.38
2023-04-22T01:48:23.905Z,95769.75
2023-04-22T01:50:52.657Z,95771.25
2023-04-22T01:53:20.941Z,95775.91
2023-04-22T01:55:51.734Z,95771.50
2023-04-22T01:58:20.180Z,95778.22
2023-04-22T02:00:48.713Z,95777.56
2023-04-22T02:03:17.283Z,95775.56
2023-04-22T02:05:45.783Z,95775.31
2023-04-22T02:08:14.145Z,95769.53
2023-04-22T02:10:53.799Z,95772.53
2023-04-22T02:13:22.115Z,95779.91
2023-04-22T02:15:50.953Z,95775.38
2023-04-22T02:18:20.423Z,95772.16
2023-04-22T02:20:48.903Z,95780.97
2023-04-22T02:23:17.610Z,95783.31
2023-04-22T02:25:50.791Z,95779.19
2023-04-22T02:28:20.584Z,95775.41
2023-04-22T02:30:49.003Z,95779.66
2023-04-22T02:33:17.349Z,95777.84
2023-04-22T02:35:45.767Z,95774.72
2023-04-22T02:38:14.066Z,95771.44
2023-04-22T02:40:42.468Z,95767.81
2023-04-22T02:43:10.811Z,95776.28
2023-04-22T02:45:40.939Z,95776.06
2023-04-22T02:48:14.622Z,95777.72
2023-04-22T02:50:42.988Z,95779.19
2023-04-22T02:53:11.382Z,95775.75
2023-04-22T02:55:41.907Z,95768.47
2023-04-22T02:58:10.554Z,95779.09
2023-04-22T03:00:40.334Z,95774.50
2023-04-22T03:03:08.964Z,95781.78
2023-04-22T03:05:37.419Z,95780.19
2023-04-22T03:08:05.785Z,95772.00
2023-04-22T03:10:34.231Z,95775.66
2023-04-22T03:13:02.571Z,95773.91
2023-04-22T03:15:30.948Z,95773.78
2023-04-22T03:18:00.792Z,95767.69
2023-04-22T03:20:34.868Z,95773.78
2023-04-22T03:23:03.415Z,95765.50
2023-04-22T03:25:31.768Z,95756.25
2023-04-22T03:28:00.244Z,95761.78
2023-04-22T03:30:28.603Z,95762.56
2023-04-22T03:33:06.529Z,95771.09
2023-04-22T03:35:34.898Z,95766.22
2023-04-22T03:38:03.263Z,95770.63
2023-04-22T03:40:31.605Z,95764.16
2023-04-22T03:42:59.976Z,95768.28
2023-04-22T03:45:28.445Z,95755.91
2023-04-22T03:47:56.856Z,95761.00
2023-04-22T03:50:26.750Z,95769.59
2023-04-22T03:52:55.317Z,95767.91
2023-04-22T03:55:23.664Z,95777.19
2023-04-22T03:57:52.682Z,95771.00
2023-04-22T04:00:21.428Z,95776.13
2023-04-22T04:02:49.965Z,95770.81
2023-04-22T04:05:18.830Z,95763.66
2023-04-22T04:07:48.954Z,95772.13
2023-04-22T04:10:17.415Z,95766.56
2023-04-22T04:12:45.962Z,95766.72
2023-04-22T04:15:14.408Z,95768.81
2023-04-22T04:17:42.863Z,95764.84
2023-04-22T04:20:11.951Z,95770.44
2023-04-22T04:22:40.512Z,95760.00
2023-04-22T04:25:18.308Z,95773.34
2023-04-22T04:27:46.675Z,95767.22
2023-04-22T04:30:16.399Z,95771.78
2023-04-22T04:32:45.597Z,95768.97
2023-04-22T04:35:14.392Z,95771.41
2023-04-22T04:37:44.162Z,95776.53
2023-04-22T04:40:13.636Z,95774.06
2023-04-22T04:42:43.485Z,95775.41
2023-04-22T04:45:12.535Z,95781.88
2023-04-22T04:47:52.729Z,95784.06
2023-04-22T04:50:21.770Z,95783.94
2023-04-22T04:52:50.254Z,95776.19
2023-04-22T04:55:18.857Z,95778.69
2023-04-22T04:57:48.666Z,95778.69
2023-04-22T05:00:17.332Z,95784.94
2023-04-22T05:02:45.802Z,95790.22
2023-04-22T05:05:14.186Z,95787.09
2023-04-22T05:07:42.535Z,95788.53
2023-04-22T05:10:11.923Z,95787.69
2023-04-22T05:12:46.377Z,95793.94
2023-04-22T05:15:16.190Z,95799.03
2023-04-22T05:17:44.870Z,95791.88
2023-04-22T05:20:15.346Z,95789.88
2023-04-22T05:22:47.000Z,95788.34
2023-04-22T05:25:16.039Z,95785.00
2023-04-22T05:27:44.536Z,95792.56
2023-04-22T05:30:13.323Z,95790.56
2023-04-22T05:32:43.401Z,95794.31
2023-04-22T05:35:12.103Z,95787.53
2023-04-22T05:37:40.625Z,95781.53
2023-04-22T05:40:10.234Z,95790.25
2023-04-22T05:42:38.676Z,95785.69
2023-04-22T05:45:08.316Z,95789.44
2023-04-22T05:47:37.161Z,95789.41
2023-04-22T05:50:08.441Z,95787.66
2023-04-22T05:52:36.871Z,95789.25
2023-04-22T05:55:06.058Z,95795.66
2023-04-22T05:57:34.474Z,95797.38
2023-04-22T06:00:04.543Z,95801.81
2023-04-22T06:02:33.130Z,95798.25
2023-04-22T06:05:01.917Z,95785.75
2023-04-22T06:07:32.693Z,95789.50
2023-04-22T06:10:05.207Z,95792.09
2023-04-22T06:12:34.670Z,95788.50
2023-04-22T06:15:03.180Z,95789.41
2023-04-22T06:17:35.807Z,95787.88
2023-04-22T06:20:04.484Z,95790.41
2023-04-22T06:22:34.212Z,95787.88
2023-04-22T06:25:02.554Z,95798.34
2023-04-22T06:27:40.884Z,95786.00
2023-04-22T06:30:12.039Z,95786.06
2023-04-22T06:32:40.512Z,95786.81
2023-04-22T06:35:09.911Z,95799.09
2023-04-22T06:37:39.948Z,95803.09
2023-04-22T06:40:09.622Z,95800.13
2023-04-22T06:42:38.024Z,95812.44
2023-04-22T06:45:08.430Z,95801.72
2023-04-22T06:47:37.072Z,95796.09
2023-04-22T06:50:06.316Z,95806.41
2023-04-22T06:52:34.726Z,95799.97
2023-04-22T06:55:05.086Z,95808.44
2023-04-22T06:57:33.469Z,95814.22
2023-04-22T07:00:01.884Z,95809.22
2023-04-22T07:02:30.444Z,95801.72
2023-04-22T07:04:59.092Z,95806.69
2023-04-22T07:07:27.561Z,95808.19
2023-04-22T07:09:56.107Z,95802.72
2023-04-22T07:12:26.441Z,95799.72
2023-04-22T07:14:54.849Z,95794.25
2023-04-22T07:17:23.335Z,95806.16
2023-04-22T07:19:51.743Z,95804.97
2023-04-22T07:22:20.164Z,95798.66
2023-04-22T07:24:48.546Z,95800.97
2023-04-22T07:27:17.276Z,95797.16
2023-04-22T07:29:47.023Z,95788.78
2023-04-22T07:32:15.465Z,95795.53
2023-04-22T07:34:43.851Z,95796.59
2023-04-22T07:37:12.214Z,95789.25
2023-04-22T07:39:41.862Z,95786.19
2023-04-22T07:42:10.615Z,95788.28
2023-04-22T07:44:39.641Z,95786.00
2023-04-22T07:47:09.598Z,95794.59
2023-04-22T07:49:38.346Z,95793.56
2023-04-22T07:52:07.027Z,95796.66
2023-04-22T07:54:35.407Z,95803.00
2023-04-22T07:57:04.827Z,95799.34
2023-04-22T07:59:33.210Z,95793.19
2023-04-22T08:02:01.894Z,95798.72
2023-04-22T08:04:31.977Z,95790.91
2023-04-22T08:07:09.246Z,95790.88
2023-04-22T08:09:45.885Z,95789.19
2023-04-22T08:12:14.445Z,95788.16
2023-04-22T08:14:42.863Z,95789.38
2023-04-22T08:17:11.332Z,95794.84
2023-04-22T08:19:41.374Z,95791.72
2023-04-22T08:22:09.924Z,95791.28
2023-04-22T08:24:38.299Z,95789.16
2023-04-22T08:27:06.682Z,95789.34
2023-04-22T08:29:35.146Z,95787.47
2023-04-22T08:32:04.166Z,95787.25
2023-04-22T08:34:32.570Z,95788.19
2023-04-22T08:37:02.318Z,95778.47
2023-04-22T08:39:30.768Z,95782.47
2023-04-22T08:41:59.305Z,95782.84
2023-04-22T08:44:28.120Z,95775.56
2023-04-22T08:46:59.523Z,95768.34
2023-04-22T08:49:31.109Z,95767.03
2023-04-22T08:51:59.804Z,95763.63
2023-04-22T08:54:29.540Z,95770.91
2023-04-22T08:56:58.379Z,95770.03
2023-04-22T08:59:27.312Z,95765.22
2023-04-22T09:01:59.769Z,95771.13
2023-04-22T09:04:28.382Z,95767.34
2023-04-22T09:06:57.999Z,95771.56
2023-04-22T09:09:26.580Z,95772.88
2023-04-22T09:11:59.048Z,95768.44
2023-04-22T09:14:27.822Z,95763.56
2023-04-22T09:16:59.413Z,95764.69
2023-04-22T09:19:27.799Z,95764.72
2023-04-22T09:21:58.948Z,95759.06
2023-04-22T09:24:27.393Z,95758.97
2023-04-22T09:26:58.457Z,95746.53
2023-04-22T09:29:31.247Z,95747.19
2023-04-22T09:31:59.668Z,95750.34
2023-04-22T09:34:28.831Z,95733.72
2023-04-22T09:36:57.372Z,95749.56
2023-04-22T09:39:25.848Z,95741.75
2023-04-22T09:42:00.412Z,95743.03
2023-04-22T09:44:40.283Z,95740.13
2023-04-22T09:47:11.993Z,95736.88
2023-04-22T09:49:40.837Z,95739.53
2023-04-22T09:52:10.084Z,95735.56
2023-04-22T09:54:39.950Z,95742.44
2023-04-22T09:57:15.242Z,95724.38
2023-04-22T09:59:43.793Z,95728.78
2023-04-22T10:02:12.186Z,95728.19
2023-04-22T10:04:40.626Z,95728.88
2023-04-22T10:07:09.125Z,95722.22
2023-04-22T10:09:38.056Z,95727.31
2023-04-22T10:12:06.813Z,95713.94
2023-04-22T10:14:36.616Z,95714.34
2023-04-22T10:17:06.152Z,95716.41
2023-04-22T10:19:35.683Z,95708.25
2023-04-22T10:22:05.095Z,95706.13
2023-04-22T10:24:37.075Z,95709.53
2023-04-22T10:27:08.355Z,95700.84
2023-04-22T10:29:40.161Z,95696.56
2023-04-22T10:32:27.807Z,95703.78
2023-04-22T10:35:10.549Z,95704.19
2023-04-22T10:37:42.751Z,95706.78
2023-04-22T10:40:15.889Z,95694.56
2023-04-22T10:42:48.462Z,95694.63
2023-04-22T10:45:20.828Z,95686.97
2023-04-22T10:48:04.394Z,95687.88
2023-04-22T10:50:33.634Z,95677.50
2023-04-22T10:53:22.761Z,95675.94
2023-04-22T10:55:53.108Z,95676.94
2023-04-22T10:58:22.594Z,95673.56
2023-04-22T11:01:00.282Z,95672.00
2023-04-22T11:03:30.678Z,95677.97
2023-04-22T11:06:15.768Z,95678.06
2023-04-22T11:08:46.929Z,95672.78
2023-04-22T11:11:17.655Z,95674.81
2023-04-22T11:13:47.547Z,95668.97
2023-04-22T11:16:18.868Z,95662.63
2023-04-22T11:18:49.453Z,95665.44
2023-04-22T11:21:18.150Z,95667.16
2023-04-22T11:23:51.749Z,95663.44
2023-04-22T11:26:20.376Z,95663.03
2023-04-22T11:28:49.043Z,95665.66
2023-04-22T11:31:18.850Z,95650.97
2023-04-22T11:33:50.185Z,95652.38
2023-04-22T11:36:19.479Z,95654.84
2023-04-22T11:38:56.024Z,95654.22
2023-04-22T11:41:24.788Z,95656.06
2023-04-22T11:43:54.798Z,95655.31
2023-04-22T11:46:31.885Z,95644.63
2023-04-22T11:49:13.786Z,95649.28
2023-04-22T11:51:54.067Z,95643.16
2023-04-22T11:54:32.225Z,95644.28
2023-04-22T11:57:03.338Z,95642.69
2023-04-22T11:59:31.673Z,95643.25
2023-04-22T12:02:06.279Z,95640.56
2023-04-22T12:04:37.585Z,95636.78
2023-04-22T12:07:06.030Z,95637.88
2023-04-22T12:09:34.746Z,95637.16
2023-04-22T12:12:04.830Z,95640.72
2023-04-22T12:14:34.554Z,95636.41
2023-04-22T12:17:06.398Z,95626.72
2023-04-22T12:19:34.832Z,95632.16
2023-04-22T12:22:03.199Z,95636.19
2023-04-22T12:24:32.048Z,95637.03
2023-04-22T12:27:01.315Z,95637.28
2023-04-22T12:29:32.952Z,95625.97
2023-04-22T12:32:01.913Z,95625.72
2023-04-22T12:34:31.705Z,95635.41
2023-04-22T12:37:01.359Z,95635.41
2023-04-22T12:39:29.979Z,95632.66
2023-04-22T12:42:01.650Z,95631.03
2023-04-22T12:44:30.418Z,95621.84
2023-04-22T12:47:01.333Z,95613.22
2023-04-22T12:49:31.044Z,95618.38
2023-04-22T12:52:01.824Z,95621.34
2023-04-22T12:54:30.387Z,95623.22
2023-04-22T12:57:02.824Z,95616.44
2023-04-22T12:59:31.170Z,95621.06
2023-04-22T13:02:02.351Z,95618.34
2023-04-22T13:04:32.133Z,95617.25
2023-04-22T13:07:01.028Z,95617.78
2023-04-22T13:09:29.474Z,95609.94
2023-04-22T13:11:58.605Z,95601.03
2023-04-22T13:14:27.056Z,95597.78
2023-04-22T13:16:55.434Z,95597.00
2023-04-22T13:19:25.828Z,95595.91
2023-04-22T13:21:55.715Z,95581.31
2023-04-22T13:24:24.131Z,95591.00
2023-04-22T13:26:52.831Z,95578.22
2023-04-22T13:29:21.216Z,95593.06
2023-04-22T13:31:49.675Z,95583.28
2023-04-22T13:34:18.186Z,95590.53
2023-04-22T13:36:47.181Z,95582.97
2023-04-22T13:39:17.803Z,95579.38
2023-04-22T13:41:46.219Z,95579.13
2023-04-22T13:44:15.632Z,95570.97
2023-04-22T13:46:44.622Z,95568.75
2023-04-22T13:49:13.052Z,95578.78
2023-04-22T13:51:41.508Z,95572.91
2023-04-22T13:54:10.082Z,95569.88
2023-04-22T13:56:39.998Z,95563.66
2023-04-22T13:59:08.385Z,95565.56
2023-04-22T14:01:37.977Z,95557.72
2023-04-22T14:04:06.495Z,95556.06
2023-04-22T14:06:34.889Z,95556.06
2023-04-22T14:09:04.463Z,95551.97
2023-04-22T14:11:33.724Z,95554.97
2023-04-22T14:14:03.473Z,95544.13
2023-04-22T14:16:33.130Z,95547.34
2023-04-22T14:19:02.679Z,95543.31
2023-04-22T14:21:31.317Z,95543.03
2023-04-22T14:24:01.398Z,95545.44
2023-04-22T14:26:32.430Z,95540.25
2023-04-22T14:29:03.887Z,95536.13
2023-04-22T14:31:32.285Z,95540.16
2023-04-22T14:34:03.100Z,95531.25
2023-04-22T14:36:32.069Z,95541.50
2023-04-22T14:39:03.303Z,95533.69
2023-04-22T14:41:32.280Z,95530.50
2023-04-22T14:44:00.680Z,95527.09
2023-04-22T14:46:30.919Z,95529.06
2023-04-22T14:48:59.964Z,95526.38
2023-04-22T14:51:29.052Z,95524.72
2023-04-22T14:53:57.992Z,95524.69
2023-04-22T14:56:26.766Z,95521.16
2023-04-22T14:58:55.160Z,95517.88
2023-04-22T15:01:23.682Z,95512.16
2023-04-22T15:03:53.779Z,95516.13
2023-04-22T15:06:23.755Z,95511.53
2023-04-22T15:08:52.421Z,95514.47
2023-04-22T15:11:21.077Z,95513.69
2023-04-22T15:13:49.680Z,95506.63
2023-04-22T15:16:18.785Z,95515.81
2023-04-22T15:18:47.254Z,95509.88
2023-04-22T15:21:17.227Z,95509.63
2023-04-22T15:23:45.735Z,95508.00
2023-04-22T15:26:15.192Z,95507.75
2023-04-22T15:28:43.563Z,95508.00
2023-04-22T15:31:11.894Z,95504.47
2023-04-22T15:33:40.531Z,95506.09
2023-04-22T15:36:09.701Z,95503.13
2023-04-22T15:38:40.053Z,95505.34
2023-04-22T15:41:08.546Z,95501.06
2023-04-22T15:43:39.588Z,95502.16
2023-04-22T15:46:08.505Z,95512.16
2023-04-22T15:48:37.017Z,95511.09
2023-04-22T15:51:05.394Z,95512.47
2023-04-22T15:53:33.757Z,95513.03
2023-04-22T15:56:06.787Z,95511.44
2023-04-22T15:58:35.168Z,95508.25
2023-04-22T16:01:11.789Z,95510.44
2023-04-22T16:03:47.475Z,95512.41
2023-04-22T16:06:16.521Z,95510.50
2023-04-22T16:08:45.425Z,95509.47
2023-04-22T16:11:16.417Z,95504.66
2023-04-22T16:13:44.924Z,95513.56
2023-04-22T16:16:13.372Z,95513.03
2023-04-22T16:18:44.241Z,95506.31
2023-04-22T16:21:13.073Z,95508.47
2023-04-22T16:23:41.506Z,95512.03
2023-04-22T16:26:10.521Z,95510.16
2023-04-22T16:28:40.238Z,95513.41
2023-04-22T16:31:11.385Z,95508.03
2023-04-22T16:33:39.770Z,95516.47
2023-04-22T16:36:10.259Z,95511.63
2023-04-22T16:38:38.775Z,95509.47
2023-04-22T16:41:07.339Z,95503.56
2023-04-22T16:43:35.790Z,95509.00
2023-04-22T16:46:05.733Z,95513.59
2023-04-22T16:48:34.168Z,95512.53
2023-04-22T16:51:04.212Z,95504.69
2023-04-22T16:53:32.824Z,95503.34
2023-04-22T16:56:01.231Z,95508.50
2023-04-22T16:58:29.681Z,95513.34
2023-04-22T17:00:58.120Z,95511.19
2023-04-22T17:03:28.376Z,95510.38
2023-04-22T17:05:56.990Z,95513.06
2023-04-22T17:08:25.413Z,95506.31
2023-04-22T17:10:54.126Z,95507.13
2023-04-22T17:13:22.527Z,95508.44
2023-04-22T17:15:50.921Z,95505.72
2023-04-22T17:18:19.322Z,95516.50
2023-04-22T17:20:49.478Z,95514.88
2023-04-22T17:23:18.624Z,95511.91
2023-04-22T17:25:47.909Z,95516.97
2023-04-22T17:28:16.710Z,95520.75
2023-04-22T17:30:45.108Z,95517.47
2023-04-22T17:33:15.328Z,95519.88
2023-04-22T17:35:43.801Z,95521.47
2023-04-22T17:38:14.145Z,95519.81
2023-04-22T17:40:43.665Z,95522.19
2023-04-22T17:43:12.277Z,95526.16
2023-04-22T17:45:40.814Z,95521.78
2023-04-22T17:48:09.175Z,95525.50
2023-04-22T17:50:37.656Z,95522.97
2023-04-22T17:53:06.505Z,95525.09
2023-04-22T17:55:36.244Z,95518.56
2023-04-22T17:58:05.712Z,95524.19
2023-04-22T18:00:34.885Z,95529.50
2023-04-22T18:03:05.727Z,95521.63
2023-04-22T18:05:34.357Z,95530.19
2023-04-22T18:08:04.938Z,95524.47
2023-04-22T18:10:33.392Z,95529.25
2023-04-22T18:13:05.566Z,95522.13
2023-04-22T18:15:33.914Z,95536.03
2023-04-22T18:18:03.869Z,95540.00
2023-04-22T18:20:32.394Z,95530.22
2023-04-22T18:23:01.103Z,95546.13
2023-04-22T18:25:29.776Z,95545.47
2023-04-22T18:27:58.334Z,95551.69
2023-04-22T18:30:28.967Z,95541.03
2023-04-22T18:32:59.309Z,95549.75
2023-04-22T18:35:28.062Z,95549.91
2023-04-22T18:37:56.445Z,95554.97
2023-04-22T18:40:24.939Z,95553.28
2023-04-22T18:42:53.328Z,95556.38
2023-04-22T18:45:22.978Z,95562.16
2023-04-22T18:47:53.170Z,95563.28
2023-04-22T18:50:22.360Z,95569.94
2023-04-22T18:52:51.123Z,95576.44
2023-04-22T18:55:19.551Z,95577.06
2023-04-22T18:57:47.886Z,95577.56
2023-04-22T19:00:16.998Z,95577.69
2023-04-22T19:02:46.054Z,95588.75
2023-04-22T19:05:18.014Z,95586.56
2023-04-22T19:07:46.722Z,95594.28
2023-04-22T19:10:15.334Z,95593.84
2023-04-22T19:12:43.738Z,95595.28
2023-04-22T19:15:12.931Z,95588.16
2023-04-22T19:17:42.635Z,95597.41
2023-04-22T19:20:11.992Z,95595.56
2023-04-22T19:22:42.243Z,95597.19
2023-04-22T19:25:10.965Z,95603.72
2023-04-22T19:27:40.168Z,95600.31
2023-04-22T19:30:09.788Z,95606.59
2023-04-22T19:32:38.324Z,95611.84
2023-04-22T19:35:08.888Z,95599.63
2023-04-22T19:37:37.437Z,95613.47
2023-04-22T19:40:18.697Z,95601.16
2023-04-22T19:42:47.270Z,95608.03
2023-04-22T19:45:15.723Z,95608.59
2023-04-22T19:47:45.246Z,95606.34
2023-04-22T19:50:14.916Z,95610.69
2023-04-22T19:52:46.452Z,95606.13
2023-04-22T19:55:15.250Z,95609.63
2023-04-22T19:57:45.455Z,95615.09
2023-04-22T20:00:14.788Z,95621.00
2023-04-22T20:02:43.811Z,95620.19
2023-04-22T20:05:13.278Z,95616.69
2023-04-22T20:07:44.796Z,95619.59
2023-04-22T20:10:14.823Z,95625.41
2023-04-22T20:12:44.959Z,95617.84
2023-04-22T20:15:14.023Z,95620.53
2023-04-22T20:17:42.853Z,95616.69
2023-04-22T20:20:15.196Z,95615.59
2023-04-22T20:22:46.990Z,95621.97
2023-04-22T20:25:17.156Z,95619.03
2023-04-22T20:27:47.149Z,95614.59
2023-04-22T20:30:15.991Z,95618.19
2023-04-22T20:32:44.996Z,95632.00
2023-04-22T20:35:15.170Z,95629.56
2023-04-22T20:37:44.169Z,95631.28
2023-04-22T20:40:19.024Z,95637.78
2023-04-22T20:42:48.825Z,95651.03
2023-04-22T20:45:17.903Z,95656.81
2023-04-22T20:47:46.533Z,95658.13
2023-04-22T20:50:15.974Z,95649.53
2023-04-22T20:52:45.956Z,95655.56
2023-04-22T20:55:15.038Z,95660.97
2023-04-22T21:00:30.805Z,95668.31
2023-04-22T21:03:00.791Z,95661.06
2023-04-22T21:05:29.745Z,95663.00
2023-04-22T21:08:01.359Z,95660.72
2023-04-22T21:10:30.786Z,95660.06
2023-04-22T21:12:59.425Z,95661.09
2023-04-22T21:15:28.365Z,95668.13
2023-04-22T21:17:59.785Z,95665.06
2023-04-22T21:20:32.283Z,95661.81
2023-04-22T21:23:04.634Z,95665.16
2023-04-22T21:25:34.171Z,95676.41
2023-04-22T21:28:03.126Z,95673.31
2023-04-22T21:30:32.320Z,95671.59
2023-04-22T21:33:02.063Z,95673.25
2023-04-22T21:35:31.231Z,95677.69
2023-04-22T21:38:01.162Z,95681.13
2023-04-22T21:40:29.869Z,95680.53
2023-04-22T21:43:00.073Z,95683.19
2023-04-22T21:45:28.725Z,95680.75
2023-04-22T21:47:59.154Z,95683.34
2023-04-22T21:50:30.212Z,95680.63
2023-04-22T21:53:00.651Z,95679.56
2023-04-22T21:55:29.212Z,95683.06
2023-04-22T21:58:03.238Z,95685.28
2023-04-22T22:00:31.743Z,95688.78
2023-04-22T22:03:00.359Z,95677.44
2023-04-22T22:05:30.374Z,95686.63
2023-04-22T22:08:00.630Z,95688.72
2023-04-22T22:10:29.260Z,95685.59
2023-04-22T22:12:57.621Z,95689.88
2023-04-22T22:15:25.962Z,95698.38
2023-04-22T22:17:54.421Z,95691.38
2023-04-22T22:20:23.918Z,95693.03
2023-04-22T22:22:53.790Z,95698.63
2023-04-22T22:25:22.181Z,95693.97
2023-04-22T22:27:50.731Z,95695.38
2023-04-22T22:30:21.698Z,95700.28
2023-04-22T22:32:50.539Z,95698.41
2023-04-22T22:35:19.184Z,95707.22
2023-04-22T22:37:47.550Z,95702.56
2023-04-22T22:40:17.524Z,95714.28
2023-04-22T22:42:46.179Z,95712.44
2023-04-22T22:45:14.613Z,95711.38
2023-04-22T22:47:43.806Z,95713.03
2023-04-22T22:50:12.565Z,95713.84
2023-04-22T22:52:41.349Z,95716.88
2023-04-22T22:55:10.206Z,95714.81
2023-04-22T22:57:50.006Z,95714.00
2023-04-22T23:00:18.579Z,95711.72
2023-04-22T23:02:47.219Z,95720.31
2023-04-22T23:05:15.763Z,95714.81
2023-04-22T23:07:54.173Z,95725.19
2023-04-22T23:10:22.729Z,95712.88
2023-04-22T23:12:56.426Z,95709.38
2023-04-22T23:15:24.818Z,95719.69
2023-04-22T23:17:53.277Z,95720.34
2023-04-22T23:20:23.010Z,95715.66
2023-04-22T23:22:58.616Z,95712.47
2023-04-22T23:25:27.626Z,95705.69
2023-04-22T23:27:57.806Z,95717.25
2023-04-22T23:30:26.598Z,95715.44
2023-04-22T23:32:58.516Z,95714.25
2023-04-22T23:35:28.203Z,95716.53
2023-04-22T23:37:58.745Z,95708.00
2023-04-22T23:40:27.360Z,95710.06
2023-04-22T23:42:57.996Z,95710.06
2023-04-22T23:45:26.591Z,95711.69
2023-04-22T23:47:55.099Z,95714.59
2023-04-22T23:50:23.597Z,95713.81
2023-04-22T23:52:51.940Z,95708.06
2023-04-22T23:55:20.890Z,95711.34
2023-04-22T23:57:50.757Z,95710.28
