createdAt,value
2023-12-11T00:01:34.752Z,68.53
2023-12-11T00:04:02.183Z,63.15
2023-12-11T00:06:29.373Z,65.97
2023-12-11T00:08:56.357Z,64.60
2023-12-11T00:11:24.103Z,69.50
2023-12-11T00:13:51.063Z,69.82
2023-12-11T00:16:18.503Z,68.28
2023-12-11T00:18:45.791Z,65.25
2023-12-11T00:21:12.996Z,72.30
2023-12-11T00:23:39.920Z,72.78
2023-12-11T00:26:07.040Z,68.00
2023-12-11T00:28:33.970Z,81.43
2023-12-11T00:31:02.689Z,75.30
2023-12-11T00:33:30.055Z,76.30
2023-12-11T00:35:57.248Z,84.35
2023-12-11T00:38:24.247Z,102.47
2023-12-11T00:40:51.878Z,105.60
2023-12-11T00:43:19.590Z,105.63
2023-12-11T00:45:46.581Z,99.70
2023-12-11T00:48:13.750Z,93.20
2023-12-11T00:50:40.741Z,87.88
2023-12-11T00:53:08.518Z,92.78
2023-12-11T00:55:35.577Z,88.18
2023-12-11T00:58:02.601Z,88.78
2023-12-11T01:00:29.651Z,81.88
2023-12-11T01:02:56.790Z,80.88
2023-12-11T01:05:23.860Z,82.93
2023-12-11T01:07:51.274Z,78.03
2023-12-11T01:10:18.389Z,91.40
2023-12-11T01:12:45.683Z,89.53
2023-12-11T01:15:12.680Z,84.75
2023-12-11T01:17:41.055Z,85.15
2023-12-11T01:20:09.521Z,84.03
2023-12-11T01:22:36.853Z,86.28
2023-12-11T01:25:04.872Z,90.88
2023-12-11T01:27:32.529Z,93.78
2023-12-11T01:30:00.147Z,91.90
2023-12-11T01:32:30.258Z,90.28
2023-12-11T01:34:58.336Z,96.45
2023-12-11T01:37:25.299Z,100.53
2023-12-11T01:39:52.332Z,99.65
2023-12-11T01:42:19.370Z,102.57
2023-12-11T01:44:46.371Z,100.18
2023-12-11T01:47:13.852Z,100.70
2023-12-11T01:49:40.846Z,99.00
2023-12-11T01:52:08.864Z,103.80
2023-12-11T01:54:37.441Z,101.50
2023-12-11T01:57:04.621Z,106.20
2023-12-11T01:59:31.665Z,109.03
2023-12-11T02:02:00.739Z,114.70
2023-12-11T02:04:27.873Z,105.63
2023-12-11T02:06:55.043Z,95.18
2023-12-11T02:09:22.061Z,101.75
2023-12-11T02:11:49.047Z,97.00
2023-12-11T02:14:16.003Z,98.60
2023-12-11T02:16:43.045Z,90.05
2023-12-11T02:19:10.102Z,95.57
2023-12-11T02:21:37.161Z,85.22
2023-12-11T02:24:07.569Z,85.80
2023-12-11T02:26:34.695Z,87.28
2023-12-11T02:29:01.654Z,93.45
2023-12-11T02:31:28.614Z,86.25
2023-12-11T02:33:55.675Z,88.18
2023-12-11T02:36:22.735Z,81.82
2023-12-11T02:38:49.774Z,77.80
2023-12-11T02:41:16.893Z,78.13
2023-12-11T02:43:43.902Z,75.07
2023-12-11T02:46:10.932Z,80.15
2023-12-11T02:48:38.120Z,80.45
2023-12-11T02:51:05.393Z,73.10
2023-12-11T02:53:32.520Z,70.57
2023-12-11T02:55:59.550Z,76.32
2023-12-11T02:58:26.513Z,68.90
2023-12-11T03:00:53.874Z,63.53
2023-12-11T03:03:20.947Z,63.30
2023-12-11T03:05:47.960Z,60.13
2023-12-11T03:08:15.033Z,60.83
2023-12-11T03:10:42.107Z,60.15
2023-12-11T03:13:09.079Z,63.30
2023-12-11T03:15:36.186Z,59.33
2023-12-11T03:18:03.322Z,57.70
2023-12-11T03:20:30.455Z,48.33
2023-12-11T03:22:57.446Z,39.22
2023-12-11T03:25:24.530Z,43.92
2023-12-11T03:27:52.639Z,44.40
2023-12-11T03:30:19.739Z,47.88
2023-12-11T03:32:46.692Z,52.78
2023-12-11T03:35:13.678Z,46.00
2023-12-11T03:37:40.669Z,52.60
2023-12-11T03:40:08.035Z,60.60
2023-12-11T03:42:35.165Z,66.03
2023-12-11T03:45:02.279Z,59.25
2023-12-11T03:47:29.590Z,52.58
2023-12-11T03:49:57.033Z,59.67
2023-12-11T03:52:24.134Z,61.80
2023-12-11T03:54:51.218Z,64.57
2023-12-11T03:57:18.181Z,71.35
2023-12-11T03:59:45.256Z,83.03
2023-12-11T04:02:12.620Z,93.68
2023-12-11T04:04:39.826Z,81.15
2023-12-11T04:07:07.006Z,82.63
2023-12-11T04:09:34.090Z,79.72
2023-12-11T04:12:01.154Z,82.32
2023-12-11T04:14:28.222Z,82.22
2023-12-11T04:16:55.188Z,68.18
2023-12-11T04:19:22.339Z,71.82
2023-12-11T04:21:49.538Z,69.85
2023-12-11T04:24:16.589Z,65.72
2023-12-11T04:26:43.586Z,62.28
2023-12-11T04:29:10.740Z,58.45
2023-12-11T04:31:37.738Z,59.15
2023-12-11T04:34:04.903Z,52.53
2023-12-11T04:36:32.063Z,53.28
2023-12-11T04:38:59.077Z,52.92
2023-12-11T04:41:26.197Z,44.00
2023-12-11T04:43:53.284Z,49.95
2023-12-11T04:46:20.356Z,48.25
2023-12-11T04:48:47.480Z,42.70
2023-12-11T04:51:15.010Z,37.42
2023-12-11T04:53:42.051Z,51.75
2023-12-11T04:56:09.509Z,59.38
2023-12-11T04:58:36.595Z,82.53
2023-12-11T05:01:04.115Z,88.78
2023-12-11T05:03:31.402Z,100.35
2023-12-11T05:05:58.482Z,99.93
2023-12-11T05:08:29.061Z,101.78
2023-12-11T05:10:58.879Z,126.90
2023-12-11T05:13:25.922Z,118.30
2023-12-11T05:15:53.044Z,113.93
2023-12-11T05:18:20.258Z,108.25
2023-12-11T05:20:47.367Z,100.03
2023-12-11T05:23:14.375Z,92.72
2023-12-11T05:25:41.393Z,94.47
2023-12-11T05:28:08.347Z,96.25
2023-12-11T05:30:35.449Z,115.22
2023-12-11T05:33:02.697Z,111.78
2023-12-11T05:35:29.781Z,94.90
2023-12-11T05:37:59.605Z,75.25
2023-12-11T05:40:29.477Z,73.30
2023-12-11T05:42:56.470Z,78.03
2023-12-11T05:45:24.141Z,72.45
2023-12-11T05:47:51.260Z,72.63
2023-12-11T05:50:18.622Z,74.38
2023-12-11T05:52:45.828Z,79.63
2023-12-11T05:55:13.329Z,94.70
2023-12-11T05:57:40.430Z,110.15
2023-12-11T06:00:08.960Z,86.00
2023-12-11T06:02:36.281Z,90.85
2023-12-11T06:05:04.028Z,111.95
2023-12-11T06:07:31.384Z,90.65
2023-12-11T06:09:58.554Z,99.50
2023-12-11T06:12:26.705Z,104.85
2023-12-11T06:14:53.793Z,96.90
2023-12-11T06:17:22.193Z,94.07
2023-12-11T06:19:49.243Z,81.05
2023-12-11T06:22:16.298Z,73.03
2023-12-11T06:24:43.569Z,93.35
2023-12-11T06:27:11.480Z,88.90
2023-12-11T06:29:39.668Z,96.82
2023-12-11T06:32:06.915Z,97.65
2023-12-11T06:34:35.121Z,80.35
2023-12-11T06:37:02.495Z,76.32
2023-12-11T06:39:30.001Z,70.03
2023-12-11T06:41:58.778Z,76.07
2023-12-11T06:44:26.835Z,68.78
2023-12-11T06:46:54.650Z,68.13
2023-12-11T06:49:22.372Z,74.70
2023-12-11T06:51:49.856Z,71.10
2023-12-11T06:54:18.017Z,70.57
2023-12-11T06:56:45.009Z,88.97
2023-12-11T06:59:12.048Z,99.30
2023-12-11T07:01:39.347Z,98.35
2023-12-11T07:04:07.245Z,84.50
2023-12-11T07:06:34.741Z,99.03
2023-12-11T07:09:02.138Z,89.72
2023-12-11T07:11:29.132Z,90.68
2023-12-11T07:13:56.467Z,101.13
2023-12-11T07:16:26.632Z,90.25
2023-12-11T07:18:54.601Z,98.35
2023-12-11T07:21:21.804Z,97.40
2023-12-11T07:23:51.961Z,91.05
2023-12-11T07:26:19.028Z,93.70
2023-12-11T07:28:46.030Z,93.50
2023-12-11T07:31:13.385Z,107.43
2023-12-11T07:33:40.536Z,98.18
2023-12-11T07:36:07.892Z,108.07
2023-12-11T07:38:34.938Z,105.85
2023-12-11T07:41:04.409Z,105.57
2023-12-11T07:43:33.278Z,109.20
2023-12-11T07:46:01.540Z,109.40
2023-12-11T07:48:30.172Z,120.00
2023-12-11T07:50:57.714Z,102.07
2023-12-11T07:53:24.954Z,96.20
2023-12-11T07:55:52.456Z,88.82
2023-12-11T07:58:19.671Z,85.07
2023-12-11T08:00:46.909Z,80.60
2023-12-11T08:03:14.005Z,72.18
2023-12-11T08:05:41.180Z,81.63
2023-12-11T08:08:08.291Z,77.38
2023-12-11T08:10:35.330Z,80.85
2023-12-11T08:13:02.527Z,80.32
2023-12-11T08:15:30.897Z,119.63
2023-12-11T08:17:57.939Z,105.35
2023-12-11T08:20:25.532Z,87.82
2023-12-11T08:22:53.273Z,88.15
2023-12-11T08:25:20.372Z,115.95
2023-12-11T08:27:47.460Z,110.80
2023-12-11T08:30:14.502Z,136.82
2023-12-11T08:32:41.881Z,109.75
2023-12-11T08:35:09.815Z,169.02
2023-12-11T08:37:37.286Z,134.55
2023-12-11T08:40:06.430Z,100.28
2023-12-11T08:42:38.927Z,111.45
2023-12-11T08:45:08.603Z,114.20
2023-12-11T08:47:39.071Z,132.35
2023-12-11T08:52:34.677Z,107.05
2023-12-11T08:55:01.749Z,114.07
2023-12-11T08:57:30.409Z,125.05
2023-12-11T08:59:58.706Z,119.85
2023-12-11T09:02:25.866Z,115.35
2023-12-11T09:04:53.088Z,118.78
2023-12-11T09:07:20.338Z,132.10
2023-12-11T09:09:47.534Z,170.13
2023-12-11T09:12:23.447Z,150.15
2023-12-11T09:14:58.180Z,170.27
2023-12-11T09:17:25.421Z,178.70
2023-12-11T09:19:55.716Z,169.65
2023-12-11T09:22:24.080Z,173.77
2023-12-11T09:24:51.664Z,176.95
2023-12-11T09:27:18.722Z,171.40
2023-12-11T09:29:49.688Z,154.68
2023-12-11T09:32:17.434Z,167.02
2023-12-11T09:34:44.739Z,150.68
2023-12-11T09:37:11.993Z,204.38
2023-12-11T09:39:40.835Z,167.93
2023-12-11T09:42:08.966Z,138.85
2023-12-11T09:44:36.954Z,124.88
2023-12-11T09:47:10.644Z,134.45
2023-12-11T09:49:37.924Z,137.43
2023-12-11T09:52:05.113Z,156.85
2023-12-11T09:54:32.156Z,150.10
2023-12-11T09:57:00.202Z,133.10
2023-12-11T09:59:29.083Z,104.20
2023-12-11T10:01:56.954Z,112.07
2023-12-11T10:04:28.596Z,133.90
2023-12-11T10:06:56.461Z,194.38
2023-12-11T10:09:29.746Z,178.32
2023-12-11T10:11:58.560Z,201.70
2023-12-11T10:14:25.852Z,178.98
2023-12-11T10:16:52.954Z,124.30
2023-12-11T10:19:30.433Z,103.07
2023-12-11T10:21:57.532Z,97.85
2023-12-11T10:24:24.645Z,95.80
2023-12-11T10:26:55.880Z,102.53
2023-12-11T10:29:27.258Z,119.85
2023-12-11T10:34:40.476Z,126.50
2023-12-11T10:37:07.751Z,170.95
2023-12-11T10:39:34.866Z,151.15
2023-12-11T10:42:17.623Z,122.13
2023-12-11T10:44:50.150Z,121.22
2023-12-11T10:47:21.057Z,116.43
2023-12-11T10:49:48.119Z,158.75
2023-12-11T10:52:15.161Z,133.85
2023-12-11T10:54:45.008Z,161.57
2023-12-11T10:57:16.674Z,152.20
2023-12-11T10:59:46.460Z,194.95
2023-12-11T11:02:18.190Z,212.30
2023-12-11T11:04:46.638Z,248.77
2023-12-11T11:07:19.885Z,148.05
2023-12-11T11:09:58.931Z,160.18
2023-12-11T11:12:44.806Z,200.18
2023-12-11T11:15:11.882Z,171.50
2023-12-11T11:17:57.599Z,218.18
2023-12-11T11:20:25.694Z,326.15
2023-12-11T11:22:52.965Z,232.68
2023-12-11T11:25:29.341Z,129.20
2023-12-11T11:27:56.355Z,268.77
2023-12-11T11:30:41.899Z,96.88
2023-12-11T11:33:12.095Z,89.30
2023-12-11T11:35:49.203Z,88.10
2023-12-11T11:38:18.546Z,197.50
2023-12-11T11:40:45.905Z,123.60
2023-12-11T11:43:14.459Z,119.38
2023-12-11T11:45:41.548Z,112.65
2023-12-11T11:48:09.000Z,92.70
2023-12-11T11:50:36.563Z,106.45
2023-12-11T11:53:08.292Z,105.40
2023-12-11T11:55:37.728Z,111.05
2023-12-11T11:58:14.564Z,105.22
2023-12-11T12:00:42.057Z,105.55
2023-12-11T12:03:12.288Z,129.45
2023-12-11T12:05:52.630Z,123.25
2023-12-11T12:08:19.716Z,106.78
2023-12-11T12:10:46.656Z,113.40
2023-12-11T12:13:13.685Z,112.88
2023-12-11T12:15:44.817Z,118.90
2023-12-11T12:18:13.681Z,127.20
2023-12-11T12:20:40.883Z,138.32
2023-12-11T12:23:07.939Z,146.70
2023-12-11T12:25:35.987Z,133.80
2023-12-11T12:28:05.661Z,165.02
2023-12-11T12:30:34.965Z,143.43
2023-12-11T12:33:02.951Z,122.70
2023-12-11T12:35:31.057Z,115.47
2023-12-11T12:37:58.453Z,113.22
2023-12-11T12:40:25.573Z,116.85
2023-12-11T12:42:53.020Z,137.70
2023-12-11T12:45:35.312Z,108.05
2023-12-11T12:48:04.261Z,129.25
2023-12-11T12:50:31.479Z,128.35
2023-12-11T12:53:09.431Z,122.07
2023-12-11T12:55:37.890Z,131.82
2023-12-11T12:58:05.800Z,129.73
2023-12-11T13:00:36.206Z,124.35
2023-12-11T13:03:04.371Z,127.82
2023-12-11T13:05:45.361Z,95.80
2023-12-11T13:08:12.892Z,104.32
2023-12-11T13:10:52.365Z,117.30
2023-12-11T13:13:22.776Z,97.20
2023-12-11T13:15:49.915Z,79.20
2023-12-11T13:18:17.101Z,91.30
2023-12-11T13:20:44.403Z,86.22
2023-12-11T13:23:11.591Z,78.53
2023-12-11T13:25:38.930Z,80.32
2023-12-11T13:28:06.044Z,75.47
2023-12-11T13:30:33.518Z,70.45
2023-12-11T13:33:00.601Z,81.43
2023-12-11T13:35:27.802Z,90.03
2023-12-11T13:37:54.740Z,79.60
2023-12-11T13:40:22.226Z,77.90
2023-12-11T13:42:49.744Z,66.78
2023-12-11T13:45:17.922Z,64.90
2023-12-11T13:47:45.111Z,59.55
2023-12-11T13:50:12.394Z,69.80
2023-12-11T13:52:39.813Z,59.80
2023-12-11T13:55:07.011Z,83.95
2023-12-11T13:57:35.156Z,93.55
2023-12-11T14:00:02.173Z,76.95
2023-12-11T14:02:58.900Z,91.30
2023-12-11T14:05:16.560Z,87.13
2023-12-11T14:07:43.690Z,96.35
2023-12-11T14:10:11.370Z,103.80
2023-12-11T14:12:39.067Z,93.97
2023-12-11T14:15:06.593Z,102.90
2023-12-11T14:17:34.259Z,100.15
2023-12-11T14:20:01.900Z,92.93
2023-12-11T14:22:30.617Z,104.45
2023-12-11T14:24:57.685Z,75.93
2023-12-11T14:27:24.900Z,78.85
2023-12-11T14:29:54.651Z,68.80
2023-12-11T14:32:21.646Z,76.13
2023-12-11T14:34:48.788Z,83.78
2023-12-11T14:37:17.905Z,87.93
2023-12-11T14:39:45.305Z,86.47
2023-12-11T14:42:12.381Z,145.93
2023-12-11T14:44:39.988Z,125.72
2023-12-11T14:47:07.817Z,95.43
2023-12-11T14:49:36.069Z,86.78
2023-12-11T14:52:03.595Z,87.50
2023-12-11T14:54:30.676Z,85.50
2023-12-11T14:56:58.229Z,90.85
2023-12-11T14:59:25.347Z,91.97
2023-12-11T15:01:52.511Z,87.88
2023-12-11T15:04:19.715Z,101.93
2023-12-11T15:06:47.274Z,103.13
2023-12-11T15:09:16.592Z,100.07
2023-12-11T15:11:44.009Z,106.90
2023-12-11T15:14:13.251Z,109.07
2023-12-11T15:16:42.464Z,114.80
2023-12-11T15:19:10.172Z,109.13
2023-12-11T15:21:37.647Z,119.97
2023-12-11T15:24:04.856Z,109.53
2023-12-11T15:26:31.869Z,140.18
2023-12-11T15:29:03.573Z,142.98
2023-12-11T15:31:30.684Z,117.00
2023-12-11T15:33:57.812Z,141.57
2023-12-11T15:36:24.963Z,162.02
2023-12-11T15:38:53.019Z,141.73
2023-12-11T15:41:20.729Z,144.48
2023-12-11T15:43:47.699Z,151.25
2023-12-11T15:46:15.133Z,157.02
2023-12-11T15:48:46.369Z,165.02
2023-12-11T15:51:17.351Z,160.35
2023-12-11T15:53:45.820Z,156.73
2023-12-11T15:56:14.373Z,150.48
2023-12-11T15:58:41.490Z,152.48
2023-12-11T16:01:10.249Z,141.80
2023-12-11T16:03:37.967Z,145.88
2023-12-11T16:06:05.609Z,162.30
2023-12-11T16:08:33.159Z,159.63
2023-12-11T16:11:00.087Z,155.00
2023-12-11T16:13:27.246Z,167.75
2023-12-11T16:15:57.195Z,176.75
2023-12-11T16:18:24.314Z,166.60
2023-12-11T16:20:51.453Z,140.73
2023-12-11T16:23:18.481Z,136.13
2023-12-11T16:25:51.686Z,144.57
2023-12-11T16:28:27.010Z,172.18
2023-12-11T16:30:54.388Z,156.98
2023-12-11T16:33:21.738Z,228.80
2023-12-11T16:35:48.820Z,201.25
2023-12-11T16:38:15.763Z,228.63
2023-12-11T16:40:44.048Z,226.00
2023-12-11T16:43:11.281Z,233.18
2023-12-11T16:45:38.562Z,296.48
2023-12-11T16:48:05.805Z,296.00
2023-12-11T16:50:33.032Z,273.65
2023-12-11T16:53:00.074Z,241.25
2023-12-11T16:55:27.120Z,253.48
2023-12-11T16:57:56.621Z,304.45
2023-12-11T17:00:25.504Z,278.10
2023-12-11T17:02:52.696Z,206.38
2023-12-11T17:05:20.278Z,181.57
2023-12-11T17:07:47.296Z,205.25
2023-12-11T17:10:17.468Z,257.33
2023-12-11T17:12:44.570Z,244.07
2023-12-11T17:15:11.549Z,241.40
2023-12-11T17:17:38.764Z,245.45
2023-12-11T17:20:06.160Z,274.13
2023-12-11T17:22:33.160Z,282.73
2023-12-11T17:25:00.973Z,274.58
2023-12-11T17:27:28.257Z,231.88
2023-12-11T17:29:55.359Z,246.75
2023-12-11T17:32:22.368Z,233.90
2023-12-11T17:34:49.583Z,226.70
2023-12-11T17:37:16.793Z,221.13
2023-12-11T17:39:43.981Z,216.68
2023-12-11T17:42:11.094Z,223.45
2023-12-11T17:44:38.070Z,245.52
2023-12-11T17:47:05.121Z,296.25
2023-12-11T17:49:32.210Z,257.08
2023-12-11T17:52:00.333Z,230.70
2023-12-11T17:54:29.590Z,224.95
2023-12-11T17:56:56.880Z,216.93
2023-12-11T17:59:23.915Z,211.35
2023-12-11T18:01:50.975Z,200.00
2023-12-11T18:04:18.027Z,207.13
2023-12-11T18:06:45.086Z,207.55
2023-12-11T18:09:12.043Z,187.88
2023-12-11T18:11:39.056Z,189.45
2023-12-11T18:14:05.978Z,172.60
2023-12-11T18:16:33.541Z,170.63
2023-12-11T18:19:00.861Z,170.60
2023-12-11T18:21:29.020Z,152.02
2023-12-11T18:23:55.983Z,173.82
2023-12-11T18:26:23.054Z,175.48
2023-12-11T18:28:50.143Z,151.32
2023-12-11T18:31:17.171Z,145.07
2023-12-11T18:33:44.388Z,123.57
2023-12-11T18:36:12.597Z,146.20
2023-12-11T18:38:39.525Z,151.60
2023-12-11T18:41:06.900Z,168.35
2023-12-11T18:43:35.760Z,174.23
2023-12-11T18:46:03.490Z,191.77
2023-12-11T18:48:30.698Z,247.55
2023-12-11T18:50:57.659Z,197.52
2023-12-11T18:53:24.591Z,151.07
2023-12-11T18:56:01.025Z,149.52
2023-12-11T18:58:29.620Z,132.95
2023-12-11T19:00:58.448Z,136.52
2023-12-11T19:03:25.553Z,144.93
2023-12-11T19:05:52.577Z,147.45
2023-12-11T19:08:19.901Z,168.20
2023-12-11T19:10:46.854Z,149.13
2023-12-11T19:13:13.882Z,161.45
2023-12-11T19:15:41.177Z,201.80
2023-12-11T19:18:08.388Z,185.00
2023-12-11T19:20:35.523Z,176.10
2023-12-11T19:23:02.790Z,205.55
2023-12-11T19:25:29.922Z,199.68
2023-12-11T19:27:56.994Z,188.02
2023-12-11T19:30:25.743Z,180.27
2023-12-11T19:32:52.730Z,173.48
2023-12-11T19:35:19.754Z,146.35
2023-12-11T19:37:47.371Z,115.90
2023-12-11T19:40:14.315Z,131.07
2023-12-11T19:42:48.500Z,129.98
2023-12-11T19:45:16.520Z,125.50
2023-12-11T19:47:46.008Z,124.00
2023-12-11T19:50:13.297Z,116.85
2023-12-11T19:52:50.356Z,104.28
2023-12-11T19:55:19.158Z,115.60
2023-12-11T19:57:46.372Z,128.18
2023-12-11T20:00:13.656Z,139.10
2023-12-11T20:02:40.627Z,162.40
2023-12-11T20:05:07.831Z,168.90
2023-12-11T20:07:35.258Z,178.00
2023-12-11T20:10:02.766Z,205.07
2023-12-11T20:12:35.312Z,156.77
2023-12-11T20:15:02.381Z,138.82
2023-12-11T20:17:29.700Z,126.93
2023-12-11T20:20:01.129Z,115.97
2023-12-11T20:24:57.924Z,146.50
2023-12-11T20:27:24.905Z,174.88
2023-12-11T20:29:51.901Z,196.43
2023-12-11T20:32:18.944Z,203.65
2023-12-11T20:34:46.290Z,199.95
2023-12-11T20:37:14.458Z,201.68
2023-12-11T20:39:43.867Z,194.25
2023-12-11T20:42:10.854Z,253.90
2023-12-11T20:44:37.922Z,258.95
2023-12-11T20:47:04.979Z,249.35
2023-12-11T20:49:34.364Z,262.85
2023-12-11T20:52:01.496Z,262.77
2023-12-11T20:54:28.872Z,267.13
2023-12-11T20:56:55.794Z,256.63
2023-12-11T20:59:22.704Z,267.95
2023-12-11T21:01:50.089Z,280.00
2023-12-11T21:04:17.281Z,288.00
2023-12-11T21:06:44.468Z,279.65
2023-12-11T21:09:13.877Z,278.02
2023-12-11T21:11:40.817Z,277.20
2023-12-11T21:14:07.837Z,288.27
2023-12-11T21:16:35.399Z,289.92
2023-12-11T21:19:04.142Z,295.67
2023-12-11T21:21:31.590Z,311.98
2023-12-11T21:23:58.600Z,357.13
2023-12-11T21:26:26.245Z,354.27
2023-12-11T21:28:54.055Z,343.30
2023-12-11T21:31:27.069Z,330.65
2023-12-11T21:33:55.223Z,326.98
2023-12-11T21:36:23.613Z,330.40
2023-12-11T21:38:51.236Z,281.48
2023-12-11T21:41:18.223Z,237.27
2023-12-11T21:43:46.335Z,224.95
2023-12-11T21:46:14.330Z,213.88
2023-12-11T21:48:41.889Z,222.82
2023-12-11T21:51:09.016Z,229.98
2023-12-11T21:53:36.081Z,245.88
2023-12-11T21:56:03.114Z,226.50
2023-12-11T21:58:30.326Z,200.95
2023-12-11T22:00:57.826Z,174.40
2023-12-11T22:03:25.027Z,187.95
2023-12-11T22:05:52.745Z,201.05
2023-12-11T22:08:19.936Z,210.25
2023-12-11T22:10:47.778Z,238.07
2023-12-11T22:13:14.806Z,237.85
2023-12-11T22:15:42.174Z,263.25
2023-12-11T22:18:10.512Z,270.95
2023-12-11T22:20:38.861Z,300.80
2023-12-11T22:23:06.167Z,159.65
2023-12-11T22:25:33.140Z,158.38
2023-12-11T22:28:00.145Z,137.70
2023-12-11T22:30:27.184Z,113.25
2023-12-11T22:32:55.405Z,116.32
2023-12-11T22:35:22.400Z,128.57
2023-12-11T22:37:49.396Z,121.43
2023-12-11T22:40:16.533Z,115.90
2023-12-11T22:42:43.552Z,119.93
2023-12-11T22:45:10.688Z,115.47
2023-12-11T22:47:38.182Z,116.75
2023-12-11T22:50:05.460Z,122.07
2023-12-11T22:52:32.732Z,119.22
2023-12-11T22:54:59.790Z,131.98
2023-12-11T22:57:26.766Z,147.70
2023-12-11T22:59:53.807Z,139.15
2023-12-11T23:02:20.745Z,138.23
2023-12-11T23:04:47.759Z,153.80
2023-12-11T23:07:14.827Z,142.60
2023-12-11T23:09:41.766Z,152.55
2023-12-11T23:12:08.712Z,154.60
2023-12-11T23:14:35.758Z,142.68
2023-12-11T23:17:03.123Z,141.10
2023-12-11T23:19:30.110Z,130.77
2023-12-11T23:21:57.263Z,116.78
2023-12-11T23:24:24.207Z,113.07
2023-12-11T23:26:51.118Z,122.00
2023-12-11T23:29:18.303Z,109.05
2023-12-11T23:31:45.468Z,111.53
2023-12-11T23:34:12.491Z,103.32
2023-12-11T23:36:39.562Z,108.38
2023-12-11T23:39:06.508Z,101.07
2023-12-11T23:41:33.458Z,95.95
2023-12-11T23:44:00.448Z,97.95
2023-12-11T23:46:27.514Z,85.03
2023-12-11T23:48:54.633Z,99.50
2023-12-11T23:51:21.649Z,112.88
2023-12-11T23:53:48.595Z,91.28
2023-12-11T23:56:15.647Z,77.95
2023-12-11T23:58:42.635Z,76.00
