createdAt,value
2024-05-09T00:00:40.363Z,8.40
2024-05-09T00:03:09.823Z,8.60
2024-05-09T00:05:38.322Z,7.50
2024-05-09T00:08:06.584Z,7.00
2024-05-09T00:10:37.379Z,7.53
2024-05-09T00:13:10.441Z,6.73
2024-05-09T00:15:37.925Z,7.10
2024-05-09T00:18:06.806Z,7.57
2024-05-09T00:20:38.925Z,7.00
2024-05-09T00:23:12.636Z,7.47
2024-05-09T00:25:41.825Z,7.10
2024-05-09T00:28:08.787Z,6.57
2024-05-09T00:30:37.056Z,6.70
2024-05-09T00:33:06.690Z,6.90
2024-05-09T00:35:34.866Z,6.77
2024-05-09T00:38:02.196Z,7.57
2024-05-09T00:40:40.161Z,6.93
2024-05-09T00:43:10.197Z,7.00
2024-05-09T00:45:37.218Z,6.33
2024-05-09T00:48:07.123Z,7.00
2024-05-09T00:50:37.998Z,6.60
2024-05-09T00:53:11.458Z,6.10
2024-05-09T00:55:39.680Z,6.73
2024-05-09T00:58:09.128Z,6.27
2024-05-09T01:00:39.812Z,6.40
2024-05-09T01:03:10.893Z,6.10
2024-05-09T01:05:40.072Z,6.03
2024-05-09T01:08:07.886Z,6.77
2024-05-09T01:10:36.221Z,6.87
2024-05-09T01:13:04.336Z,6.77
2024-05-09T01:15:31.290Z,6.13
2024-05-09T01:18:00.652Z,6.60
2024-05-09T01:20:37.144Z,6.47
2024-05-09T01:23:09.858Z,6.13
2024-05-09T01:25:37.476Z,6.07
2024-05-09T01:28:04.573Z,6.83
2024-05-09T01:30:35.244Z,6.33
2024-05-09T01:33:06.127Z,5.50
2024-05-09T01:35:34.499Z,6.50
2024-05-09T01:38:01.422Z,6.10
2024-05-09T01:40:37.023Z,5.33
2024-05-09T01:43:07.196Z,6.53
2024-05-09T01:45:34.175Z,6.03
2024-05-09T01:48:01.653Z,5.90
2024-05-09T01:50:37.482Z,6.47
2024-05-09T01:53:12.202Z,5.87
2024-05-09T01:55:39.491Z,5.57
2024-05-09T01:58:06.382Z,6.10
2024-05-09T02:00:39.191Z,6.23
2024-05-09T02:03:11.560Z,6.23
2024-05-09T02:05:41.595Z,5.60
2024-05-09T02:08:16.130Z,5.97
2024-05-09T02:10:47.151Z,5.47
2024-05-09T02:13:15.075Z,5.33
2024-05-09T02:15:42.091Z,5.37
2024-05-09T02:18:09.897Z,6.70
2024-05-09T02:20:39.386Z,6.10
2024-05-09T02:23:07.061Z,6.13
2024-05-09T02:25:34.620Z,6.20
2024-05-09T02:28:01.632Z,6.30
2024-05-09T02:32:58.388Z,6.30
2024-05-09T02:35:26.247Z,6.33
2024-05-09T02:37:53.176Z,5.83
2024-05-09T02:40:25.692Z,6.23
2024-05-09T02:43:00.880Z,6.70
2024-05-09T02:45:27.719Z,6.43
2024-05-09T02:47:54.861Z,5.50
2024-05-09T02:50:29.852Z,7.07
2024-05-09T02:53:03.788Z,6.20
2024-05-09T02:55:30.688Z,6.63
2024-05-09T02:57:57.521Z,6.80
2024-05-09T03:00:30.115Z,6.70
2024-05-09T03:03:05.899Z,7.07
2024-05-09T03:05:33.102Z,6.87
2024-05-09T03:08:00.138Z,6.60
2024-05-09T03:10:29.120Z,6.97
2024-05-09T03:13:09.790Z,6.60
2024-05-09T03:15:36.821Z,6.70
2024-05-09T03:18:05.433Z,7.37
2024-05-09T03:20:35.153Z,6.87
2024-05-09T03:23:04.130Z,6.83
2024-05-09T03:25:31.326Z,6.27
2024-05-09T03:27:58.284Z,6.60
2024-05-09T03:30:36.664Z,6.87
2024-05-09T03:33:19.976Z,6.43
2024-05-09T03:35:48.550Z,7.20
2024-05-09T03:38:16.132Z,7.10
2024-05-09T03:40:50.604Z,7.63
2024-05-09T03:43:29.996Z,7.23
2024-05-09T03:45:56.845Z,6.83
2024-05-09T03:48:23.909Z,7.47
2024-05-09T03:50:50.963Z,6.90
2024-05-09T03:53:17.919Z,6.43
2024-05-09T03:55:47.214Z,6.20
2024-05-09T03:58:14.545Z,6.83
2024-05-09T04:00:42.436Z,7.43
2024-05-09T04:03:11.541Z,7.23
2024-05-09T04:05:41.753Z,7.03
2024-05-09T04:08:10.236Z,6.70
2024-05-09T04:10:37.483Z,6.60
2024-05-09T04:13:04.609Z,6.63
2024-05-09T04:15:31.847Z,6.67
2024-05-09T04:17:59.115Z,7.03
2024-05-09T04:20:36.822Z,7.67
2024-05-09T04:23:08.151Z,6.57
2024-05-09T04:25:36.723Z,7.10
2024-05-09T04:28:03.824Z,7.43
2024-05-09T04:30:37.320Z,7.10
2024-05-09T04:33:09.228Z,7.27
2024-05-09T04:35:38.396Z,6.77
2024-05-09T04:38:05.888Z,6.53
2024-05-09T04:40:35.949Z,6.50
2024-05-09T04:43:13.365Z,6.63
2024-05-09T04:45:40.312Z,6.90
2024-05-09T04:48:07.891Z,6.73
2024-05-09T04:50:38.252Z,6.50
2024-05-09T04:53:08.683Z,6.30
2024-05-09T04:55:40.603Z,6.57
2024-05-09T04:58:14.213Z,6.60
2024-05-09T05:00:42.830Z,7.07
2024-05-09T05:03:13.950Z,6.97
2024-05-09T05:05:44.582Z,7.00
2024-05-09T05:08:17.574Z,6.37
2024-05-09T05:10:46.048Z,7.13
2024-05-09T05:13:21.851Z,6.67
2024-05-09T05:15:52.083Z,7.20
2024-05-09T05:18:19.430Z,5.90
2024-05-09T05:20:46.632Z,7.07
2024-05-09T05:23:15.317Z,7.13
2024-05-09T05:25:42.809Z,7.30
2024-05-09T05:28:10.103Z,6.53
2024-05-09T05:30:38.175Z,7.17
2024-05-09T05:33:06.027Z,6.83
2024-05-09T05:35:33.775Z,6.60
2024-05-09T05:38:01.034Z,6.67
2024-05-09T05:40:35.431Z,6.63
2024-05-09T05:43:05.724Z,7.17
2024-05-09T05:45:33.115Z,6.57
2024-05-09T05:48:02.733Z,6.93
2024-05-09T05:50:35.693Z,7.17
2024-05-09T05:53:07.816Z,7.00
2024-05-09T05:55:36.383Z,7.20
2024-05-09T05:58:03.575Z,7.30
2024-05-09T06:00:37.866Z,6.50
2024-05-09T06:03:07.422Z,6.67
2024-05-09T06:05:35.854Z,7.07
2024-05-09T06:08:02.747Z,6.67
2024-05-09T06:10:37.680Z,6.90
2024-05-09T06:13:07.440Z,6.60
2024-05-09T06:15:34.323Z,6.43
2024-05-09T06:18:01.688Z,6.47
2024-05-09T06:20:35.598Z,5.83
2024-05-09T06:23:05.787Z,6.67
2024-05-09T06:25:32.960Z,6.50
2024-05-09T06:28:00.829Z,6.53
2024-05-09T06:30:36.870Z,7.00
2024-05-09T06:33:07.594Z,6.40
2024-05-09T06:35:34.838Z,6.53
2024-05-09T06:38:02.024Z,6.20
2024-05-09T06:40:36.894Z,6.83
2024-05-09T06:43:15.048Z,6.40
2024-05-09T06:45:43.506Z,6.10
2024-05-09T06:48:10.702Z,6.57
2024-05-09T06:50:39.497Z,6.43
2024-05-09T06:53:07.983Z,6.60
2024-05-09T06:55:35.807Z,6.80
2024-05-09T06:58:05.278Z,6.90
2024-05-09T07:00:38.591Z,6.90
2024-05-09T07:03:09.194Z,7.50
2024-05-09T07:05:36.552Z,6.87
2024-05-09T07:08:04.604Z,6.80
2024-05-09T07:10:35.150Z,7.07
2024-05-09T07:13:02.984Z,7.57
2024-05-09T07:15:29.748Z,7.97
2024-05-09T07:17:57.238Z,7.40
2024-05-09T07:20:32.371Z,7.50
2024-05-09T07:23:02.944Z,7.40
2024-05-09T07:25:30.337Z,7.57
2024-05-09T07:27:57.363Z,6.80
2024-05-09T07:30:32.517Z,6.43
2024-05-09T07:33:02.282Z,6.63
2024-05-09T07:35:30.060Z,6.80
2024-05-09T07:37:57.226Z,11.57
2024-05-09T07:40:32.717Z,6.77
2024-05-09T07:43:04.127Z,7.13
2024-05-09T07:45:47.903Z,7.20
2024-05-09T07:53:39.329Z,4.87
2024-05-09T07:56:10.254Z,4.40
2024-05-09T07:58:38.677Z,5.43
2024-05-09T08:01:05.978Z,5.50
2024-05-09T08:03:34.280Z,5.40
2024-05-09T08:06:01.305Z,5.50
2024-05-09T08:08:28.079Z,5.37
2024-05-09T08:10:54.923Z,6.13
2024-05-09T08:13:21.815Z,5.40
2024-05-09T08:15:48.895Z,5.20
2024-05-09T08:18:16.090Z,5.90
2024-05-09T08:20:43.156Z,5.63
2024-05-09T08:23:11.362Z,5.53
2024-05-09T08:26:03.553Z,5.97
2024-05-09T08:28:30.436Z,4.93
2024-05-09T08:30:57.451Z,2.83
2024-05-09T08:33:24.437Z,3.00
2024-05-09T08:35:53.774Z,5.87
2024-05-09T08:38:20.573Z,5.50
2024-05-09T08:40:48.714Z,6.50
2024-05-09T08:43:19.411Z,5.30
2024-05-09T08:45:48.946Z,5.03
2024-05-09T08:48:17.733Z,5.60
2024-05-09T08:50:45.490Z,4.97
2024-05-09T08:53:14.684Z,4.93
2024-05-09T08:55:43.616Z,5.07
2024-05-09T08:58:18.340Z,5.27
2024-05-09T09:00:46.641Z,5.67
2024-05-09T09:03:26.564Z,5.20
2024-05-09T09:06:05.318Z,5.40
2024-05-09T09:08:32.268Z,3.57
2024-05-09T09:11:02.492Z,6.27
2024-05-09T09:13:29.439Z,5.50
2024-05-09T09:15:59.879Z,5.80
2024-05-09T09:18:28.215Z,5.70
2024-05-09T09:20:55.928Z,6.00
2024-05-09T09:23:22.851Z,6.13
2024-05-09T09:25:52.450Z,5.93
2024-05-09T09:28:22.796Z,5.60
2024-05-09T09:30:49.734Z,6.00
2024-05-09T09:33:18.551Z,5.70
2024-05-09T09:35:45.465Z,5.80
2024-05-09T09:38:17.610Z,5.80
2024-05-09T09:40:49.922Z,4.73
2024-05-09T09:43:23.697Z,4.97
2024-05-09T09:45:52.896Z,5.20
2024-05-09T09:48:21.541Z,4.30
2024-05-09T09:50:51.105Z,3.63
2024-05-09T09:53:18.754Z,4.80
2024-05-09T09:55:46.893Z,4.53
2024-05-09T09:58:16.754Z,4.53
2024-05-09T10:00:44.616Z,4.87
2024-05-09T10:03:11.930Z,4.40
2024-05-09T10:05:42.078Z,4.93
2024-05-09T10:08:12.193Z,4.90
2024-05-09T10:10:39.966Z,4.30
2024-05-09T10:13:08.495Z,3.80
2024-05-09T10:15:46.022Z,4.73
2024-05-09T10:18:13.631Z,5.00
2024-05-09T10:20:44.835Z,5.47
2024-05-09T10:23:25.243Z,4.40
2024-05-09T10:26:12.334Z,5.20
2024-05-09T10:28:48.762Z,5.40
2024-05-09T10:31:20.362Z,6.40
2024-05-09T10:33:50.371Z,6.10
2024-05-09T10:36:26.213Z,5.37
2024-05-09T10:38:54.298Z,6.23
2024-05-09T10:41:22.850Z,6.40
2024-05-09T10:43:50.372Z,6.13
2024-05-09T10:46:23.028Z,6.43
2024-05-09T10:48:50.820Z,5.03
2024-05-09T10:51:19.814Z,5.60
2024-05-09T10:53:48.035Z,6.07
2024-05-09T10:56:15.102Z,5.93
2024-05-09T10:58:42.231Z,5.80
2024-05-09T11:01:15.360Z,7.13
2024-05-09T11:03:46.990Z,5.87
2024-05-09T11:06:17.758Z,6.17
2024-05-09T11:08:48.106Z,6.07
2024-05-09T11:11:15.604Z,4.70
2024-05-09T11:13:42.953Z,5.40
2024-05-09T11:16:20.902Z,5.87
2024-05-09T11:18:56.678Z,5.27
2024-05-09T11:21:24.587Z,5.77
2024-05-09T11:23:51.918Z,5.30
2024-05-09T11:26:21.475Z,4.87
2024-05-09T11:28:48.668Z,4.60
2024-05-09T11:31:15.686Z,4.97
2024-05-09T11:33:45.621Z,5.00
2024-05-09T11:36:13.111Z,4.40
2024-05-09T11:38:40.773Z,4.10
2024-05-09T11:41:07.728Z,3.60
2024-05-09T11:43:34.535Z,4.57
2024-05-09T11:46:02.837Z,2.60
2024-05-09T11:48:30.452Z,4.30
2024-05-09T11:50:57.491Z,2.40
2024-05-09T11:53:24.272Z,5.40
2024-05-09T11:55:51.181Z,4.60
2024-05-09T11:58:19.224Z,3.73
2024-05-09T12:00:47.181Z,3.67
2024-05-09T12:03:14.503Z,2.97
2024-05-09T12:05:41.748Z,4.20
2024-05-09T12:08:09.130Z,3.77
2024-05-09T12:10:36.974Z,5.03
2024-05-09T12:13:05.981Z,2.03
2024-05-09T12:15:38.131Z,2.90
2024-05-09T12:18:09.351Z,4.20
2024-05-09T12:20:39.203Z,2.60
2024-05-09T12:23:08.858Z,2.73
2024-05-09T12:25:37.255Z,3.57
2024-05-09T12:28:04.538Z,3.00
2024-05-09T12:30:36.838Z,3.20
2024-05-09T12:33:08.738Z,2.50
2024-05-09T12:35:36.002Z,3.20
2024-05-09T12:38:03.042Z,3.07
2024-05-09T12:40:35.934Z,4.37
2024-05-09T12:43:09.614Z,2.70
2024-05-09T12:45:37.939Z,2.20
2024-05-09T12:48:08.235Z,5.43
2024-05-09T12:50:36.113Z,5.00
2024-05-09T12:53:04.277Z,3.87
2024-05-09T12:55:40.476Z,2.27
2024-05-09T12:58:18.644Z,2.20
2024-05-09T13:00:46.408Z,2.10
2024-05-09T13:03:13.832Z,2.40
2024-05-09T13:05:41.505Z,2.03
2024-05-09T13:08:08.711Z,2.67
2024-05-09T13:10:35.865Z,3.97
2024-05-09T13:13:02.947Z,3.13
2024-05-09T13:15:31.134Z,2.30
2024-05-09T13:18:01.678Z,2.30
2024-05-09T13:20:33.640Z,2.40
2024-05-09T13:23:04.159Z,5.50
2024-05-09T13:25:31.235Z,5.40
2024-05-09T13:27:58.261Z,4.80
2024-05-09T13:30:34.382Z,6.00
2024-05-09T13:33:06.958Z,5.50
2024-05-09T13:35:35.428Z,6.23
2024-05-09T13:38:03.468Z,5.37
2024-05-09T13:40:34.400Z,1.97
2024-05-09T13:43:06.259Z,4.50
2024-05-09T13:45:34.099Z,4.93
2024-05-09T13:48:02.514Z,4.80
2024-05-09T13:50:34.597Z,4.47
2024-05-09T13:53:05.773Z,7.53
2024-05-09T13:55:33.855Z,4.60
2024-05-09T13:58:01.228Z,2.53
2024-05-09T14:00:41.489Z,5.70
2024-05-09T14:03:14.364Z,5.80
2024-05-09T14:05:41.773Z,3.17
2024-05-09T14:08:09.044Z,1.73
2024-05-09T14:10:36.018Z,7.47
2024-05-09T14:13:02.952Z,2.07
2024-05-09T14:15:29.909Z,1.90
2024-05-09T14:17:56.974Z,4.53
2024-05-09T14:20:30.777Z,4.30
2024-05-09T14:23:02.061Z,4.30
2024-05-09T14:25:30.403Z,5.60
2024-05-09T14:28:00.464Z,4.13
2024-05-09T14:30:34.828Z,3.47
2024-05-09T14:33:06.224Z,6.90
2024-05-09T14:35:34.137Z,5.80
2024-05-09T14:38:04.165Z,4.97
2024-05-09T14:40:40.310Z,1.97
2024-05-09T14:43:11.745Z,4.50
2024-05-09T14:45:38.968Z,4.67
2024-05-09T14:48:06.905Z,5.17
2024-05-09T14:50:37.522Z,4.07
2024-05-09T14:53:13.631Z,3.27
2024-05-09T14:55:43.026Z,3.90
2024-05-09T14:58:12.586Z,3.80
2024-05-09T15:00:46.119Z,5.83
2024-05-09T15:03:22.498Z,4.87
2024-05-09T15:05:50.589Z,2.63
2024-05-09T15:08:18.961Z,3.33
2024-05-09T15:10:46.566Z,3.07
2024-05-09T15:13:16.258Z,4.97
2024-05-09T15:15:43.948Z,4.27
2024-05-09T15:18:10.908Z,3.07
2024-05-09T15:20:38.907Z,4.93
2024-05-09T15:23:06.960Z,4.17
2024-05-09T15:25:35.009Z,4.80
2024-05-09T15:28:02.285Z,4.13
2024-05-09T15:30:32.296Z,2.43
2024-05-09T15:33:04.062Z,2.17
2024-05-09T15:35:32.292Z,2.03
2024-05-09T15:38:10.956Z,5.87
2024-05-09T15:40:40.400Z,3.57
2024-05-09T15:43:10.077Z,1.77
2024-05-09T15:45:38.485Z,1.70
2024-05-09T15:48:06.543Z,3.87
2024-05-09T15:50:38.838Z,5.93
2024-05-09T15:53:09.935Z,2.03
2024-05-09T15:55:37.700Z,4.40
2024-05-09T15:58:05.445Z,2.30
2024-05-09T16:00:38.576Z,2.77
2024-05-09T16:03:13.827Z,3.20
2024-05-09T16:05:44.178Z,2.13
2024-05-09T16:08:12.318Z,2.03
2024-05-09T16:10:44.167Z,5.73
2024-05-09T16:13:12.471Z,2.03
2024-05-09T16:15:45.724Z,5.00
2024-05-09T16:18:18.768Z,7.50
2024-05-09T16:20:50.238Z,5.53
2024-05-09T16:23:17.703Z,2.07
2024-05-09T16:25:47.585Z,2.20
2024-05-09T16:28:14.891Z,2.57
2024-05-09T16:30:41.905Z,5.07
2024-05-09T16:33:09.594Z,2.80
2024-05-09T16:35:37.121Z,7.13
2024-05-09T16:38:04.468Z,2.30
2024-05-09T16:40:37.963Z,7.30
2024-05-09T16:43:08.397Z,1.93
2024-05-09T16:45:35.808Z,2.00
2024-05-09T16:48:03.608Z,1.83
2024-05-09T16:50:34.241Z,7.27
2024-05-09T16:53:03.704Z,5.00
2024-05-09T16:55:31.025Z,2.53
2024-05-09T16:57:58.437Z,1.87
2024-05-09T17:00:35.600Z,2.03
2024-05-09T17:03:09.641Z,6.67
2024-05-09T17:05:37.233Z,6.83
2024-05-09T17:08:04.997Z,4.07
2024-05-09T17:10:34.176Z,6.70
2024-05-09T17:13:03.987Z,6.67
2024-05-09T17:15:32.638Z,6.40
2024-05-09T17:17:59.827Z,6.53
2024-05-09T17:20:32.927Z,2.40
2024-05-09T17:23:03.424Z,6.17
2024-05-09T17:25:30.281Z,6.97
2024-05-09T17:27:59.486Z,2.30
2024-05-09T17:30:32.437Z,6.13
2024-05-09T17:33:07.516Z,2.70
2024-05-09T17:35:36.097Z,3.43
2024-05-09T17:38:03.948Z,6.00
2024-05-09T17:40:36.591Z,6.10
2024-05-09T17:43:06.622Z,6.90
2024-05-09T17:45:37.334Z,6.10
2024-05-09T17:48:04.989Z,3.50
2024-05-09T17:50:35.788Z,6.43
2024-05-09T17:53:05.405Z,6.10
2024-05-09T17:55:32.661Z,5.63
2024-05-09T17:57:59.742Z,6.07
2024-05-09T18:02:56.576Z,5.97
2024-05-09T18:05:23.654Z,5.03
2024-05-09T18:07:50.691Z,5.93
2024-05-09T18:10:25.250Z,6.37
2024-05-09T18:12:56.639Z,7.27
2024-05-09T18:15:23.539Z,6.40
2024-05-09T18:17:51.895Z,7.00
2024-05-09T18:20:28.614Z,6.93
2024-05-09T18:23:04.798Z,6.63
2024-05-09T18:25:31.570Z,6.63
2024-05-09T18:27:58.517Z,6.73
2024-05-09T18:30:32.214Z,7.13
2024-05-09T18:33:02.296Z,8.93
2024-05-09T18:35:29.401Z,13.67
2024-05-09T18:37:56.277Z,6.80
2024-05-09T18:40:31.305Z,8.30
2024-05-09T18:43:02.440Z,7.70
2024-05-09T18:45:29.413Z,7.47
2024-05-09T18:47:56.597Z,8.03
2024-05-09T18:50:32.030Z,7.80
2024-05-09T18:53:04.959Z,8.03
2024-05-09T18:55:31.804Z,8.00
2024-05-09T18:57:58.783Z,7.97
2024-05-09T19:00:33.822Z,8.13
2024-05-09T19:03:06.142Z,7.17
2024-05-09T19:05:35.314Z,9.10
2024-05-09T19:08:03.109Z,7.37
2024-05-09T19:10:34.308Z,7.97
2024-05-09T19:13:06.694Z,7.90
2024-05-09T19:15:37.742Z,8.27
2024-05-09T19:18:05.109Z,7.37
2024-05-09T19:20:34.800Z,8.03
2024-05-09T19:23:03.468Z,8.53
2024-05-09T19:25:30.839Z,7.87
2024-05-09T19:27:57.871Z,8.10
2024-05-09T19:30:34.130Z,7.50
2024-05-09T19:33:06.557Z,6.87
2024-05-09T19:35:33.488Z,7.27
2024-05-09T19:38:00.454Z,7.37
2024-05-09T19:40:31.760Z,6.67
2024-05-09T19:43:01.714Z,6.03
2024-05-09T19:45:29.237Z,6.40
2024-05-09T19:47:56.523Z,6.33
2024-05-09T19:50:32.149Z,6.77
2024-05-09T19:53:07.034Z,6.17
2024-05-09T19:55:34.244Z,5.90
2024-05-09T19:58:07.305Z,5.97
2024-05-09T20:00:37.639Z,6.07
2024-05-09T20:03:07.019Z,6.10
2024-05-09T20:05:34.342Z,5.70
2024-05-09T20:08:01.357Z,6.23
2024-05-09T20:10:32.535Z,6.13
2024-05-09T20:13:01.848Z,6.10
2024-05-09T20:15:29.089Z,5.67
2024-05-09T20:17:56.172Z,6.40
2024-05-09T20:20:33.062Z,6.27
2024-05-09T20:23:06.049Z,5.93
2024-05-09T20:25:33.187Z,5.70
2024-05-09T20:28:00.221Z,5.90
2024-05-09T20:30:32.119Z,5.40
2024-05-09T20:33:03.033Z,5.50
2024-05-09T20:35:40.048Z,6.03
2024-05-09T20:38:07.301Z,5.63
2024-05-09T20:40:37.715Z,5.40
2024-05-09T20:43:08.130Z,6.20
2024-05-09T20:45:35.401Z,6.10
2024-05-09T20:48:02.777Z,6.33
2024-05-09T20:50:37.259Z,5.60
2024-05-09T20:53:09.316Z,5.43
2024-05-09T20:55:36.610Z,5.90
2024-05-09T20:58:03.554Z,5.47
2024-05-09T21:00:39.516Z,5.27
2024-05-09T21:03:10.174Z,5.63
2024-05-09T21:05:37.413Z,5.80
2024-05-09T21:08:04.557Z,6.47
2024-05-09T21:10:33.078Z,6.10
2024-05-09T21:13:02.679Z,6.27
2024-05-09T21:15:30.255Z,5.90
2024-05-09T21:17:57.144Z,5.70
2024-05-09T21:20:30.557Z,6.20
2024-05-09T21:23:02.655Z,6.20
2024-05-09T21:25:29.923Z,5.93
2024-05-09T21:27:57.067Z,5.83
2024-05-09T21:30:32.648Z,5.63
2024-05-09T21:33:31.797Z,5.87
2024-05-09T21:36:06.542Z,6.67
2024-05-09T21:38:33.521Z,6.67
2024-05-09T21:41:00.632Z,6.20
2024-05-09T21:43:28.598Z,6.00
2024-05-09T21:45:55.509Z,6.20
2024-05-09T21:48:22.465Z,6.53
2024-05-09T21:50:49.735Z,7.20
2024-05-09T21:53:16.563Z,6.50
2024-05-09T21:55:43.446Z,7.20
2024-05-09T21:58:11.780Z,7.10
2024-05-09T22:00:40.177Z,6.67
2024-05-09T22:03:08.471Z,6.67
2024-05-09T22:05:36.418Z,7.13
2024-05-09T22:08:03.741Z,7.13
2024-05-09T22:10:34.788Z,6.97
2024-05-09T22:13:07.127Z,8.10
2024-05-09T22:15:39.841Z,7.87
2024-05-09T22:18:09.182Z,7.90
2024-05-09T22:20:39.490Z,8.03
2024-05-09T22:23:08.294Z,7.73
2024-05-09T22:25:36.464Z,6.77
2024-05-09T22:28:06.756Z,7.10
2024-05-09T22:30:37.651Z,7.03
2024-05-09T22:33:11.596Z,7.20
2024-05-09T22:35:40.097Z,7.10
2024-05-09T22:38:07.069Z,7.33
2024-05-09T22:40:43.345Z,6.90
2024-05-09T22:43:23.249Z,6.77
2024-05-09T22:45:52.624Z,6.70
2024-05-09T22:48:19.797Z,6.40
2024-05-09T22:50:46.709Z,7.67
2024-05-09T22:53:13.581Z,7.27
2024-05-09T22:55:40.360Z,6.83
2024-05-09T22:58:07.250Z,7.53
2024-05-09T23:00:34.810Z,7.37
2024-05-09T23:03:02.297Z,7.57
2024-05-09T23:05:29.827Z,8.00
2024-05-09T23:07:56.788Z,7.87
2024-05-09T23:10:31.746Z,7.30
2024-05-09T23:13:03.345Z,7.67
2024-05-09T23:15:30.415Z,7.37
2024-05-09T23:17:58.121Z,8.73
2024-05-09T23:20:33.942Z,7.37
2024-05-09T23:23:06.289Z,6.93
2024-05-09T23:25:33.336Z,7.60
2024-05-09T23:28:00.409Z,7.10
2024-05-09T23:30:34.797Z,7.33
2024-05-09T23:33:06.162Z,6.80
2024-05-09T23:35:33.196Z,7.33
2024-05-09T23:37:59.982Z,6.47
2024-05-09T23:40:36.199Z,7.30
2024-05-09T23:43:06.271Z,6.73
2024-05-09T23:45:33.482Z,7.47
2024-05-09T23:48:00.825Z,7.63
2024-05-09T23:50:34.373Z,7.67
2024-05-09T23:53:05.058Z,6.80
2024-05-09T23:55:32.626Z,7.03
2024-05-09T23:58:00.257Z,7.53
