createdAt,value
2023-01-12T00:00:43.627Z,47.59258
2023-01-12T00:05:45.545Z,47.2265
2023-01-12T00:10:47.030Z,47.75368
2023-01-12T00:15:48.759Z,48.52959
2023-01-12T00:20:50.713Z,49.57352
2023-01-12T00:25:52.467Z,49.08051
2023-01-12T00:30:54.222Z,49.80375
2023-01-12T00:35:56.240Z,49.51872
2023-01-12T00:40:58.035Z,50.41352
2023-01-12T00:45:59.846Z,49.41741
2023-01-12T00:51:01.828Z,51.05085
2023-01-12T00:56:03.569Z,49.91383
2023-01-12T01:01:05.117Z,50.77528
2023-01-12T01:06:06.711Z,49.42645
2023-01-12T01:11:08.174Z,50.40165
2023-01-12T01:16:09.895Z,52.20517
2023-01-12T01:21:11.631Z,51.88716
2023-01-12T01:26:13.176Z,52.19048
2023-01-12T01:31:14.730Z,52.8726
2023-01-12T01:36:16.333Z,53.44542
2023-01-12T01:41:18.572Z,55.21103
2023-01-12T01:46:20.290Z,54.37766
2023-01-12T01:51:22.304Z,54.91522
2023-01-12T01:56:24.085Z,56.67173
2023-01-12T02:01:25.912Z,56.74854
2023-01-12T02:06:27.871Z,56.86366
2023-01-12T02:11:29.492Z,56.89334
2023-01-12T02:16:31.170Z,58.86408
2023-01-12T02:21:33.093Z,57.57692
2023-01-12T02:26:34.729Z,57.06492
2023-01-12T02:31:36.579Z,56.33485
2023-01-12T02:36:38.341Z,57.52197
2023-01-12T02:41:39.802Z,58.97582
2023-01-12T02:46:41.545Z,57.81827
2023-01-12T02:51:43.443Z,59.46278
2023-01-12T02:56:45.166Z,57.78606
2023-01-12T03:01:47.059Z,58.24067
2023-01-12T03:06:48.864Z,58.5681
2023-01-12T03:11:50.635Z,59.27223
2023-01-12T03:16:52.065Z,61.35631
2023-01-12T03:21:54.019Z,60.8755
2023-01-12T03:26:55.800Z,63.51347
2023-01-12T03:31:57.532Z,64.20052
2023-01-12T03:36:59.418Z,62.84305
2023-01-12T03:42:01.074Z,62.23537
2023-01-12T03:47:02.734Z,62.37745
2023-01-12T03:52:04.517Z,62.41155
2023-01-12T03:57:05.974Z,61.90355
2023-01-12T04:02:07.676Z,62.90163
2023-01-12T04:07:09.232Z,63.29591
2023-01-12T04:12:10.824Z,65.64836
2023-01-12T04:17:12.390Z,62.76923
2023-01-12T04:22:14.372Z,62.61132
2023-01-12T04:27:15.868Z,61.11992
2023-01-12T04:32:17.663Z,63.56634
2023-01-12T04:37:19.123Z,63.29588
2023-01-12T04:42:20.970Z,60.36763
2023-01-12T04:47:22.582Z,60.59958
2023-01-12T04:52:24.416Z,62.69803
2023-01-12T04:57:26.185Z,62.59829
2023-01-12T05:02:27.657Z,60.40365
2023-01-12T05:07:29.156Z,58.57051
2023-01-12T05:12:30.607Z,58.56819
2023-01-12T05:17:32.078Z,59.4721
2023-01-12T05:22:33.819Z,55.3629
2023-01-12T05:27:35.307Z,55.39516
2023-01-12T05:32:37.021Z,54.1562
2023-01-12T05:37:38.679Z,53.72726
2023-01-12T05:42:40.145Z,52.29229
2023-01-12T05:47:41.615Z,50.27991
2023-01-12T05:52:43.292Z,49.57887
2023-01-12T05:57:44.775Z,52.08382
2023-01-12T06:02:46.580Z,49.29315
2023-01-12T06:07:48.083Z,50.88992
2023-01-12T06:12:49.720Z,50.15906
2023-01-12T06:17:51.270Z,50.08781
2023-01-12T06:22:53.073Z,48.34514
2023-01-12T06:27:54.555Z,45.42568
2023-01-12T06:32:56.062Z,44.31445
2023-01-12T06:37:57.744Z,43.68394
2023-01-12T06:42:59.311Z,43.64176
2023-01-12T06:48:00.970Z,38.67611
2023-01-12T06:53:03.571Z,39.58275
2023-01-12T06:58:05.073Z,36.6967
2023-01-12T07:03:06.556Z,35.67654
2023-01-12T07:08:08.186Z,37.34237
2023-01-12T07:13:09.726Z,38.3955
2023-01-12T07:18:11.580Z,34.90795
2023-01-12T07:23:14.248Z,35.13252
2023-01-12T07:28:15.979Z,33.82419
2023-01-12T07:33:18.766Z,32.24268
2023-01-12T07:38:20.378Z,31.27194
2023-01-12T07:43:21.894Z,31.94985
2023-01-12T07:48:23.572Z,31.59567
2023-01-12T07:53:25.993Z,30.20383
2023-01-12T07:58:27.499Z,29.22051
2023-01-12T08:03:29.016Z,29.28598
2023-01-12T08:08:30.615Z,28.0264
2023-01-12T08:13:32.335Z,28.96773
2023-01-12T08:18:33.866Z,27.50979
2023-01-12T08:23:35.634Z,25.32177
2023-01-12T08:28:37.145Z,26.89981
2023-01-12T08:33:38.629Z,25.60999
2023-01-12T08:38:40.151Z,24.68555
2023-01-12T08:43:41.684Z,24.0142
2023-01-12T08:48:43.346Z,22.13598
2023-01-12T08:53:45.926Z,21.20795
2023-01-12T08:58:47.607Z,21.8272
2023-01-12T09:03:49.203Z,19.65412
2023-01-12T09:08:51.159Z,19.73565
2023-01-12T09:13:52.960Z,21.27617
2023-01-12T09:18:54.753Z,20.96986
2023-01-12T09:23:56.846Z,19.80569
2023-01-12T09:28:58.601Z,19.12725
2023-01-12T09:34:00.387Z,18.10905
2023-01-12T09:39:02.742Z,18.0008
2023-01-12T09:44:05.259Z,19.7726
2023-01-12T09:49:06.790Z,18.10581
2023-01-12T09:54:08.605Z,19.15622
2023-01-12T09:59:10.456Z,17.62116
2023-01-12T10:04:12.206Z,17.86211
2023-01-12T10:09:13.798Z,17.31918
2023-01-12T10:14:15.559Z,17.19798
2023-01-12T10:19:17.204Z,16.75473
2023-01-12T10:24:20.059Z,18.20807
2023-01-12T10:29:21.885Z,18.16882
2023-01-12T10:34:23.673Z,19.52393
2023-01-12T10:39:25.529Z,18.09708
2023-01-12T10:44:27.345Z,18.61749
2023-01-12T10:49:29.130Z,19.31446
2023-01-12T10:54:31.935Z,18.90598
2023-01-12T10:59:33.766Z,19.22869
2023-01-12T11:04:35.557Z,18.97158
2023-01-12T11:09:37.414Z,18.04867
2023-01-12T11:14:39.164Z,17.79974
2023-01-12T11:19:40.990Z,17.41104
2023-01-12T11:24:43.664Z,19.2229
2023-01-12T11:29:45.556Z,18.90386
2023-01-12T11:34:47.402Z,17.84354
2023-01-12T11:39:49.177Z,18.35882
2023-01-12T11:44:51.005Z,18.45578
2023-01-12T11:49:52.781Z,18.80307
2023-01-12T11:54:55.333Z,19.13253
2023-01-12T11:59:57.184Z,17.71228
2023-01-12T12:04:58.978Z,17.90657
2023-01-12T12:10:00.759Z,20.06535
2023-01-12T12:15:02.594Z,18.13592
2023-01-12T12:20:04.412Z,18.90079
2023-01-12T12:25:06.456Z,17.97656
2023-01-12T12:30:08.144Z,18.19085
2023-01-12T12:35:09.656Z,18.30318
2023-01-12T12:40:11.184Z,17.13118
2023-01-12T12:45:12.925Z,17.39068
2023-01-12T12:50:14.616Z,16.63631
2023-01-12T12:55:16.415Z,15.67249
2023-01-12T13:00:18.027Z,17.32496
2023-01-12T13:05:19.683Z,17.14378
2023-01-12T13:10:21.248Z,17.28044
2023-01-12T13:15:22.956Z,17.42078
2023-01-12T13:20:26.338Z,17.46561
2023-01-12T13:25:28.498Z,16.81536
2023-01-12T13:30:30.272Z,17.49442
2023-01-12T13:35:31.971Z,17.12387
2023-01-12T13:40:33.727Z,17.63367
2023-01-12T13:45:35.263Z,17.64231
2023-01-12T13:50:37.287Z,17.38427
2023-01-12T13:55:40.011Z,16.76077
2023-01-12T14:00:42.121Z,17.69521
2023-01-12T14:05:43.877Z,17.49957
2023-01-12T14:10:45.659Z,18.04146
2023-01-12T14:15:47.385Z,18.63179
2023-01-12T14:20:49.113Z,18.3781
2023-01-12T14:25:51.612Z,18.27729
2023-01-12T14:30:53.343Z,18.22262
2023-01-12T14:35:55.140Z,18.50737
2023-01-12T14:40:57.074Z,19.03073
2023-01-12T14:45:58.940Z,17.79254
2023-01-12T14:51:00.745Z,18.43209
2023-01-12T14:56:03.636Z,18.24528
2023-01-12T15:01:05.463Z,18.64456
2023-01-12T15:06:07.302Z,20.05822
2023-01-12T15:11:08.899Z,19.96297
2023-01-12T15:16:10.935Z,19.65583
2023-01-12T15:21:12.477Z,19.77177
2023-01-12T15:26:15.075Z,19.77821
2023-01-12T15:31:16.939Z,20.7935
2023-01-12T15:36:18.472Z,20.37399
2023-01-12T15:41:20.255Z,20.68266
2023-01-12T15:46:21.999Z,21.59274
2023-01-12T15:51:23.650Z,21.37974
2023-01-12T15:56:25.573Z,21.70876
2023-01-12T16:01:27.256Z,21.84871
2023-01-12T16:06:28.979Z,22.26493
2023-01-12T16:11:30.615Z,23.68588
2023-01-12T16:16:32.163Z,24.56334
2023-01-12T16:21:33.673Z,24.62348
2023-01-12T16:26:35.622Z,24.79453
2023-01-12T16:31:39.151Z,25.19485
2023-01-12T16:36:41.270Z,25.98768
2023-01-12T16:41:43.196Z,26.40987
2023-01-12T16:46:45.073Z,26.92129
2023-01-12T16:51:47.057Z,26.60639
2023-01-12T16:56:49.176Z,27.20655
2023-01-12T17:01:51.107Z,27.64176
2023-01-12T17:06:53.146Z,27.97276
2023-01-12T17:11:55.224Z,28.25266
2023-01-12T17:16:57.582Z,27.94395
2023-01-12T17:21:59.609Z,28.77527
2023-01-12T17:27:01.856Z,28.55409
2023-01-12T17:32:03.569Z,29.02428
2023-01-12T17:37:06.221Z,29.50517
2023-01-12T17:42:08.608Z,30.66892
2023-01-12T17:47:10.338Z,30.48318
2023-01-12T17:52:12.196Z,30.65845
2023-01-12T17:57:14.736Z,31.28859
2023-01-12T18:02:16.980Z,31.39835
2023-01-12T18:07:19.209Z,31.54396
2023-01-12T18:12:21.466Z,32.30019
2023-01-12T18:17:23.634Z,31.97819
2023-01-12T18:22:25.692Z,31.95179
2023-01-12T18:27:29.129Z,31.42143
2023-01-12T18:32:32.264Z,31.68552
2023-01-12T18:37:35.720Z,31.75306
2023-01-12T18:42:39.278Z,31.93249
2023-01-12T18:47:42.816Z,31.33773
2023-01-12T18:52:46.344Z,31.84273
2023-01-12T18:57:50.691Z,31.38488
2023-01-12T19:02:54.437Z,31.2757
2023-01-12T19:07:58.401Z,31.61761
2023-01-12T19:13:01.962Z,31.56477
2023-01-12T19:18:05.556Z,31.20192
2023-01-12T19:23:08.767Z,31.74243
2023-01-12T19:28:12.715Z,31.16735
2023-01-12T19:33:16.383Z,31.62131
2023-01-12T19:38:20.521Z,32.10752
2023-01-12T19:43:24.063Z,32.67122
2023-01-12T19:48:27.464Z,32.82899
2023-01-12T19:53:30.708Z,32.94256
2023-01-12T19:58:34.285Z,33.44945
2023-01-12T20:03:37.204Z,32.68618
2023-01-12T20:08:39.690Z,32.50576
2023-01-12T20:13:42.464Z,32.49486
2023-01-12T20:18:44.924Z,32.63788
2023-01-12T20:23:47.630Z,32.67199
2023-01-12T20:28:50.521Z,33.28851
2023-01-12T20:33:53.115Z,33.89059
2023-01-12T20:38:55.704Z,33.80462
2023-01-12T20:43:58.369Z,34.37904
2023-01-12T20:49:00.793Z,34.04312
2023-01-12T20:54:03.457Z,33.85582
2023-01-12T20:59:06.392Z,33.68117
2023-01-12T21:04:08.920Z,34.65605
2023-01-12T21:09:11.403Z,34.11925
2023-01-12T21:14:13.552Z,34.34308
2023-01-12T21:19:16.160Z,34.87875
2023-01-12T21:24:18.211Z,35.35702
2023-01-12T21:29:20.010Z,36.38089
2023-01-12T21:34:21.970Z,36.48669
2023-01-12T21:39:23.614Z,36.25866
2023-01-12T21:44:25.235Z,36.85155
2023-01-12T21:49:27.145Z,37.61884
2023-01-12T21:54:28.993Z,38.16406
2023-01-12T21:59:31.428Z,39.6948
2023-01-12T22:04:33.219Z,39.5834
2023-01-12T22:09:35.044Z,40.26788
2023-01-12T22:14:37.022Z,39.43111
2023-01-12T22:19:39.567Z,39.39373
2023-01-12T22:24:41.416Z,40.06274
2023-01-12T22:29:43.440Z,39.30377
2023-01-12T22:34:45.249Z,39.56677
2023-01-12T22:39:47.034Z,39.58832
2023-01-12T22:44:48.902Z,40.05714
2023-01-12T22:49:50.603Z,40.81111
2023-01-12T22:54:52.417Z,40.97955
2023-01-12T22:59:54.668Z,40.50856
2023-01-12T23:04:56.710Z,43.32953
2023-01-12T23:09:58.519Z,42.23185
2023-01-12T23:15:00.394Z,44.16742
2023-01-12T23:20:02.198Z,44.96388
2023-01-12T23:25:04.078Z,46.91594
2023-01-12T23:30:06.133Z,47.53775
2023-01-12T23:35:07.944Z,47.04106
2023-01-12T23:40:09.758Z,45.98671
2023-01-12T23:45:11.385Z,47.73125
2023-01-12T23:50:13.327Z,47.53761
2023-01-12T23:55:14.825Z,46.54347
