createdAt,value
2023-01-20T00:01:47.792Z,2.80
2023-01-20T00:04:15.193Z,2.85
2023-01-20T00:06:41.685Z,2.84
2023-01-20T00:09:08.120Z,2.85
2023-01-20T00:11:34.556Z,2.84
2023-01-20T00:14:02.245Z,2.83
2023-01-20T00:16:31.758Z,2.84
2023-01-20T00:18:58.498Z,2.81
2023-01-20T00:21:24.949Z,2.82
2023-01-20T00:23:51.544Z,2.82
2023-01-20T00:26:21.998Z,2.81
2023-01-20T00:28:50.002Z,2.82
2023-01-20T00:31:25.839Z,2.79
2023-01-20T00:33:54.924Z,2.82
2023-01-20T00:36:22.847Z,2.82
2023-01-20T00:38:49.497Z,2.81
2023-01-20T00:41:16.971Z,2.82
2023-01-20T00:43:43.685Z,2.82
2023-01-20T00:46:11.065Z,2.82
2023-01-20T00:48:37.742Z,2.83
2023-01-20T00:51:06.261Z,2.83
2023-01-20T00:53:32.722Z,2.77
2023-01-20T00:55:59.177Z,2.79
2023-01-20T00:58:26.189Z,2.82
2023-01-20T01:00:55.147Z,2.81
2023-01-20T01:03:22.444Z,2.82
2023-01-20T01:05:48.879Z,2.83
2023-01-20T01:08:15.349Z,2.78
2023-01-20T01:10:41.815Z,2.78
2023-01-20T01:13:08.917Z,2.79
2023-01-20T01:15:35.802Z,2.84
2023-01-20T01:18:02.769Z,2.81
2023-01-20T01:20:29.227Z,2.84
2023-01-20T01:22:56.217Z,2.85
2023-01-20T01:25:22.713Z,2.85
2023-01-20T01:27:49.159Z,2.84
2023-01-20T01:30:15.593Z,2.86
2023-01-20T01:32:42.122Z,2.84
2023-01-20T01:35:08.940Z,2.87
2023-01-20T01:37:35.803Z,2.88
2023-01-20T01:40:02.317Z,2.88
2023-01-20T01:42:28.750Z,2.89
2023-01-20T01:45:10.462Z,2.89
2023-01-20T01:47:40.216Z,2.90
2023-01-20T01:50:11.233Z,2.89
2023-01-20T01:52:41.305Z,2.91
2023-01-20T01:55:08.436Z,2.93
2023-01-20T01:57:35.560Z,2.92
2023-01-20T02:00:04.160Z,2.92
2023-01-20T02:02:40.158Z,2.94
2023-01-20T02:05:07.002Z,2.92
2023-01-20T02:07:34.139Z,2.95
2023-01-20T02:10:01.619Z,2.95
2023-01-20T02:12:29.168Z,2.94
2023-01-20T02:14:59.005Z,2.95
2023-01-20T02:17:43.802Z,2.96
2023-01-20T02:20:47.826Z,2.95
2023-01-20T02:23:25.392Z,2.94
2023-01-20T02:26:30.524Z,2.92
2023-01-20T02:29:08.663Z,2.92
2023-01-20T02:31:56.827Z,2.88
2023-01-20T02:34:32.892Z,2.94
2023-01-20T02:37:06.413Z,2.90
2023-01-20T02:40:05.928Z,2.91
2023-01-20T02:42:42.435Z,2.91
2023-01-20T02:45:23.830Z,2.90
2023-01-20T02:48:05.562Z,2.91
2023-01-20T02:50:42.953Z,2.91
2023-01-20T02:53:12.525Z,2.91
2023-01-20T02:55:44.115Z,2.92
2023-01-20T02:58:18.029Z,2.92
2023-01-20T03:00:46.084Z,2.88
2023-01-20T03:03:18.066Z,2.88
2023-01-20T03:05:54.651Z,2.90
2023-01-20T03:08:24.980Z,2.91
2023-01-20T03:10:54.513Z,2.89
2023-01-20T03:13:36.938Z,2.91
2023-01-20T03:16:09.748Z,2.94
2023-01-20T03:18:37.683Z,2.95
2023-01-20T03:21:06.970Z,2.95
2023-01-20T03:23:35.897Z,2.96
2023-01-20T03:26:06.898Z,2.94
2023-01-20T03:28:33.481Z,2.96
2023-01-20T03:31:02.664Z,2.98
2023-01-20T03:33:29.229Z,2.99
2023-01-20T03:35:55.748Z,2.98
2023-01-20T03:38:22.275Z,2.99
2023-01-20T03:41:00.419Z,2.94
2023-01-20T03:43:42.840Z,2.98
2023-01-20T03:46:19.291Z,2.98
2023-01-20T03:49:02.376Z,2.98
2023-01-20T03:51:43.284Z,2.97
2023-01-20T03:54:12.394Z,2.97
2023-01-20T03:56:49.451Z,2.97
2023-01-20T03:59:20.050Z,2.97
2023-01-20T04:01:47.055Z,2.97
2023-01-20T04:04:18.209Z,2.97
2023-01-20T04:06:46.073Z,2.93
2023-01-20T04:09:23.403Z,2.91
2023-01-20T04:11:51.274Z,2.95
2023-01-20T04:14:17.948Z,2.90
2023-01-20T04:16:51.890Z,2.95
2023-01-20T04:19:18.475Z,2.96
2023-01-20T04:21:50.033Z,2.96
2023-01-20T04:24:25.239Z,2.94
2023-01-20T04:26:51.806Z,2.95
2023-01-20T04:29:18.280Z,2.95
2023-01-20T04:31:44.779Z,2.95
2023-01-20T04:34:15.339Z,2.95
2023-01-20T04:36:42.679Z,2.94
2023-01-20T04:39:09.243Z,2.95
2023-01-20T04:41:35.685Z,2.95
2023-01-20T04:44:02.171Z,2.89
2023-01-20T04:46:28.627Z,2.96
2023-01-20T04:48:55.078Z,2.90
2023-01-20T04:51:21.529Z,2.95
2023-01-20T04:53:47.958Z,2.95
2023-01-20T04:56:15.475Z,2.96
2023-01-20T04:58:42.684Z,2.96
2023-01-20T05:01:09.654Z,2.97
2023-01-20T05:03:36.471Z,2.97
2023-01-20T05:06:03.378Z,2.96
2023-01-20T05:08:29.831Z,2.96
2023-01-20T05:10:56.268Z,2.94
2023-01-20T05:13:22.770Z,2.98
2023-01-20T05:15:49.391Z,2.94
2023-01-20T05:18:16.015Z,2.97
2023-01-20T05:20:45.919Z,2.97
2023-01-20T05:23:12.547Z,2.99
2023-01-20T05:25:39.391Z,2.98
2023-01-20T05:28:06.283Z,2.97
2023-01-20T05:30:33.062Z,2.96
2023-01-20T05:32:59.592Z,2.99
2023-01-20T05:35:26.182Z,2.95
2023-01-20T05:37:54.419Z,2.99
2023-01-20T05:40:21.595Z,2.97
2023-01-20T05:42:48.028Z,2.98
2023-01-20T05:45:14.747Z,2.98
2023-01-20T05:47:41.326Z,2.96
2023-01-20T05:50:08.326Z,2.95
2023-01-20T05:52:34.774Z,2.98
2023-01-20T05:55:01.200Z,2.97
2023-01-20T05:57:27.604Z,2.98
2023-01-20T05:59:55.613Z,2.99
2023-01-20T06:02:22.159Z,2.99
2023-01-20T06:04:49.472Z,2.98
2023-01-20T06:07:15.963Z,2.94
2023-01-20T06:09:42.365Z,2.94
2023-01-20T06:12:08.970Z,2.97
2023-01-20T06:14:35.452Z,2.97
2023-01-20T06:17:01.896Z,2.92
2023-01-20T06:19:28.310Z,2.95
2023-01-20T06:21:54.766Z,2.99
2023-01-20T06:24:21.208Z,2.98
2023-01-20T06:26:50.747Z,2.95
2023-01-20T06:29:17.235Z,2.97
2023-01-20T06:31:44.753Z,2.97
2023-01-20T06:34:11.975Z,2.98
2023-01-20T06:36:38.771Z,2.98
2023-01-20T06:39:05.463Z,2.99
2023-01-20T06:41:32.011Z,2.99
2023-01-20T06:43:58.457Z,2.99
2023-01-20T06:46:24.955Z,2.99
2023-01-20T06:48:51.589Z,2.98
2023-01-20T06:51:21.082Z,2.99
2023-01-20T06:53:47.582Z,2.99
2023-01-20T06:56:15.318Z,2.97
2023-01-20T06:58:42.618Z,2.99
2023-01-20T07:01:27.192Z,2.97
2023-01-20T07:03:54.238Z,2.96
2023-01-20T07:06:26.298Z,2.97
2023-01-20T07:08:53.194Z,2.97
2023-01-20T07:11:19.700Z,2.97
2023-01-20T07:13:46.257Z,2.97
2023-01-20T07:16:15.554Z,2.98
2023-01-20T07:18:43.532Z,2.97
2023-01-20T07:21:11.623Z,2.97
2023-01-20T07:23:38.062Z,2.96
2023-01-20T07:26:09.478Z,2.97
2023-01-20T07:28:36.839Z,2.98
2023-01-20T07:31:12.247Z,2.96
2023-01-20T07:33:39.332Z,2.96
2023-01-20T07:36:07.783Z,2.96
2023-01-20T07:38:34.742Z,2.98
2023-01-20T07:41:04.939Z,2.97
2023-01-20T07:43:32.468Z,2.98
2023-01-20T07:46:00.936Z,2.94
2023-01-20T07:48:29.820Z,2.94
2023-01-20T07:51:02.581Z,2.95
2023-01-20T07:53:30.295Z,2.96
2023-01-20T07:56:00.773Z,2.92
2023-01-20T07:58:27.763Z,2.97
2023-01-20T08:00:54.383Z,2.93
2023-01-20T08:03:20.867Z,2.92
2023-01-20T08:05:47.606Z,2.97
2023-01-20T08:08:14.064Z,2.97
2023-01-20T08:10:40.722Z,2.94
2023-01-20T08:13:07.173Z,2.97
2023-01-20T08:15:33.555Z,2.96
2023-01-20T08:18:00.301Z,2.96
2023-01-20T08:20:27.045Z,2.97
2023-01-20T08:22:53.512Z,2.98
2023-01-20T08:25:19.939Z,2.97
2023-01-20T08:27:48.434Z,2.97
2023-01-20T08:30:15.048Z,2.97
2023-01-20T08:32:41.516Z,2.97
2023-01-20T08:35:08.284Z,2.97
2023-01-20T08:37:36.993Z,2.94
2023-01-20T08:40:09.159Z,2.98
2023-01-20T08:42:39.247Z,2.96
2023-01-20T08:45:07.670Z,2.97
2023-01-20T08:47:46.086Z,2.97
2023-01-20T08:50:14.835Z,2.97
2023-01-20T08:52:42.061Z,2.95
2023-01-20T08:55:09.263Z,2.95
2023-01-20T08:57:35.847Z,2.92
2023-01-20T09:00:05.382Z,2.98
2023-01-20T09:02:32.017Z,2.96
2023-01-20T09:04:58.831Z,2.97
2023-01-20T09:07:26.872Z,2.98
2023-01-20T09:09:53.308Z,2.97
2023-01-20T09:12:20.697Z,2.95
2023-01-20T09:14:47.299Z,2.97
2023-01-20T09:17:14.676Z,2.96
2023-01-20T09:19:41.130Z,2.97
2023-01-20T09:22:07.615Z,3.00
2023-01-20T09:24:34.148Z,3.00
2023-01-20T09:27:00.569Z,3.02
2023-01-20T09:29:27.320Z,3.02
2023-01-20T09:31:58.051Z,3.02
2023-01-20T09:34:27.338Z,3.02
2023-01-20T09:36:58.549Z,3.03
2023-01-20T09:39:43.388Z,3.02
2023-01-20T09:43:13.310Z,3.01
2023-01-20T09:46:20.984Z,3.02
2023-01-20T09:49:45.272Z,3.02
2023-01-20T09:52:40.817Z,3.02
2023-01-20T09:55:17.107Z,3.05
2023-01-20T09:57:50.718Z,3.04
2023-01-20T10:00:23.645Z,3.05
2023-01-20T10:02:57.965Z,3.08
2023-01-20T10:05:32.910Z,3.10
2023-01-20T10:08:12.951Z,3.07
2023-01-20T10:10:53.898Z,3.13
2023-01-20T10:13:31.468Z,3.14
2023-01-20T10:16:02.093Z,3.15
2023-01-20T10:18:54.427Z,3.15
2023-01-20T10:21:37.791Z,3.18
2023-01-20T10:24:09.425Z,3.16
2023-01-20T10:26:59.109Z,3.19
2023-01-20T10:29:35.075Z,3.23
2023-01-20T10:32:04.074Z,3.23
2023-01-20T10:34:40.706Z,3.20
2023-01-20T10:37:10.377Z,3.26
2023-01-20T10:39:50.626Z,3.23
2023-01-20T10:42:18.872Z,3.26
2023-01-20T10:44:47.303Z,3.27
2023-01-20T10:47:24.206Z,3.26
2023-01-20T10:50:30.845Z,3.27
2023-01-20T10:53:33.530Z,3.28
2023-01-20T10:56:21.352Z,3.25
2023-01-20T10:58:47.884Z,3.28
2023-01-20T11:01:18.967Z,3.28
2023-01-20T11:03:48.340Z,3.25
2023-01-20T11:06:26.346Z,3.32
2023-01-20T11:08:53.805Z,3.33
2023-01-20T11:11:25.616Z,3.34
2023-01-20T11:13:53.173Z,3.35
2023-01-20T11:16:24.702Z,3.36
2023-01-20T11:18:57.845Z,3.34
2023-01-20T11:21:26.313Z,3.39
2023-01-20T11:23:57.703Z,3.41
2023-01-20T11:26:28.272Z,3.42
2023-01-20T11:29:24.141Z,3.42
2023-01-20T11:31:53.369Z,3.43
2023-01-20T11:34:24.201Z,3.44
2023-01-20T11:37:11.544Z,3.39
2023-01-20T11:39:58.039Z,3.42
2023-01-20T11:42:27.370Z,3.51
2023-01-20T11:45:20.218Z,3.47
2023-01-20T11:48:00.361Z,3.48
2023-01-20T11:50:39.465Z,3.44
2023-01-20T11:53:17.407Z,3.56
2023-01-20T11:55:50.294Z,3.57
2023-01-20T11:58:23.016Z,3.60
2023-01-20T12:00:52.368Z,3.62
2023-01-20T12:03:35.884Z,3.63
2023-01-20T12:06:23.004Z,3.64
2023-01-20T12:09:10.511Z,3.65
2023-01-20T12:11:51.950Z,3.65
2023-01-20T12:14:25.145Z,3.67
2023-01-20T12:17:16.595Z,3.67
2023-01-20T12:20:26.719Z,3.67
2023-01-20T12:23:30.183Z,3.68
2023-01-20T12:26:05.619Z,3.70
2023-01-20T12:28:51.539Z,3.70
2023-01-20T12:31:20.232Z,3.70
2023-01-20T12:33:59.440Z,3.72
2023-01-20T12:37:03.278Z,3.75
2023-01-20T12:39:32.944Z,3.77
2023-01-20T12:42:17.827Z,3.76
2023-01-20T12:45:00.774Z,3.78
2023-01-20T12:47:33.036Z,3.78
2023-01-20T12:50:29.984Z,3.81
2023-01-20T12:53:05.395Z,3.83
2023-01-20T12:55:44.857Z,3.85
2023-01-20T12:58:17.283Z,3.85
2023-01-20T13:01:28.220Z,3.75
2023-01-20T13:04:11.412Z,3.84
2023-01-20T13:06:58.057Z,3.82
2023-01-20T13:09:46.352Z,3.83
2023-01-20T13:12:33.993Z,3.76
2023-01-20T13:15:28.169Z,3.83
2023-01-20T13:18:16.612Z,3.84
2023-01-20T13:20:45.494Z,3.84
2023-01-20T13:23:20.341Z,3.86
2023-01-20T13:25:47.537Z,3.88
2023-01-20T13:28:23.722Z,3.84
2023-01-20T13:30:53.998Z,3.89
2023-01-20T13:33:35.876Z,3.86
2023-01-20T13:36:18.727Z,3.90
2023-01-20T13:38:46.781Z,3.91
2023-01-20T13:41:48.632Z,3.90
2023-01-20T13:44:42.598Z,3.86
2023-01-20T13:47:10.815Z,3.88
2023-01-20T13:49:50.158Z,3.89
2023-01-20T13:53:05.698Z,3.90
2023-01-20T13:55:41.001Z,3.91
2023-01-20T13:58:19.250Z,3.91
2023-01-20T14:00:48.487Z,3.92
2023-01-20T14:03:23.754Z,3.93
2023-01-20T14:05:54.425Z,3.93
2023-01-20T14:08:22.546Z,3.89
2023-01-20T14:10:49.440Z,3.95
2023-01-20T14:13:24.731Z,3.94
2023-01-20T14:15:55.725Z,3.96
2023-01-20T14:18:25.094Z,3.96
2023-01-20T14:20:59.775Z,3.97
2023-01-20T14:23:35.265Z,3.97
2023-01-20T14:26:05.881Z,3.98
2023-01-20T14:28:33.231Z,3.95
2023-01-20T14:31:25.436Z,3.97
2023-01-20T14:34:24.125Z,3.98
2023-01-20T14:36:51.531Z,3.97
2023-01-20T14:39:23.848Z,3.97
2023-01-20T14:42:20.694Z,3.97
2023-01-20T14:44:48.880Z,3.98
2023-01-20T14:47:15.898Z,3.94
2023-01-20T14:49:43.505Z,3.98
2023-01-20T14:52:21.662Z,3.96
2023-01-20T14:54:51.666Z,3.97
2023-01-20T14:57:29.146Z,3.97
2023-01-20T15:00:15.329Z,3.95
2023-01-20T15:03:01.039Z,3.98
2023-01-20T15:05:35.000Z,3.96
2023-01-20T15:08:26.252Z,3.93
2023-01-20T15:11:21.208Z,3.89
2023-01-20T15:13:53.621Z,3.91
2023-01-20T15:16:26.515Z,3.90
2023-01-20T15:19:18.535Z,3.87
2023-01-20T15:21:49.945Z,3.86
2023-01-20T15:24:20.750Z,3.86
2023-01-20T15:26:49.655Z,3.82
2023-01-20T15:29:27.649Z,3.81
2023-01-20T15:31:56.460Z,3.77
2023-01-20T15:34:24.163Z,3.75
2023-01-20T15:36:51.864Z,3.78
2023-01-20T15:39:20.666Z,3.69
2023-01-20T15:41:48.644Z,3.73
2023-01-20T15:44:15.352Z,3.68
2023-01-20T15:46:41.787Z,3.68
2023-01-20T15:49:14.735Z,3.67
2023-01-20T15:51:42.520Z,3.64
2023-01-20T15:54:09.333Z,3.62
2023-01-20T15:56:38.768Z,3.51
2023-01-20T15:59:16.587Z,3.56
2023-01-20T16:01:46.925Z,3.54
2023-01-20T16:04:13.416Z,3.53
2023-01-20T16:06:40.024Z,3.53
2023-01-20T16:09:23.728Z,3.45
2023-01-20T16:11:50.122Z,3.46
2023-01-20T16:14:16.573Z,3.46
2023-01-20T16:16:43.047Z,3.43
2023-01-20T16:19:13.464Z,3.40
2023-01-20T16:21:40.004Z,3.36
2023-01-20T16:24:07.053Z,3.37
2023-01-20T16:26:34.909Z,3.35
2023-01-20T16:29:01.345Z,3.34
2023-01-20T16:31:28.341Z,3.28
2023-01-20T16:33:55.739Z,3.28
2023-01-20T16:36:23.689Z,3.27
2023-01-20T16:38:51.098Z,3.25
2023-01-20T16:41:23.395Z,3.20
2023-01-20T16:43:51.313Z,3.20
2023-01-20T16:46:23.694Z,3.18
2023-01-20T16:48:50.530Z,3.13
2023-01-20T16:51:26.553Z,3.15
2023-01-20T16:53:54.291Z,3.12
2023-01-20T16:56:29.043Z,3.06
2023-01-20T16:59:01.361Z,3.11
2023-01-20T17:01:30.044Z,3.07
2023-01-20T17:03:59.124Z,3.06
2023-01-20T17:06:28.520Z,3.05
2023-01-20T17:08:56.966Z,3.02
2023-01-20T17:11:26.302Z,2.98
2023-01-20T17:13:53.703Z,3.00
2023-01-20T17:16:20.936Z,2.98
2023-01-20T17:18:51.571Z,2.97
2023-01-20T17:21:22.004Z,2.95
2023-01-20T17:23:52.259Z,2.93
2023-01-20T17:26:20.156Z,2.87
2023-01-20T17:28:47.001Z,2.88
2023-01-20T17:31:13.965Z,2.88
2023-01-20T17:33:45.523Z,2.87
2023-01-20T17:36:12.086Z,2.85
2023-01-20T17:38:41.697Z,2.80
2023-01-20T17:41:08.661Z,2.83
2023-01-20T17:43:40.498Z,2.82
2023-01-20T17:46:18.876Z,2.80
2023-01-20T17:48:46.075Z,2.81
2023-01-20T17:51:26.475Z,2.79
2023-01-20T17:53:53.726Z,2.78
2023-01-20T17:56:22.159Z,2.79
2023-01-20T17:58:50.388Z,2.78
2023-01-20T18:01:28.577Z,2.77
2023-01-20T18:04:00.433Z,2.77
2023-01-20T18:06:29.089Z,2.74
2023-01-20T18:08:59.306Z,2.77
2023-01-20T18:11:27.650Z,2.73
2023-01-20T18:13:56.486Z,2.73
2023-01-20T18:16:26.471Z,2.74
2023-01-20T18:18:58.418Z,2.72
2023-01-20T18:21:28.885Z,2.69
2023-01-20T18:23:56.236Z,2.72
2023-01-20T18:26:24.582Z,2.72
2023-01-20T18:28:55.368Z,2.70
2023-01-20T18:31:25.839Z,2.65
2023-01-20T18:33:57.094Z,2.68
2023-01-20T18:36:29.299Z,2.65
2023-01-20T18:39:01.388Z,2.64
2023-01-20T18:41:30.763Z,2.64
2023-01-20T18:43:57.718Z,2.63
2023-01-20T18:46:25.995Z,2.63
2023-01-20T18:48:54.551Z,2.60
2023-01-20T18:51:24.345Z,2.61
2023-01-20T18:54:02.032Z,2.58
2023-01-20T18:56:29.718Z,2.55
2023-01-20T18:58:56.957Z,2.55
2023-01-20T19:01:26.008Z,2.52
2023-01-20T19:03:53.242Z,2.52
2023-01-20T19:06:25.072Z,2.49
2023-01-20T19:08:52.522Z,2.48
2023-01-20T19:11:22.779Z,2.46
2023-01-20T19:13:50.993Z,2.47
2023-01-20T19:16:19.108Z,2.41
2023-01-20T19:18:54.242Z,2.43
2023-01-20T19:21:22.056Z,2.44
2023-01-20T19:23:50.465Z,2.41
2023-01-20T19:26:20.327Z,2.43
2023-01-20T19:28:48.481Z,2.42
2023-01-20T19:31:17.881Z,2.41
2023-01-20T19:33:48.814Z,2.39
2023-01-20T19:36:17.722Z,2.37
2023-01-20T19:38:44.986Z,2.37
2023-01-20T19:41:17.495Z,2.41
2023-01-20T19:43:44.799Z,2.40
2023-01-20T19:46:13.742Z,2.36
2023-01-20T19:48:49.405Z,2.36
2023-01-20T19:51:17.221Z,2.42
2023-01-20T19:53:44.078Z,2.41
2023-01-20T19:56:15.810Z,2.40
2023-01-20T19:58:43.106Z,2.40
2023-01-20T20:01:17.060Z,2.41
2023-01-20T20:03:44.188Z,2.41
2023-01-20T20:06:31.922Z,2.39
2023-01-20T20:09:03.619Z,2.41
2023-01-20T20:11:31.200Z,2.34
2023-01-20T20:13:59.762Z,2.40
2023-01-20T20:16:29.149Z,2.35
2023-01-20T20:18:56.564Z,2.40
2023-01-20T20:21:23.851Z,2.35
2023-01-20T20:23:51.747Z,2.37
2023-01-20T20:26:19.286Z,2.33
2023-01-20T20:28:46.198Z,2.36
2023-01-20T20:31:12.718Z,2.35
2023-01-20T20:33:39.245Z,2.34
2023-01-20T20:36:07.515Z,2.32
2023-01-20T20:38:36.594Z,2.31
2023-01-20T20:41:08.820Z,2.29
2023-01-20T20:43:36.199Z,2.30
2023-01-20T20:46:04.223Z,2.28
2023-01-20T20:48:31.272Z,2.26
2023-01-20T20:51:03.846Z,2.27
2023-01-20T20:53:30.436Z,2.26
2023-01-20T20:55:59.207Z,2.24
2023-01-20T20:58:26.111Z,2.21
2023-01-20T21:00:52.558Z,2.19
2023-01-20T21:03:19.621Z,2.18
2023-01-20T21:05:56.643Z,2.19
2023-01-20T21:08:25.312Z,2.18
2023-01-20T21:10:51.954Z,2.17
2023-01-20T21:13:18.704Z,2.14
2023-01-20T21:15:54.843Z,2.11
2023-01-20T21:18:21.323Z,2.09
2023-01-20T21:20:57.079Z,2.06
2023-01-20T21:23:24.272Z,2.08
2023-01-20T21:25:50.776Z,2.08
2023-01-20T21:28:17.224Z,2.04
2023-01-20T21:30:43.720Z,2.06
2023-01-20T21:33:15.353Z,2.06
2023-01-20T21:35:41.856Z,2.05
2023-01-20T21:38:08.359Z,2.05
2023-01-20T21:40:34.977Z,1.99
2023-01-20T21:43:20.120Z,2.05
2023-01-20T21:45:56.655Z,2.02
2023-01-20T21:48:42.032Z,1.98
2023-01-20T21:51:30.170Z,2.03
2023-01-20T21:53:56.574Z,2.00
2023-01-20T21:56:23.010Z,2.02
2023-01-20T21:58:49.487Z,2.03
2023-01-20T22:01:15.939Z,2.00
2023-01-20T22:03:42.446Z,1.98
2023-01-20T22:06:09.022Z,2.04
2023-01-20T22:08:35.461Z,2.02
2023-01-20T22:11:01.869Z,2.05
2023-01-20T22:13:28.506Z,2.03
2023-01-20T22:15:55.134Z,2.05
2023-01-20T22:18:21.598Z,2.03
2023-01-20T22:20:48.028Z,2.06
2023-01-20T22:23:14.472Z,2.07
2023-01-20T22:25:40.948Z,2.06
2023-01-20T22:28:07.408Z,2.08
2023-01-20T22:30:33.931Z,2.08
2023-01-20T22:33:00.475Z,2.09
2023-01-20T22:35:26.947Z,2.10
2023-01-20T22:37:53.434Z,2.07
2023-01-20T22:40:19.855Z,2.09
2023-01-20T22:42:46.304Z,2.09
2023-01-20T22:45:12.737Z,2.13
2023-01-20T22:47:39.121Z,2.10
2023-01-20T22:50:07.828Z,2.16
2023-01-20T22:52:34.268Z,2.12
2023-01-20T22:55:00.934Z,2.15
2023-01-20T22:57:29.971Z,2.17
2023-01-20T22:59:56.381Z,2.16
2023-01-20T23:02:22.900Z,2.17
2023-01-20T23:04:49.381Z,2.17
2023-01-20T23:07:15.815Z,2.18
2023-01-20T23:09:42.263Z,2.19
2023-01-20T23:12:08.665Z,2.18
2023-01-20T23:14:53.842Z,2.20
2023-01-20T23:17:20.274Z,2.21
2023-01-20T23:19:46.673Z,2.19
2023-01-20T23:22:13.107Z,2.18
2023-01-20T23:24:39.550Z,2.21
2023-01-20T23:27:05.991Z,2.15
2023-01-20T23:29:33.247Z,2.22
2023-01-20T23:31:59.714Z,2.23
2023-01-20T23:34:26.243Z,2.22
2023-01-20T23:36:52.702Z,2.24
2023-01-20T23:39:19.228Z,2.25
2023-01-20T23:41:45.668Z,2.25
2023-01-20T23:44:12.230Z,2.25
2023-01-20T23:46:38.642Z,2.24
2023-01-20T23:49:05.119Z,2.26
2023-01-20T23:51:31.621Z,2.25
2023-01-20T23:53:58.248Z,2.27
2023-01-20T23:56:25.344Z,2.28
2023-01-20T23:58:52.219Z,2.27
