createdAt,value
2019-04-05T00:00:01.541Z,8.50
2019-04-05T00:02:40.150Z,7.73
2019-04-05T00:05:22.781Z,7.77
2019-04-05T00:07:56.659Z,7.90
2019-04-05T00:10:29.427Z,8.03
2019-04-05T00:13:11.415Z,7.87
2019-04-05T00:15:45.209Z,7.90
2019-04-05T00:18:17.050Z,8.50
2019-04-05T00:21:05.479Z,9.00
2019-04-05T00:23:41.413Z,8.10
2019-04-05T00:26:18.349Z,8.33
2019-04-05T00:28:58.878Z,8.40
2019-04-05T00:31:33.853Z,8.30
2019-04-05T00:34:04.164Z,8.00
2019-04-05T00:36:36.019Z,8.47
2019-04-05T00:39:09.732Z,8.37
2019-04-05T00:41:43.706Z,8.73
2019-04-05T00:44:18.254Z,8.30
2019-04-05T00:46:54.494Z,8.27
2019-04-05T00:49:24.934Z,8.23
2019-04-05T00:51:55.904Z,8.40
2019-04-05T00:54:26.607Z,7.87
2019-04-05T00:57:06.797Z,8.63
2019-04-05T00:59:40.015Z,8.40
2019-04-05T01:02:10.918Z,7.70
2019-04-05T01:04:46.060Z,8.73
2019-04-05T01:07:17.154Z,8.30
2019-04-05T01:09:51.837Z,7.77
2019-04-05T01:12:29.331Z,7.77
2019-04-05T01:15:00.490Z,8.20
2019-04-05T01:17:32.169Z,8.57
2019-04-05T01:20:04.821Z,8.27
2019-04-05T01:22:38.744Z,8.23
2019-04-05T01:25:17.662Z,8.63
2019-04-05T01:27:58.216Z,7.97
2019-04-05T01:30:34.209Z,8.20
2019-04-05T01:33:09.054Z,8.10
2019-04-05T01:35:42.273Z,8.23
2019-04-05T01:38:17.922Z,8.23
2019-04-05T01:40:52.750Z,8.53
2019-04-05T01:43:25.394Z,7.97
2019-04-05T01:46:01.109Z,8.33
2019-04-05T01:48:33.345Z,8.30
2019-04-05T01:51:04.562Z,8.10
2019-04-05T01:53:38.226Z,8.47
2019-04-05T01:56:09.254Z,8.33
2019-04-05T01:58:51.452Z,7.70
2019-04-05T02:01:22.298Z,8.07
2019-04-05T02:03:56.834Z,8.00
2019-04-05T02:06:39.232Z,7.97
2019-04-05T02:09:12.614Z,8.47
2019-04-05T02:11:44.061Z,8.00
2019-04-05T02:14:23.198Z,8.10
2019-04-05T02:16:58.021Z,8.27
2019-04-05T02:19:29.166Z,8.60
2019-04-05T02:22:05.480Z,8.50
2019-04-05T02:24:41.909Z,8.30
2019-04-05T02:27:14.447Z,8.13
2019-04-05T02:29:46.949Z,8.10
2019-04-05T02:32:19.272Z,7.93
2019-04-05T02:34:54.648Z,8.17
2019-04-05T02:37:40.357Z,8.13
2019-04-05T02:40:20.237Z,8.23
2019-04-05T02:42:58.187Z,8.33
2019-04-05T02:45:36.395Z,8.27
2019-04-05T02:48:15.166Z,8.43
2019-04-05T02:50:55.723Z,8.20
2019-04-05T02:53:28.460Z,8.10
2019-04-05T02:56:05.789Z,8.47
2019-04-05T02:58:45.694Z,7.53
2019-04-05T03:01:22.728Z,8.33
2019-04-05T03:03:54.453Z,8.37
2019-04-05T03:06:31.453Z,8.13
2019-04-05T03:09:12.713Z,7.83
2019-04-05T03:11:46.684Z,8.33
2019-04-05T03:14:21.579Z,7.80
2019-04-05T03:16:59.015Z,8.30
2019-04-05T03:19:33.732Z,8.03
2019-04-05T03:22:07.190Z,8.20
2019-04-05T03:24:41.396Z,8.03
2019-04-05T03:27:26.226Z,8.30
2019-04-05T03:30:04.115Z,8.20
2019-04-05T03:32:36.714Z,7.53
2019-04-05T03:35:13.581Z,8.03
2019-04-05T03:37:50.167Z,8.77
2019-04-05T03:40:23.194Z,9.20
2019-04-05T03:42:57.954Z,9.43
2019-04-05T03:45:33.258Z,9.27
2019-04-05T03:48:03.929Z,10.33
2019-04-05T03:50:35.227Z,10.20
2019-04-05T03:53:06.083Z,10.53
2019-04-05T03:55:43.089Z,10.10
2019-04-05T03:58:21.279Z,10.40
2019-04-05T04:00:56.994Z,9.87
2019-04-05T04:03:31.514Z,9.77
2019-04-05T04:06:05.569Z,9.67
2019-04-05T04:08:39.043Z,10.00
2019-04-05T04:11:20.943Z,9.43
2019-04-05T04:14:00.702Z,9.17
2019-04-05T04:16:37.628Z,9.43
2019-04-05T04:19:08.581Z,8.97
2019-04-05T04:22:08.596Z,9.20
2019-04-05T04:24:43.658Z,9.13
2019-04-05T04:27:26.256Z,9.07
2019-04-05T04:30:00.480Z,8.80
2019-04-05T04:32:34.535Z,8.80
2019-04-05T04:35:13.921Z,8.63
2019-04-05T04:37:55.103Z,8.40
2019-04-05T04:40:26.634Z,8.67
2019-04-05T04:43:03.279Z,8.90
2019-04-05T04:45:42.498Z,9.03
2019-04-05T04:48:19.699Z,8.20
2019-04-05T04:50:54.409Z,8.40
2019-04-05T04:53:26.745Z,8.33
2019-04-05T04:55:57.498Z,8.57
2019-04-05T04:58:32.078Z,8.00
2019-04-05T05:01:04.484Z,8.40
2019-04-05T05:03:40.598Z,8.30
2019-04-05T05:06:13.218Z,8.00
2019-04-05T05:08:51.702Z,8.30
2019-04-05T05:11:25.029Z,8.23
2019-04-05T05:13:59.597Z,8.20
2019-04-05T05:16:34.073Z,7.90
2019-04-05T05:19:08.734Z,8.33
2019-04-05T05:21:43.731Z,8.37
2019-04-05T05:24:24.457Z,7.77
2019-04-05T05:26:58.918Z,8.00
2019-04-05T05:29:33.371Z,7.90
2019-04-05T05:32:09.708Z,7.60
2019-04-05T05:34:42.663Z,7.47
2019-04-05T05:37:22.808Z,7.70
2019-04-05T05:40:06.054Z,7.73
2019-04-05T05:42:37.158Z,8.00
2019-04-05T05:45:08.251Z,8.00
2019-04-05T05:47:51.204Z,7.43
2019-04-05T05:50:14.999Z,7.50
2019-04-05T05:52:47.995Z,7.60
2019-04-05T05:55:20.731Z,7.43
2019-04-05T05:57:55.339Z,7.63
2019-04-05T06:00:32.382Z,7.67
2019-04-05T06:03:02.714Z,7.50
2019-04-05T06:05:33.618Z,7.50
2019-04-05T06:08:10.034Z,7.53
2019-04-05T06:10:44.063Z,7.13
2019-04-05T06:13:14.859Z,7.30
2019-04-05T06:15:48.769Z,7.40
2019-04-05T06:18:27.225Z,7.10
2019-04-05T06:21:03.245Z,7.33
2019-04-05T06:23:34.190Z,7.10
2019-04-05T06:26:07.959Z,7.77
2019-04-05T06:28:40.451Z,7.50
2019-04-05T06:31:11.814Z,7.30
2019-04-05T06:33:43.915Z,7.07
2019-04-05T06:36:22.192Z,7.57
2019-04-05T06:39:08.696Z,7.30
2019-04-05T06:41:41.925Z,7.00
2019-04-05T06:44:13.941Z,7.07
2019-04-05T06:46:47.735Z,7.70
2019-04-05T06:49:18.961Z,7.30
2019-04-05T06:51:49.610Z,7.03
2019-04-05T06:54:19.957Z,7.50
2019-04-05T06:56:50.738Z,6.87
2019-04-05T06:59:21.665Z,7.20
2019-04-05T07:01:54.217Z,7.53
2019-04-05T07:04:24.693Z,7.17
2019-04-05T07:07:00.589Z,7.30
2019-04-05T07:09:35.562Z,7.30
2019-04-05T07:12:08.625Z,7.10
2019-04-05T07:14:42.479Z,7.30
2019-04-05T07:17:13.745Z,7.43
2019-04-05T07:19:46.274Z,7.17
2019-04-05T07:22:16.655Z,7.30
2019-04-05T07:24:55.942Z,7.30
2019-04-05T07:27:27.899Z,7.13
2019-04-05T07:29:58.850Z,7.93
2019-04-05T07:32:31.253Z,7.50
2019-04-05T07:35:07.985Z,7.27
2019-04-05T07:37:39.150Z,7.30
2019-04-05T07:40:10.302Z,7.33
2019-04-05T07:42:43.628Z,7.17
2019-04-05T07:45:17.386Z,7.50
2019-04-05T07:47:50.096Z,7.20
2019-04-05T07:50:20.899Z,7.30
2019-04-05T07:52:51.318Z,7.13
2019-04-05T07:55:25.030Z,7.10
2019-04-05T07:57:55.350Z,7.63
2019-04-05T08:00:55.149Z,7.30
2019-04-05T08:03:25.995Z,7.10
2019-04-05T08:05:56.940Z,7.60
2019-04-05T08:08:42.829Z,7.00
2019-04-05T08:11:14.831Z,6.90
2019-04-05T08:13:47.372Z,7.10
2019-04-05T08:16:18.410Z,7.27
2019-04-05T08:18:57.568Z,6.57
2019-04-05T08:21:22.574Z,7.17
2019-04-05T08:23:54.612Z,6.80
2019-04-05T08:29:07.451Z,7.03
2019-04-05T08:31:38.518Z,6.93
2019-04-05T08:34:08.787Z,7.10
2019-04-05T08:36:39.377Z,7.03
2019-04-05T08:39:10.155Z,6.70
2019-04-05T08:41:40.382Z,6.73
2019-04-05T08:44:10.718Z,6.37
2019-04-05T08:46:41.355Z,6.90
2019-04-05T08:49:11.947Z,6.60
2019-04-05T08:51:43.326Z,7.20
2019-04-05T08:54:13.953Z,6.63
2019-04-05T08:56:44.434Z,6.37
2019-04-05T08:59:15.052Z,6.40
2019-04-05T09:01:45.758Z,6.83
2019-04-05T09:04:16.111Z,6.53
2019-04-05T09:06:50.806Z,6.80
2019-04-05T09:09:23.574Z,7.00
2019-04-05T09:11:55.764Z,6.50
2019-04-05T09:14:26.785Z,7.00
2019-04-05T09:16:57.820Z,6.73
2019-04-05T09:19:28.453Z,6.43
2019-04-05T09:21:59.232Z,6.90
2019-04-05T09:24:30.897Z,7.00
2019-04-05T09:27:01.807Z,6.93
2019-04-05T09:29:32.734Z,7.43
2019-04-05T09:32:03.489Z,7.20
2019-04-05T09:34:34.491Z,7.33
2019-04-05T09:37:05.591Z,7.27
2019-04-05T09:39:36.149Z,7.13
2019-04-05T09:42:09.281Z,7.10
2019-04-05T09:44:40.198Z,7.40
2019-04-05T09:47:11.745Z,6.97
2019-04-05T09:49:42.463Z,7.10
2019-04-05T09:52:14.260Z,6.97
2019-04-05T09:54:45.000Z,7.23
2019-04-05T09:57:15.327Z,7.10
2019-04-05T09:59:46.374Z,6.67
2019-04-05T10:02:17.184Z,7.37
2019-04-05T10:04:48.066Z,7.17
2019-04-05T10:07:18.871Z,7.00
2019-04-05T10:09:50.493Z,7.00
2019-04-05T10:12:21.774Z,7.07
2019-04-05T10:14:52.624Z,7.17
2019-04-05T10:17:25.832Z,6.90
2019-04-05T10:19:58.274Z,6.80
2019-04-05T10:22:29.422Z,6.90
2019-04-05T10:25:00.570Z,6.83
2019-04-05T10:27:31.399Z,7.03
2019-04-05T10:30:04.950Z,6.50
2019-04-05T10:32:42.311Z,7.27
2019-04-05T10:35:13.437Z,6.93
2019-04-05T10:37:44.281Z,6.63
2019-04-05T10:40:15.749Z,6.83
2019-04-05T10:42:46.897Z,6.73
2019-04-05T10:45:19.371Z,6.87
2019-04-05T10:47:50.386Z,7.23
2019-04-05T10:50:26.706Z,6.90
2019-04-05T10:52:57.581Z,6.73
2019-04-05T10:55:32.467Z,6.73
2019-04-05T10:58:05.813Z,7.10
2019-04-05T11:00:39.486Z,6.80
2019-04-05T11:03:13.526Z,7.20
2019-04-05T11:05:45.107Z,6.40
2019-04-05T11:08:16.123Z,6.53
2019-04-05T11:10:50.271Z,6.80
2019-04-05T11:13:21.223Z,6.60
2019-04-05T11:15:56.229Z,6.83
2019-04-05T11:18:27.646Z,6.60
2019-04-05T11:20:58.247Z,6.67
2019-04-05T11:23:28.974Z,6.97
2019-04-05T11:25:59.317Z,6.17
2019-04-05T11:28:33.358Z,6.87
2019-04-05T11:31:03.666Z,6.63
2019-04-05T11:33:34.854Z,6.90
2019-04-05T11:36:06.367Z,6.70
2019-04-05T11:38:38.851Z,6.57
2019-04-05T11:41:11.003Z,6.40
2019-04-05T11:43:43.286Z,6.40
2019-04-05T11:46:13.589Z,7.20
2019-04-05T11:48:44.962Z,6.90
2019-04-05T11:51:15.180Z,7.00
2019-04-05T11:53:47.946Z,6.43
2019-04-05T11:56:20.056Z,6.20
2019-04-05T11:58:51.078Z,6.90
2019-04-05T12:01:24.432Z,6.43
2019-04-05T12:03:55.202Z,6.73
2019-04-05T12:06:25.513Z,6.80
2019-04-05T12:08:56.570Z,6.70
2019-04-05T12:11:28.633Z,6.80
2019-04-05T12:14:00.099Z,6.87
2019-04-05T12:16:31.234Z,6.93
2019-04-05T12:19:04.363Z,7.47
2019-04-05T12:21:35.423Z,7.07
2019-04-05T12:24:07.432Z,7.60
2019-04-05T12:26:42.518Z,8.60
2019-04-05T12:29:12.262Z,9.43
2019-04-05T12:31:43.049Z,10.30
2019-04-05T12:34:13.311Z,11.90
2019-04-05T12:36:44.492Z,13.53
2019-04-05T12:39:15.066Z,13.07
2019-04-05T12:41:47.323Z,14.07
2019-04-05T12:44:17.670Z,15.53
2019-04-05T12:46:47.958Z,15.30
2019-04-05T12:49:18.549Z,15.30
2019-04-05T12:51:48.943Z,14.90
2019-04-05T12:54:21.858Z,15.30
2019-04-05T12:56:54.280Z,14.47
2019-04-05T12:59:25.517Z,15.57
2019-04-05T13:01:59.511Z,15.17
2019-04-05T13:04:28.925Z,15.27
2019-04-05T13:06:59.661Z,14.80
2019-04-05T13:09:33.568Z,14.37
2019-04-05T13:12:07.251Z,14.57
2019-04-05T13:14:42.552Z,14.53
2019-04-05T13:17:13.430Z,14.70
2019-04-05T13:19:44.657Z,13.53
2019-04-05T13:22:16.014Z,14.33
2019-04-05T13:24:47.282Z,14.30
2019-04-05T13:27:23.856Z,13.47
2019-04-05T13:30:01.259Z,13.63
2019-04-05T13:32:32.574Z,14.57
2019-04-05T13:35:05.885Z,13.67
2019-04-05T13:37:37.339Z,13.57
2019-04-05T13:40:08.858Z,13.90
2019-04-05T13:42:47.081Z,13.17
2019-04-05T13:45:18.309Z,14.07
2019-04-05T13:47:49.593Z,13.67
2019-04-05T13:50:20.718Z,13.77
2019-04-05T13:52:51.839Z,12.90
2019-04-05T13:55:23.024Z,12.87
2019-04-05T13:57:53.841Z,13.37
2019-04-05T14:00:34.987Z,12.77
2019-04-05T14:03:05.962Z,12.20
2019-04-05T14:05:37.414Z,12.73
2019-04-05T14:08:10.878Z,12.73
2019-04-05T14:10:42.051Z,12.27
2019-04-05T14:13:14.559Z,12.43
2019-04-05T14:15:45.622Z,12.77
2019-04-05T14:18:16.711Z,12.03
2019-04-05T14:20:49.982Z,12.53
2019-04-05T14:23:23.302Z,12.07
2019-04-05T14:25:53.318Z,12.30
2019-04-05T14:28:25.358Z,12.57
2019-04-05T14:30:57.873Z,12.43
2019-04-05T14:33:28.418Z,12.53
2019-04-05T14:36:01.715Z,11.70
2019-04-05T14:38:32.541Z,12.13
2019-04-05T14:41:03.562Z,12.87
2019-04-05T14:43:34.325Z,11.97
2019-04-05T14:46:44.685Z,12.00
2019-04-05T14:49:15.398Z,11.97
2019-04-05T14:51:52.898Z,11.80
2019-04-05T14:54:18.715Z,11.93
2019-04-05T14:56:49.204Z,12.17
2019-04-05T14:59:20.251Z,12.43
2019-04-05T15:01:51.427Z,11.50
2019-04-05T15:04:22.261Z,11.97
2019-04-05T15:06:53.037Z,11.90
2019-04-05T15:09:25.602Z,12.20
2019-04-05T15:11:59.373Z,11.90
2019-04-05T15:14:30.521Z,11.40
2019-04-05T15:17:01.681Z,11.40
2019-04-05T15:19:33.139Z,11.43
2019-04-05T15:22:06.053Z,11.90
2019-04-05T15:24:38.462Z,12.07
2019-04-05T15:27:09.327Z,10.97
2019-04-05T15:29:40.451Z,11.33
2019-04-05T15:32:13.483Z,11.43
2019-04-05T15:34:44.908Z,11.30
2019-04-05T15:37:16.346Z,11.10
2019-04-05T15:39:47.843Z,11.23
2019-04-05T15:42:19.668Z,11.17
2019-04-05T15:44:50.739Z,11.83
2019-04-05T15:47:23.264Z,11.70
2019-04-05T15:49:53.157Z,11.33
2019-04-05T15:52:27.870Z,11.77
2019-04-05T15:54:56.322Z,11.30
2019-04-05T15:57:26.938Z,11.10
2019-04-05T15:59:57.713Z,11.57
2019-04-05T16:02:33.038Z,12.00
2019-04-05T16:05:00.628Z,12.03
2019-04-05T16:07:31.296Z,11.57
2019-04-05T16:10:02.074Z,12.17
2019-04-05T16:12:34.193Z,11.83
2019-04-05T16:15:06.899Z,11.83
2019-04-05T16:17:37.393Z,11.90
2019-04-05T16:20:14.153Z,11.87
2019-04-05T16:22:44.454Z,11.77
2019-04-05T16:25:17.283Z,11.57
2019-04-05T16:27:47.812Z,11.63
2019-04-05T16:30:18.344Z,12.23
2019-04-05T16:32:51.833Z,11.40
2019-04-05T16:35:24.940Z,11.90
2019-04-05T16:37:55.563Z,12.10
2019-04-05T16:40:27.082Z,12.03
2019-04-05T16:43:02.747Z,11.90
2019-04-05T16:45:33.869Z,11.70
2019-04-05T16:48:08.804Z,11.87
2019-04-05T16:50:42.149Z,11.87
2019-04-05T16:53:11.930Z,11.83
2019-04-05T16:55:43.630Z,12.23
2019-04-05T16:58:14.053Z,11.57
2019-04-05T17:00:45.399Z,11.90
2019-04-05T17:03:16.695Z,11.60
2019-04-05T17:05:48.410Z,11.20
2019-04-05T17:08:19.931Z,11.17
2019-04-05T17:10:54.153Z,11.40
2019-04-05T17:13:29.289Z,11.37
2019-04-05T17:16:05.687Z,10.23
2019-04-05T17:18:39.579Z,11.03
2019-04-05T17:21:10.721Z,11.03
2019-04-05T17:23:44.369Z,10.90
2019-04-05T17:26:15.754Z,11.00
2019-04-05T17:28:48.134Z,11.07
2019-04-05T17:31:19.251Z,10.47
2019-04-05T17:33:50.823Z,10.83
2019-04-05T17:36:21.890Z,10.67
2019-04-05T17:38:53.670Z,10.87
2019-04-05T17:41:30.410Z,10.13
2019-04-05T17:44:03.225Z,9.87
2019-04-05T17:46:35.422Z,10.73
2019-04-05T17:49:07.896Z,10.77
2019-04-05T17:51:38.932Z,10.77
2019-04-05T17:54:11.104Z,10.47
2019-04-05T17:56:41.766Z,10.13
2019-04-05T17:59:12.287Z,10.03
2019-04-05T18:01:46.821Z,10.70
2019-04-05T18:04:22.683Z,10.60
2019-04-05T18:07:06.064Z,9.80
2019-04-05T18:09:41.730Z,9.73
2019-04-05T18:12:17.813Z,10.40
2019-04-05T18:14:50.040Z,10.43
2019-04-05T18:17:23.514Z,10.17
2019-04-05T18:19:56.126Z,9.83
2019-04-05T18:22:27.384Z,10.30
2019-04-05T18:25:01.719Z,10.10
2019-04-05T18:27:34.961Z,10.33
2019-04-05T18:30:06.565Z,10.20
2019-04-05T18:32:37.568Z,9.97
2019-04-05T18:35:13.742Z,9.87
2019-04-05T18:37:46.783Z,10.00
2019-04-05T18:40:24.344Z,9.80
2019-04-05T18:42:57.650Z,10.37
2019-04-05T18:45:33.571Z,9.93
2019-04-05T18:48:04.260Z,9.90
2019-04-05T18:50:39.276Z,9.90
2019-04-05T18:53:14.870Z,9.93
2019-04-05T18:55:49.957Z,10.27
2019-04-05T18:58:26.529Z,10.47
2019-04-05T19:00:58.726Z,10.20
2019-04-05T19:03:29.310Z,9.97
2019-04-05T19:06:00.060Z,9.70
2019-04-05T19:08:39.662Z,9.87
2019-04-05T19:11:03.462Z,9.83
2019-04-05T19:13:37.784Z,10.13
2019-04-05T19:16:10.638Z,9.90
2019-04-05T19:18:45.165Z,10.20
2019-04-05T19:21:15.830Z,10.03
2019-04-05T19:23:51.006Z,10.27
2019-04-05T19:26:19.954Z,9.90
2019-04-05T19:28:50.532Z,9.77
2019-04-05T19:49:30.521Z,10.23
2019-04-05T19:52:05.595Z,10.43
2019-04-05T19:54:40.298Z,10.10
2019-04-05T19:57:13.840Z,9.90
2019-04-05T19:59:48.392Z,10.37
2019-04-05T20:02:19.359Z,10.30
2019-04-05T20:04:55.132Z,10.23
2019-04-05T20:07:27.366Z,11.07
2019-04-05T20:10:03.476Z,10.67
2019-04-05T20:12:37.939Z,10.40
2019-04-05T20:15:18.806Z,10.77
2019-04-05T20:17:50.142Z,10.60
2019-04-05T20:20:23.893Z,10.50
2019-04-05T20:22:54.866Z,10.50
2019-04-05T20:25:30.930Z,10.47
2019-04-05T20:28:03.824Z,10.43
2019-04-05T20:30:39.614Z,10.53
2019-04-05T20:33:14.759Z,10.67
2019-04-05T20:35:57.031Z,10.70
2019-04-05T20:38:31.165Z,10.30
2019-04-05T20:41:02.160Z,10.97
2019-04-05T20:43:33.465Z,10.27
2019-04-05T20:46:04.285Z,10.97
2019-04-05T20:48:38.677Z,10.47
2019-04-05T20:51:24.444Z,10.63
2019-04-05T20:54:02.746Z,10.27
2019-04-05T20:56:34.988Z,10.00
2019-04-05T20:59:06.256Z,10.33
2019-04-05T21:01:48.653Z,10.60
2019-04-05T21:04:20.370Z,10.63
2019-04-05T21:06:55.228Z,10.03
2019-04-05T21:09:37.247Z,10.20
2019-04-05T21:12:12.206Z,10.27
2019-04-05T21:14:45.525Z,10.27
2019-04-05T21:17:19.508Z,10.83
2019-04-05T21:19:54.642Z,10.33
2019-04-05T21:22:30.709Z,10.03
2019-04-05T21:25:02.317Z,10.00
2019-04-05T21:27:33.346Z,10.07
2019-04-05T21:30:06.799Z,10.67
2019-04-05T21:32:43.634Z,10.40
2019-04-05T21:35:18.694Z,9.83
2019-04-05T21:38:00.701Z,10.67
2019-04-05T21:40:34.129Z,10.63
2019-04-05T21:43:06.280Z,10.10
2019-04-05T21:45:47.431Z,10.27
2019-04-05T21:48:21.004Z,10.43
2019-04-05T21:50:51.575Z,10.13
2019-04-05T21:53:23.723Z,10.23
2019-04-05T21:55:56.767Z,10.73
2019-04-05T21:58:31.261Z,10.20
2019-04-05T22:01:08.455Z,10.33
2019-04-05T22:03:42.731Z,10.53
2019-04-05T22:06:15.554Z,10.00
2019-04-05T22:08:46.894Z,10.20
2019-04-05T22:11:17.276Z,10.17
2019-04-05T22:13:53.042Z,9.83
2019-04-05T22:16:31.078Z,10.00
2019-04-05T22:19:01.291Z,10.10
2019-04-05T22:21:37.068Z,10.13
2019-04-05T22:24:15.080Z,9.90
2019-04-05T22:26:48.600Z,10.40
2019-04-05T22:29:22.486Z,10.17
2019-04-05T22:31:53.326Z,10.03
2019-04-05T22:34:34.149Z,10.40
2019-04-05T22:37:08.743Z,9.90
2019-04-05T22:39:44.029Z,10.10
2019-04-05T22:42:16.734Z,10.30
2019-04-05T22:44:50.653Z,10.17
2019-04-05T22:47:30.662Z,10.13
2019-04-05T22:50:12.864Z,10.20
2019-04-05T22:52:44.010Z,10.07
2019-04-05T22:55:16.386Z,10.03
2019-04-05T22:57:51.294Z,10.00
2019-04-05T23:00:22.070Z,10.00
2019-04-05T23:02:58.450Z,9.87
2019-04-05T23:05:33.028Z,9.57
2019-04-05T23:08:06.334Z,10.20
2019-04-05T23:10:39.585Z,10.23
2019-04-05T23:13:22.066Z,10.23
2019-04-05T23:15:56.356Z,9.80
2019-04-05T23:18:32.858Z,10.30
2019-04-05T23:21:18.782Z,10.23
2019-04-05T23:23:49.539Z,10.00
2019-04-05T23:26:22.326Z,9.70
2019-04-05T23:28:53.784Z,10.03
2019-04-05T23:31:28.000Z,9.97
2019-04-05T23:34:02.831Z,9.90
2019-04-05T23:36:38.609Z,9.40
2019-04-05T23:39:10.043Z,9.60
2019-04-05T23:41:47.056Z,9.40
2019-04-05T23:44:22.317Z,9.30
2019-04-05T23:46:58.590Z,9.90
2019-04-05T23:49:36.319Z,9.37
2019-04-05T23:52:07.867Z,9.50
2019-04-05T23:54:39.018Z,9.90
2019-04-05T23:57:19.499Z,9.77
2019-04-05T23:59:56.041Z,9.17
