createdAt,value
2018-11-20T00:02:43.404Z,3.93
2018-11-20T00:05:46.600Z,4.37
2018-11-20T00:08:42.200Z,4.70
2018-11-20T00:11:44.405Z,4.80
2018-11-20T00:14:43.787Z,4.50
2018-11-20T00:17:31.713Z,4.70
2018-11-20T00:20:31.821Z,4.30
2018-11-20T00:23:19.977Z,4.40
2018-11-20T00:26:20.008Z,4.80
2018-11-20T00:29:20.330Z,4.43
2018-11-20T00:32:13.462Z,4.30
2018-11-20T00:35:13.169Z,4.67
2018-11-20T00:38:13.151Z,4.60
2018-11-20T00:41:12.478Z,4.27
2018-11-20T00:44:06.789Z,4.70
2018-11-20T00:47:06.484Z,4.77
2018-11-20T00:50:06.697Z,4.50
2018-11-20T00:53:06.675Z,5.23
2018-11-20T00:56:04.725Z,5.07
2018-11-20T00:58:56.855Z,4.53
2018-11-20T01:01:56.696Z,4.77
2018-11-20T01:04:59.535Z,4.50
2018-11-20T01:07:59.458Z,4.33
2018-11-20T01:10:59.562Z,4.83
2018-11-20T01:13:59.732Z,5.40
2018-11-20T01:16:59.820Z,5.10
2018-11-20T01:19:59.398Z,5.37
2018-11-20T01:22:59.520Z,4.93
2018-11-20T01:26:02.185Z,5.23
2018-11-20T01:29:02.029Z,5.27
2018-11-20T01:32:01.855Z,5.23
2018-11-20T01:35:01.725Z,5.57
2018-11-20T01:37:54.049Z,5.80
2018-11-20T01:40:53.670Z,6.00
2018-11-20T01:43:48.032Z,6.33
2018-11-20T01:46:47.595Z,6.37
2018-11-20T01:52:54.029Z,5.97
2018-11-20T01:55:49.251Z,6.73
2018-11-20T01:58:51.388Z,6.73
2018-11-20T02:01:51.118Z,6.63
2018-11-20T02:04:50.693Z,6.90
2018-11-20T02:07:50.436Z,6.67
2018-11-20T02:10:50.749Z,7.00
2018-11-20T02:13:50.179Z,6.63
2018-11-20T02:16:49.852Z,6.90
2018-11-20T02:19:52.854Z,7.07
2018-11-20T02:22:52.727Z,7.90
2018-11-20T02:25:53.161Z,7.17
2018-11-20T02:28:53.110Z,6.80
2018-11-20T02:31:46.498Z,6.30
2018-11-20T02:34:45.911Z,6.53
2018-11-20T02:37:46.119Z,6.37
2018-11-20T02:40:46.107Z,7.67
2018-11-20T02:43:41.039Z,7.77
2018-11-20T02:46:31.553Z,7.40
2018-11-20T02:49:31.286Z,7.30
2018-11-20T02:52:30.739Z,8.00
2018-11-20T02:55:24.226Z,7.37
2018-11-20T02:58:24.566Z,8.20
2018-11-20T03:01:13.939Z,8.33
2018-11-20T03:04:06.066Z,7.93
2018-11-20T03:06:56.051Z,9.07
2018-11-20T03:09:55.868Z,9.03
2018-11-20T03:12:58.971Z,9.33
2018-11-20T03:15:59.025Z,8.20
2018-11-20T03:18:58.890Z,8.77
2018-11-20T03:21:58.811Z,8.87
2018-11-20T03:24:58.721Z,9.27
2018-11-20T03:27:49.974Z,9.47
2018-11-20T03:30:49.716Z,9.63
2018-11-20T03:33:49.625Z,9.83
2018-11-20T03:36:55.515Z,9.53
2018-11-20T03:39:55.226Z,9.70
2018-11-20T03:42:55.339Z,9.20
2018-11-20T03:45:55.069Z,9.13
2018-11-20T03:48:54.883Z,9.50
2018-11-20T03:51:54.999Z,10.20
2018-11-20T03:54:55.282Z,10.40
2018-11-20T03:57:54.687Z,9.37
2018-11-20T04:00:54.596Z,10.03
2018-11-20T04:03:47.975Z,9.63
2018-11-20T04:06:47.706Z,9.90
2018-11-20T04:09:38.448Z,9.07
2018-11-20T04:12:37.862Z,9.97
2018-11-20T04:15:43.927Z,9.47
2018-11-20T04:18:43.283Z,9.77
2018-11-20T04:21:31.572Z,9.87
2018-11-20T04:24:39.125Z,9.43
2018-11-20T04:27:39.017Z,10.83
2018-11-20T04:30:37.563Z,9.60
2018-11-20T04:33:37.018Z,9.40
2018-11-20T04:36:34.418Z,9.63
2018-11-20T04:42:51.293Z,8.53
2018-11-20T04:45:39.359Z,8.93
2018-11-20T04:48:41.989Z,10.20
2018-11-20T04:51:42.015Z,9.80
2018-11-20T04:54:41.540Z,8.43
2018-11-20T04:57:40.839Z,10.47
2018-11-20T05:00:40.264Z,8.97
2018-11-20T05:03:47.520Z,9.43
2018-11-20T05:06:47.656Z,8.43
2018-11-20T05:09:47.462Z,10.07
2018-11-20T05:12:47.401Z,9.77
2018-11-20T05:15:50.372Z,10.73
2018-11-20T05:18:49.857Z,9.63
2018-11-20T05:21:56.167Z,9.60
2018-11-20T05:24:55.716Z,9.60
2018-11-20T05:27:55.567Z,9.77
2018-11-20T05:31:01.786Z,9.10
2018-11-20T05:34:01.754Z,10.80
2018-11-20T05:37:01.696Z,10.07
2018-11-20T05:40:01.808Z,10.67
2018-11-20T05:43:01.786Z,10.67
2018-11-20T05:46:01.921Z,9.63
2018-11-20T05:49:01.756Z,10.40
2018-11-20T05:52:01.340Z,9.57
2018-11-20T05:55:00.640Z,10.23
2018-11-20T05:57:49.285Z,10.63
2018-11-20T06:00:49.145Z,10.43
2018-11-20T06:03:37.468Z,9.97
2018-11-20T06:06:44.778Z,9.73
2018-11-20T06:09:52.095Z,10.30
2018-11-20T06:12:59.457Z,10.20
2018-11-20T06:16:06.743Z,9.40
2018-11-20T06:19:13.995Z,11.03
2018-11-20T06:22:13.544Z,10.10
2018-11-20T06:25:13.600Z,9.80
2018-11-20T06:28:09.590Z,10.97
2018-11-20T06:31:10.526Z,10.50
2018-11-20T06:34:04.406Z,10.33
2018-11-20T06:37:04.275Z,10.50
2018-11-20T06:40:07.256Z,9.70
2018-11-20T06:43:07.318Z,10.27
2018-11-20T06:46:06.909Z,11.27
2018-11-20T06:49:08.028Z,10.13
2018-11-20T06:52:08.205Z,11.07
2018-11-20T06:55:08.918Z,10.30
2018-11-20T06:58:08.660Z,10.30
2018-11-20T07:01:08.349Z,13.10
2018-11-20T07:04:07.922Z,11.77
2018-11-20T07:07:07.827Z,10.10
2018-11-20T07:10:07.324Z,12.43
2018-11-20T07:13:07.412Z,10.10
2018-11-20T07:15:59.026Z,9.30
2018-11-20T07:18:58.105Z,11.33
2018-11-20T07:21:58.267Z,10.60
2018-11-20T07:24:49.970Z,11.27
2018-11-20T07:27:49.989Z,10.90
2018-11-20T07:30:50.160Z,10.20
2018-11-20T07:33:49.989Z,10.77
2018-11-20T07:36:50.260Z,10.93
2018-11-20T07:39:55.603Z,10.70
2018-11-20T07:42:59.109Z,10.20
2018-11-20T07:45:58.949Z,10.47
2018-11-20T07:49:01.396Z,10.67
2018-11-20T07:52:01.198Z,11.33
2018-11-20T07:55:01.452Z,11.17
2018-11-20T07:58:01.472Z,12.60
2018-11-20T08:01:01.866Z,10.60
2018-11-20T08:03:52.992Z,10.30
2018-11-20T08:06:55.453Z,11.60
2018-11-20T08:09:43.105Z,11.17
2018-11-20T08:12:42.690Z,11.87
2018-11-20T08:15:45.421Z,11.00
2018-11-20T08:18:48.172Z,11.10
2018-11-20T08:21:53.417Z,10.97
2018-11-20T08:24:52.821Z,11.03
2018-11-20T08:27:52.149Z,12.77
2018-11-20T08:30:57.684Z,12.17
2018-11-20T08:33:57.734Z,12.43
2018-11-20T08:36:57.225Z,11.80
2018-11-20T08:40:03.232Z,14.37
2018-11-20T08:43:02.806Z,11.90
2018-11-20T08:46:10.152Z,11.87
2018-11-20T08:49:10.365Z,12.17
2018-11-20T08:52:10.302Z,13.23
2018-11-20T08:55:10.546Z,12.63
2018-11-20T08:58:10.828Z,13.73
2018-11-20T09:01:16.727Z,13.13
2018-11-20T09:04:16.448Z,12.73
2018-11-20T09:07:16.447Z,13.23
2018-11-20T09:10:16.394Z,13.07
2018-11-20T09:13:15.865Z,14.83
2018-11-20T09:16:23.143Z,15.00
2018-11-20T09:19:23.225Z,14.47
2018-11-20T09:22:23.161Z,14.80
2018-11-20T09:25:16.849Z,15.30
2018-11-20T09:28:22.692Z,14.73
2018-11-20T09:31:22.623Z,15.53
2018-11-20T09:34:28.652Z,14.33
2018-11-20T09:37:28.846Z,15.30
2018-11-20T09:40:29.793Z,13.97
2018-11-20T09:43:29.803Z,15.77
2018-11-20T09:46:29.993Z,15.93
2018-11-20T09:49:32.760Z,15.10
2018-11-20T09:52:32.651Z,15.33
2018-11-20T09:55:35.732Z,15.73
2018-11-20T09:58:35.142Z,15.53
2018-11-20T10:01:35.100Z,16.13
2018-11-20T10:04:34.866Z,16.50
2018-11-20T10:07:34.482Z,15.83
2018-11-20T10:10:33.938Z,15.33
2018-11-20T10:13:33.855Z,16.63
2018-11-20T10:16:33.938Z,16.80
2018-11-20T10:19:33.928Z,16.03
2018-11-20T10:22:36.833Z,16.70
2018-11-20T10:25:35.255Z,16.33
2018-11-20T10:28:35.513Z,17.73
2018-11-20T10:31:35.411Z,16.57
2018-11-20T10:34:41.870Z,17.73
2018-11-20T10:37:39.140Z,17.13
2018-11-20T10:40:39.365Z,16.37
2018-11-20T10:43:38.471Z,16.53
2018-11-20T10:46:44.117Z,17.23
2018-11-20T10:49:43.570Z,16.97
2018-11-20T10:52:35.988Z,16.93
2018-11-20T10:55:38.925Z,19.17
2018-11-20T10:58:38.905Z,15.60
2018-11-20T11:01:38.482Z,17.67
2018-11-20T11:04:46.100Z,16.10
2018-11-20T11:07:52.471Z,15.63
2018-11-20T11:10:51.919Z,16.33
2018-11-20T11:13:51.575Z,16.93
2018-11-20T11:16:51.672Z,16.53
2018-11-20T11:19:47.909Z,17.33
2018-11-20T11:22:47.544Z,16.10
2018-11-20T11:25:46.360Z,17.27
2018-11-20T11:28:45.945Z,16.30
2018-11-20T11:31:45.345Z,17.23
2018-11-20T11:34:45.178Z,16.60
2018-11-20T11:37:38.727Z,17.23
2018-11-20T11:40:41.007Z,17.60
2018-11-20T11:43:41.039Z,17.73
2018-11-20T11:46:40.973Z,16.97
2018-11-20T11:49:41.994Z,17.47
2018-11-20T11:52:41.798Z,16.90
2018-11-20T11:55:48.700Z,17.53
2018-11-20T11:58:48.605Z,16.43
2018-11-20T12:08:02.964Z,16.27
2018-11-20T12:11:03.022Z,17.10
2018-11-20T12:13:59.454Z,17.57
2018-11-20T12:16:58.873Z,15.40
2018-11-20T12:19:54.545Z,15.07
2018-11-20T12:22:54.047Z,16.17
2018-11-20T12:26:01.328Z,16.83
2018-11-20T12:28:55.797Z,14.77
2018-11-20T12:31:54.284Z,17.43
2018-11-20T12:34:56.527Z,15.97
2018-11-20T12:41:09.721Z,16.37
2018-11-20T12:44:08.552Z,17.37
2018-11-20T12:47:15.109Z,16.83
2018-11-20T12:50:12.576Z,15.93
2018-11-20T12:53:12.450Z,16.10
2018-11-20T12:59:14.057Z,17.27
2018-11-20T13:02:15.175Z,16.30
2018-11-20T13:05:20.030Z,16.67
2018-11-20T13:08:22.857Z,16.33
2018-11-20T13:11:22.438Z,16.43
2018-11-20T13:14:22.308Z,16.50
2018-11-20T13:17:07.085Z,16.17
2018-11-20T13:20:08.129Z,15.17
2018-11-20T13:23:06.340Z,15.60
2018-11-20T13:25:56.911Z,16.03
2018-11-20T13:28:59.624Z,15.67
2018-11-20T13:31:58.905Z,15.70
2018-11-20T13:35:04.856Z,15.57
2018-11-20T13:38:04.526Z,15.53
2018-11-20T13:41:04.661Z,16.17
2018-11-20T13:44:04.852Z,14.93
2018-11-20T13:47:04.599Z,16.03
2018-11-20T13:50:04.241Z,16.10
2018-11-20T13:53:03.816Z,15.60
2018-11-20T13:56:03.873Z,15.67
2018-11-20T13:59:03.357Z,15.73
2018-11-20T14:02:03.406Z,16.00
2018-11-20T14:05:03.603Z,16.23
2018-11-20T14:08:03.332Z,15.87
2018-11-20T14:11:06.065Z,15.10
2018-11-20T14:14:05.942Z,15.07
2018-11-20T14:17:05.357Z,16.10
2018-11-20T14:22:58.983Z,16.00
2018-11-20T14:25:59.492Z,15.77
2018-11-20T14:28:53.042Z,15.53
2018-11-20T14:31:52.473Z,16.50
2018-11-20T14:34:50.895Z,15.87
2018-11-20T14:37:58.312Z,16.70
2018-11-20T14:41:01.020Z,15.90
2018-11-20T14:43:58.128Z,15.83
2018-11-20T14:46:57.823Z,15.83
2018-11-20T14:49:55.112Z,16.43
2018-11-20T14:52:54.863Z,15.27
2018-11-20T14:55:55.040Z,16.03
2018-11-20T14:58:47.624Z,15.33
2018-11-20T15:01:47.697Z,16.37
2018-11-20T15:04:53.681Z,15.77
2018-11-20T15:07:59.207Z,17.17
2018-11-20T15:10:56.652Z,17.47
2018-11-20T15:13:56.658Z,15.80
2018-11-20T15:16:59.588Z,17.57
2018-11-20T15:19:53.246Z,16.10
2018-11-20T15:22:56.195Z,17.13
2018-11-20T15:26:04.167Z,18.00
2018-11-20T15:28:55.995Z,16.27
2018-11-20T15:31:55.746Z,16.57
2018-11-20T15:34:55.538Z,18.47
2018-11-20T15:40:46.334Z,16.77
2018-11-20T15:43:53.726Z,17.20
2018-11-20T15:46:53.682Z,17.83
2018-11-20T15:49:59.104Z,16.57
2018-11-20T15:53:05.562Z,17.63
2018-11-20T15:55:58.123Z,17.33
2018-11-20T15:58:57.896Z,17.77
2018-11-20T16:01:58.373Z,17.67
2018-11-20T16:04:54.169Z,17.70
2018-11-20T16:07:57.411Z,18.17
2018-11-20T16:10:57.139Z,20.27
2018-11-20T16:13:57.300Z,17.30
2018-11-20T16:16:57.428Z,17.83
2018-11-20T16:19:56.863Z,18.20
2018-11-20T16:22:59.184Z,17.90
2018-11-20T16:25:54.217Z,17.97
2018-11-20T16:28:54.389Z,18.17
2018-11-20T16:31:54.095Z,18.73
2018-11-20T16:34:53.977Z,18.07
2018-11-20T16:37:56.843Z,19.03
2018-11-20T16:40:57.069Z,18.83
2018-11-20T16:43:56.737Z,19.10
2018-11-20T16:46:56.538Z,19.47
2018-11-20T16:49:59.588Z,19.23
2018-11-20T16:52:59.504Z,19.87
2018-11-20T16:55:59.462Z,19.37
2018-11-20T17:02:20.726Z,19.03
2018-11-20T17:05:26.573Z,20.93
2018-11-20T17:08:26.431Z,19.50
2018-11-20T17:11:26.530Z,19.23
2018-11-20T17:14:26.489Z,19.50
2018-11-20T17:17:26.721Z,19.73
2018-11-20T17:20:26.214Z,19.20
2018-11-20T17:23:32.547Z,20.03
2018-11-20T17:26:38.853Z,21.00
2018-11-20T17:29:38.739Z,18.17
2018-11-20T17:32:38.181Z,18.47
2018-11-20T17:35:37.997Z,19.17
2018-11-20T17:38:32.170Z,20.10
2018-11-20T17:41:31.706Z,19.37
2018-11-20T17:44:22.058Z,20.27
2018-11-20T17:47:29.309Z,20.30
2018-11-20T17:50:30.705Z,19.63
2018-11-20T17:53:30.613Z,18.77
2018-11-20T17:56:28.181Z,18.57
2018-11-20T17:59:27.622Z,18.37
2018-11-20T18:02:27.645Z,18.90
2018-11-20T18:05:30.309Z,18.33
2018-11-20T18:08:35.803Z,17.77
2018-11-20T18:11:35.896Z,18.97
2018-11-20T18:14:35.620Z,17.93
2018-11-20T18:17:35.535Z,17.67
2018-11-20T18:20:35.066Z,17.93
2018-11-20T18:23:35.012Z,18.97
2018-11-20T18:26:34.959Z,19.00
2018-11-20T18:29:35.026Z,17.57
2018-11-20T18:35:36.914Z,21.93
2018-11-20T18:38:37.002Z,18.70
2018-11-20T18:41:35.439Z,18.00
2018-11-20T18:44:42.744Z,17.60
2018-11-20T18:50:31.719Z,17.10
2018-11-20T18:53:20.867Z,18.27
2018-11-20T18:56:19.984Z,19.03
2018-11-20T18:59:19.596Z,17.63
2018-11-20T19:02:19.112Z,17.30
2018-11-20T19:05:18.744Z,17.83
2018-11-20T19:08:18.218Z,17.57
2018-11-20T19:11:18.436Z,17.70
2018-11-20T19:14:18.044Z,16.00
2018-11-20T19:17:18.096Z,18.00
2018-11-20T19:20:06.226Z,17.63
2018-11-20T19:23:01.462Z,17.50
2018-11-20T19:26:01.353Z,16.83
2018-11-20T19:29:01.535Z,16.87
2018-11-20T19:32:05.849Z,17.90
2018-11-20T19:34:54.154Z,18.03
2018-11-20T19:37:54.390Z,17.67
2018-11-20T19:40:54.575Z,17.60
2018-11-20T19:43:57.552Z,17.30
2018-11-20T19:46:57.046Z,17.80
2018-11-20T19:49:50.981Z,16.37
2018-11-20T19:52:50.856Z,17.03
2018-11-20T19:55:56.356Z,17.10
2018-11-20T19:58:55.946Z,16.83
2018-11-20T20:02:02.121Z,16.07
2018-11-20T20:05:02.329Z,15.87
2018-11-20T20:08:04.271Z,16.33
2018-11-20T20:11:03.793Z,17.30
2018-11-20T20:13:57.184Z,15.70
2018-11-20T20:16:52.035Z,16.23
2018-11-20T20:19:51.748Z,14.60
2018-11-20T20:22:40.111Z,14.53
2018-11-20T20:25:47.437Z,16.40
2018-11-20T20:28:46.994Z,14.83
2018-11-20T20:31:46.875Z,15.27
2018-11-20T20:34:46.892Z,15.53
2018-11-20T20:37:49.287Z,16.37
2018-11-20T20:40:49.544Z,15.70
2018-11-20T20:43:46.377Z,15.47
2018-11-20T20:46:49.288Z,15.23
2018-11-20T20:49:35.742Z,15.30
2018-11-20T20:52:38.854Z,17.00
2018-11-20T20:55:38.811Z,14.60
2018-11-20T20:58:38.744Z,15.80
2018-11-20T21:05:03.380Z,16.00
2018-11-20T21:08:04.450Z,14.90
2018-11-20T21:11:08.805Z,17.07
2018-11-20T21:14:16.181Z,17.27
2018-11-20T21:17:23.439Z,15.40
2018-11-20T21:20:32.101Z,17.03
2018-11-20T21:23:31.541Z,15.73
2018-11-20T21:26:30.591Z,15.90
2018-11-20T21:29:30.351Z,14.97
2018-11-20T21:32:30.593Z,16.33
2018-11-20T21:35:19.024Z,17.13
2018-11-20T21:38:29.432Z,15.83
2018-11-20T21:41:29.412Z,16.10
2018-11-20T21:47:32.934Z,16.20
2018-11-20T21:50:28.797Z,15.57
2018-11-20T21:53:24.510Z,15.43
2018-11-20T21:56:24.191Z,16.50
2018-11-20T21:59:23.661Z,16.30
2018-11-20T22:02:31.204Z,16.63
2018-11-20T22:05:31.045Z,16.30
2018-11-20T22:08:30.426Z,16.83
2018-11-20T22:11:32.728Z,16.03
2018-11-20T22:14:35.956Z,15.97
2018-11-20T22:17:35.880Z,16.87
2018-11-20T22:20:41.772Z,16.40
2018-11-20T22:23:41.165Z,16.23
2018-11-20T22:26:36.439Z,16.50
2018-11-20T22:29:36.038Z,17.00
2018-11-20T22:35:34.363Z,16.63
2018-11-20T22:38:24.031Z,18.03
2018-11-20T22:44:20.728Z,16.73
2018-11-20T22:47:12.073Z,16.77
2018-11-20T22:50:00.433Z,17.97
2018-11-20T22:53:26.763Z,15.53
2018-11-20T22:56:15.101Z,16.30
2018-11-20T22:59:22.391Z,17.03
2018-11-20T23:02:22.596Z,16.57
2018-11-20T23:05:22.675Z,18.40
2018-11-20T23:08:03.237Z,17.17
2018-11-20T23:10:44.233Z,20.13
2018-11-20T23:13:24.969Z,19.23
2018-11-20T23:16:05.775Z,18.53
2018-11-20T23:18:47.142Z,18.20
2018-11-20T23:21:16.839Z,18.70
2018-11-20T23:24:05.794Z,18.37
2018-11-20T23:29:23.913Z,17.43
2018-11-20T23:32:03.573Z,19.07
2018-11-20T23:34:52.162Z,18.13
2018-11-20T23:37:33.063Z,18.13
2018-11-20T23:40:14.874Z,18.47
2018-11-20T23:42:56.111Z,18.87
2018-11-20T23:45:37.540Z,19.00
2018-11-20T23:48:18.594Z,18.27
2018-11-20T23:50:59.726Z,18.03
2018-11-20T23:53:41.281Z,18.53
2018-11-20T23:56:22.230Z,17.57
2018-11-20T23:59:03.716Z,17.50
