createdAt,value
2019-01-19T00:00:19.046Z,6.85
2019-01-19T00:02:50.933Z,7.40
2019-01-19T00:05:19.866Z,8.63
2019-01-19T00:08:00.852Z,7.25
2019-01-19T00:10:38.963Z,6.95
2019-01-19T00:13:08.011Z,7.12
2019-01-19T00:15:36.963Z,7.87
2019-01-19T00:18:08.857Z,8.50
2019-01-19T00:20:52.829Z,8.03
2019-01-19T00:23:34.018Z,9.63
2019-01-19T00:26:14.940Z,13.72
2019-01-19T00:28:46.605Z,13.30
2019-01-19T00:31:27.846Z,13.05
2019-01-19T00:33:59.844Z,12.88
2019-01-19T00:36:28.788Z,12.95
2019-01-19T00:38:57.790Z,14.23
2019-01-19T00:41:29.689Z,16.30
2019-01-19T00:43:58.760Z,11.60
2019-01-19T00:46:30.652Z,13.93
2019-01-19T00:49:02.312Z,12.65
2019-01-19T00:51:34.126Z,14.73
2019-01-19T00:54:03.012Z,13.43
2019-01-19T00:56:31.997Z,12.82
2019-01-19T00:59:03.813Z,12.85
2019-01-19T01:01:32.753Z,15.18
2019-01-19T01:04:01.745Z,13.85
2019-01-19T01:06:39.869Z,11.57
2019-01-19T01:09:08.844Z,13.90
2019-01-19T01:11:37.841Z,11.08
2019-01-19T01:14:06.782Z,17.90
2019-01-19T01:16:41.592Z,12.05
2019-01-19T01:19:13.576Z,15.03
2019-01-19T01:21:51.793Z,15.95
2019-01-19T01:24:20.727Z,11.88
2019-01-19T01:27:04.662Z,10.18
2019-01-19T01:29:50.020Z,15.00
2019-01-19T01:32:21.908Z,11.90
2019-01-19T01:34:53.840Z,8.05
2019-01-19T01:37:22.795Z,9.93
2019-01-19T01:40:03.873Z,9.78
2019-01-19T01:42:38.589Z,11.35
2019-01-19T01:45:10.589Z,11.68
2019-01-19T01:47:48.575Z,9.30
2019-01-19T01:50:17.535Z,7.22
2019-01-19T01:52:46.469Z,8.48
2019-01-19T01:55:15.420Z,8.93
2019-01-19T01:57:44.602Z,10.78
2019-01-19T02:00:19.459Z,9.05
2019-01-19T02:02:48.440Z,8.55
2019-01-19T02:05:26.396Z,10.03
2019-01-19T02:07:58.296Z,16.73
2019-01-19T02:10:39.121Z,8.10
2019-01-19T02:13:13.900Z,11.35
2019-01-19T02:15:42.843Z,6.40
2019-01-19T02:18:23.873Z,10.00
2019-01-19T02:21:04.680Z,8.08
2019-01-19T02:23:33.672Z,10.32
2019-01-19T02:26:19.087Z,9.40
2019-01-19T02:28:48.085Z,9.88
2019-01-19T02:31:33.555Z,7.40
2019-01-19T02:34:08.648Z,6.92
2019-01-19T02:36:37.593Z,11.80
2019-01-19T02:39:06.605Z,9.23
2019-01-19T02:41:35.580Z,10.88
2019-01-19T02:44:07.235Z,7.55
2019-01-19T02:46:36.180Z,6.47
2019-01-19T02:49:07.963Z,8.83
2019-01-19T02:51:42.695Z,8.83
2019-01-19T02:54:23.405Z,12.03
2019-01-19T02:57:10.614Z,9.83
2019-01-19T02:59:39.550Z,8.75
2019-01-19T03:02:11.425Z,8.10
2019-01-19T03:04:47.184Z,8.68
2019-01-19T03:07:22.098Z,7.62
2019-01-19T03:10:07.766Z,9.88
2019-01-19T03:12:36.736Z,10.38
2019-01-19T03:15:11.441Z,9.93
2019-01-19T03:17:49.205Z,9.45
2019-01-19T03:20:18.133Z,7.37
2019-01-19T03:22:59.059Z,10.40
2019-01-19T03:25:40.182Z,10.30
2019-01-19T03:28:09.156Z,7.65
2019-01-19T03:30:38.094Z,8.58
2019-01-19T03:33:07.037Z,9.43
2019-01-19T03:35:52.631Z,10.90
2019-01-19T03:38:30.503Z,7.22
2019-01-19T03:41:05.714Z,12.00
2019-01-19T03:43:43.767Z,8.55
2019-01-19T03:46:29.563Z,8.00
2019-01-19T03:49:14.033Z,7.35
2019-01-19T03:51:58.041Z,6.47
2019-01-19T03:54:27.007Z,7.75
2019-01-19T03:57:14.119Z,7.47
2019-01-19T03:59:46.138Z,7.65
2019-01-19T04:02:24.349Z,8.35
2019-01-19T04:05:10.060Z,7.37
2019-01-19T04:07:39.016Z,10.20
2019-01-19T04:10:11.039Z,8.13
2019-01-19T04:12:45.933Z,6.95
2019-01-19T04:15:21.184Z,10.55
2019-01-19T04:18:02.214Z,5.67
2019-01-19T04:20:48.279Z,9.33
2019-01-19T04:23:14.380Z,10.00
2019-01-19T04:25:43.325Z,10.35
2019-01-19T04:28:11.373Z,10.00
2019-01-19T04:30:38.867Z,7.35
2019-01-19T04:33:06.396Z,10.63
2019-01-19T04:35:33.938Z,14.23
2019-01-19T04:38:01.388Z,8.75
2019-01-19T04:40:28.849Z,9.40
2019-01-19T04:42:56.522Z,8.30
2019-01-19T04:45:24.058Z,10.05
2019-01-19T04:47:51.545Z,12.78
2019-01-19T04:50:19.108Z,9.75
2019-01-19T04:52:46.587Z,17.42
2019-01-19T04:55:14.052Z,10.20
2019-01-19T04:57:41.568Z,9.73
2019-01-19T05:00:10.539Z,10.00
2019-01-19T05:02:38.068Z,9.30
2019-01-19T05:05:05.696Z,10.23
2019-01-19T05:07:33.150Z,10.30
2019-01-19T05:10:00.635Z,6.97
2019-01-19T05:12:28.124Z,9.43
2019-01-19T05:14:55.626Z,8.20
2019-01-19T05:17:23.135Z,10.60
2019-01-19T05:19:50.625Z,10.05
2019-01-19T05:22:18.119Z,6.67
2019-01-19T05:24:45.732Z,10.65
2019-01-19T05:27:13.175Z,12.25
2019-01-19T05:29:40.652Z,12.88
2019-01-19T05:32:08.170Z,9.78
2019-01-19T05:34:36.562Z,9.85
2019-01-19T05:37:04.185Z,8.38
2019-01-19T05:39:31.659Z,10.08
2019-01-19T05:41:59.215Z,9.65
2019-01-19T05:44:26.675Z,7.72
2019-01-19T05:46:54.182Z,9.33
2019-01-19T05:49:21.683Z,9.55
2019-01-19T05:51:49.241Z,10.00
2019-01-19T05:54:16.710Z,8.85
2019-01-19T05:56:44.212Z,9.80
2019-01-19T05:59:11.679Z,9.50
2019-01-19T06:01:39.283Z,11.53
2019-01-19T06:04:06.707Z,8.43
2019-01-19T06:06:34.176Z,6.87
2019-01-19T06:09:01.647Z,7.85
2019-01-19T06:11:29.208Z,8.33
2019-01-19T06:13:56.666Z,8.15
2019-01-19T06:16:24.202Z,9.23
2019-01-19T06:18:52.260Z,11.08
2019-01-19T06:21:21.123Z,9.35
2019-01-19T06:23:48.815Z,8.80
2019-01-19T06:26:16.282Z,11.50
2019-01-19T06:28:43.754Z,6.33
2019-01-19T06:31:11.239Z,9.45
2019-01-19T06:33:38.710Z,9.20
2019-01-19T06:36:06.176Z,8.25
2019-01-19T06:38:33.686Z,9.20
2019-01-19T06:41:01.153Z,9.33
2019-01-19T06:43:28.634Z,10.50
2019-01-19T06:45:56.137Z,12.35
2019-01-19T06:48:23.626Z,10.20
2019-01-19T06:50:51.103Z,7.95
2019-01-19T06:53:18.673Z,9.53
2019-01-19T06:55:46.210Z,13.20
2019-01-19T06:58:13.681Z,9.75
2019-01-19T07:00:41.213Z,10.55
2019-01-19T07:03:08.698Z,9.85
2019-01-19T07:05:36.164Z,8.10
2019-01-19T07:08:03.738Z,8.78
2019-01-19T07:10:31.217Z,7.25
2019-01-19T07:12:58.717Z,12.78
2019-01-19T07:15:26.219Z,10.35
2019-01-19T07:17:53.689Z,9.38
2019-01-19T07:20:28.053Z,8.73
2019-01-19T07:22:55.565Z,13.90
2019-01-19T07:25:23.051Z,11.05
2019-01-19T07:27:50.559Z,11.90
2019-01-19T07:30:18.021Z,7.92
2019-01-19T07:32:46.548Z,11.53
2019-01-19T07:35:14.197Z,11.40
2019-01-19T07:37:41.660Z,7.75
2019-01-19T07:40:10.548Z,6.42
2019-01-19T07:42:39.020Z,8.43
2019-01-19T07:45:07.612Z,8.35
2019-01-19T07:47:35.926Z,7.17
2019-01-19T07:50:04.336Z,8.25
2019-01-19T07:52:31.827Z,8.98
2019-01-19T07:54:59.290Z,9.30
2019-01-19T07:57:31.172Z,13.32
2019-01-19T07:59:55.918Z,7.62
2019-01-19T08:02:23.395Z,7.53
2019-01-19T08:04:50.880Z,9.45
2019-01-19T08:07:18.354Z,8.75
2019-01-19T08:09:45.820Z,10.48
2019-01-19T08:12:13.612Z,6.60
2019-01-19T08:14:41.155Z,8.18
2019-01-19T08:17:09.466Z,9.10
2019-01-19T08:19:37.016Z,8.38
2019-01-19T08:22:04.479Z,9.40
2019-01-19T08:24:31.955Z,7.20
2019-01-19T08:26:59.464Z,9.33
2019-01-19T08:29:26.919Z,9.93
2019-01-19T08:31:54.401Z,18.37
2019-01-19T08:34:21.974Z,10.65
2019-01-19T08:36:49.479Z,10.58
2019-01-19T08:39:16.923Z,16.73
2019-01-19T08:41:44.436Z,20.70
2019-01-19T08:44:12.204Z,13.60
2019-01-19T08:46:39.669Z,15.30
2019-01-19T08:49:07.181Z,16.10
2019-01-19T08:51:34.649Z,13.40
2019-01-19T08:54:02.107Z,13.60
2019-01-19T08:56:29.612Z,10.98
2019-01-19T08:58:57.099Z,13.15
2019-01-19T09:01:24.635Z,13.83
2019-01-19T09:03:52.076Z,10.20
2019-01-19T09:06:19.570Z,10.30
2019-01-19T09:08:47.025Z,10.13
2019-01-19T09:11:14.533Z,10.57
2019-01-19T09:13:42.018Z,12.37
2019-01-19T09:16:09.468Z,9.37
2019-01-19T09:18:36.967Z,13.13
2019-01-19T09:21:04.427Z,14.10
2019-01-19T09:23:33.576Z,9.20
2019-01-19T09:26:01.106Z,16.90
2019-01-19T09:28:28.572Z,12.37
2019-01-19T09:30:56.072Z,12.30
2019-01-19T09:33:23.541Z,10.27
2019-01-19T09:35:51.006Z,11.03
2019-01-19T09:38:18.498Z,9.93
2019-01-19T09:40:45.970Z,9.10
2019-01-19T09:43:13.444Z,8.57
2019-01-19T09:45:40.938Z,9.03
2019-01-19T09:48:08.400Z,9.93
2019-01-19T09:50:36.972Z,15.97
2019-01-19T09:53:04.513Z,14.50
2019-01-19T09:55:31.994Z,11.90
2019-01-19T09:57:59.477Z,8.37
2019-01-19T10:00:35.478Z,9.80
2019-01-19T10:02:57.586Z,17.07
2019-01-19T10:05:25.696Z,13.60
2019-01-19T10:07:53.156Z,9.97
2019-01-19T10:10:20.616Z,13.67
2019-01-19T10:12:48.163Z,13.80
2019-01-19T10:15:16.583Z,16.80
2019-01-19T10:17:44.040Z,15.60
2019-01-19T10:20:13.000Z,9.57
2019-01-19T10:22:40.465Z,10.87
2019-01-19T10:25:09.587Z,13.07
2019-01-19T10:27:37.479Z,11.77
2019-01-19T10:30:06.460Z,14.03
2019-01-19T10:32:33.934Z,12.13
2019-01-19T10:35:01.435Z,10.80
2019-01-19T10:37:28.896Z,10.00
2019-01-19T10:39:56.370Z,9.23
2019-01-19T10:42:23.843Z,8.47
2019-01-19T10:44:51.391Z,9.43
2019-01-19T10:47:18.916Z,11.03
2019-01-19T10:49:46.399Z,7.70
2019-01-19T10:52:13.978Z,8.60
2019-01-19T10:54:41.437Z,9.43
2019-01-19T10:57:08.932Z,12.13
2019-01-19T10:59:36.387Z,10.03
2019-01-19T11:02:04.643Z,14.90
2019-01-19T11:04:32.144Z,10.03
2019-01-19T11:06:59.716Z,11.50
2019-01-19T11:09:27.172Z,8.20
2019-01-19T11:11:54.696Z,10.60
2019-01-19T11:14:22.147Z,9.83
2019-01-19T11:16:49.619Z,7.90
2019-01-19T11:19:17.113Z,11.40
2019-01-19T11:21:44.575Z,9.87
2019-01-19T11:24:12.071Z,8.83
2019-01-19T11:26:39.580Z,6.13
2019-01-19T11:29:07.043Z,6.33
2019-01-19T11:31:34.515Z,7.93
2019-01-19T11:34:02.926Z,9.33
2019-01-19T11:36:30.460Z,12.33
2019-01-19T11:38:57.951Z,13.93
2019-01-19T11:41:25.502Z,6.83
2019-01-19T11:43:53.043Z,11.70
2019-01-19T11:46:20.491Z,8.37
2019-01-19T11:48:47.996Z,5.20
2019-01-19T11:51:15.528Z,8.30
2019-01-19T11:53:42.980Z,7.07
2019-01-19T11:56:12.253Z,6.30
2019-01-19T11:58:39.599Z,8.03
2019-01-19T12:01:07.290Z,7.37
2019-01-19T12:03:34.861Z,6.23
2019-01-19T12:06:02.789Z,9.17
2019-01-19T12:08:30.349Z,5.23
2019-01-19T12:10:57.891Z,5.50
2019-01-19T12:13:25.360Z,7.93
2019-01-19T12:15:52.808Z,6.03
2019-01-19T12:18:20.288Z,4.93
2019-01-19T12:20:47.759Z,5.40
2019-01-19T12:23:15.222Z,6.17
2019-01-19T12:25:42.705Z,5.30
2019-01-19T12:28:10.175Z,8.87
2019-01-19T12:30:37.673Z,5.67
2019-01-19T12:33:05.415Z,7.27
2019-01-19T12:35:32.908Z,9.83
2019-01-19T12:38:00.876Z,6.53
2019-01-19T12:40:29.279Z,5.37
2019-01-19T12:42:58.127Z,4.83
2019-01-19T12:45:32.999Z,8.10
2019-01-19T12:48:00.397Z,6.37
2019-01-19T12:50:27.862Z,5.30
2019-01-19T12:52:55.356Z,5.17
2019-01-19T12:55:22.817Z,5.60
2019-01-19T12:57:50.273Z,4.87
2019-01-19T13:00:19.227Z,5.73
2019-01-19T13:02:46.695Z,7.13
2019-01-19T13:05:18.631Z,6.60
2019-01-19T13:07:46.699Z,12.60
2019-01-19T13:10:15.632Z,6.10
2019-01-19T13:12:43.291Z,6.73
2019-01-19T13:15:24.435Z,4.70
2019-01-19T13:17:53.368Z,5.13
2019-01-19T13:20:22.299Z,6.37
2019-01-19T13:23:06.267Z,6.33
2019-01-19T13:25:41.127Z,6.23
2019-01-19T13:28:12.770Z,8.80
2019-01-19T13:30:47.799Z,9.43
2019-01-19T13:33:16.815Z,6.53
2019-01-19T13:35:57.812Z,4.97
2019-01-19T13:38:32.752Z,4.93
2019-01-19T13:41:10.851Z,7.50
2019-01-19T13:43:42.491Z,7.73
2019-01-19T13:46:11.503Z,7.63
2019-01-19T13:48:40.429Z,7.80
2019-01-19T13:51:12.444Z,5.50
2019-01-19T13:53:57.981Z,6.13
2019-01-19T13:56:27.034Z,7.23
2019-01-19T13:59:12.896Z,7.03
2019-01-19T14:01:58.635Z,7.70
2019-01-19T14:04:30.595Z,7.30
2019-01-19T14:06:59.559Z,6.33
2019-01-19T14:09:31.746Z,7.77
2019-01-19T14:12:00.703Z,9.47
2019-01-19T14:14:29.669Z,8.30
2019-01-19T14:17:01.392Z,12.57
2019-01-19T14:19:36.584Z,8.00
2019-01-19T14:22:11.464Z,8.60
2019-01-19T14:24:43.109Z,7.60
2019-01-19T14:27:12.047Z,10.67
2019-01-19T14:29:41.022Z,10.27
2019-01-19T14:32:09.954Z,7.77
2019-01-19T14:34:54.027Z,9.53
2019-01-19T14:37:25.872Z,7.97
2019-01-19T14:39:54.802Z,7.30
2019-01-19T14:42:23.830Z,9.90
2019-01-19T14:44:55.712Z,10.97
2019-01-19T14:47:24.656Z,10.20
2019-01-19T14:49:59.728Z,10.33
2019-01-19T14:52:45.381Z,10.80
2019-01-19T14:55:17.417Z,10.70
2019-01-19T14:57:46.343Z,10.80
2019-01-19T15:00:21.297Z,8.80
2019-01-19T15:02:50.256Z,8.00
2019-01-19T15:05:22.308Z,10.70
2019-01-19T15:07:51.253Z,7.97
2019-01-19T15:10:38.368Z,7.20
2019-01-19T15:13:19.454Z,8.70
2019-01-19T15:15:51.287Z,8.87
2019-01-19T15:18:20.213Z,8.07
2019-01-19T15:20:51.846Z,9.00
2019-01-19T15:23:29.601Z,11.20
2019-01-19T15:26:01.412Z,9.63
2019-01-19T15:28:30.346Z,11.77
2019-01-19T15:30:59.303Z,9.13
2019-01-19T15:33:40.447Z,9.57
2019-01-19T15:36:18.443Z,10.47
2019-01-19T15:38:47.383Z,12.63
2019-01-19T15:41:16.393Z,9.93
2019-01-19T15:43:48.351Z,12.07
2019-01-19T15:46:23.351Z,12.03
2019-01-19T15:49:04.347Z,17.13
2019-01-19T15:51:33.310Z,14.70
2019-01-19T15:54:05.183Z,14.33
2019-01-19T15:56:37.068Z,10.03
2019-01-19T15:59:06.068Z,12.13
2019-01-19T16:01:51.975Z,12.63
2019-01-19T16:04:36.153Z,12.07
2019-01-19T16:07:21.921Z,11.57
2019-01-19T16:09:57.083Z,9.57
2019-01-19T16:12:31.820Z,11.23
2019-01-19T16:15:00.786Z,13.23
2019-01-19T16:17:29.726Z,10.30
2019-01-19T16:20:16.320Z,10.13
2019-01-19T16:22:50.948Z,10.93
2019-01-19T16:25:28.950Z,9.73
2019-01-19T16:27:57.896Z,13.20
2019-01-19T16:30:26.903Z,11.20
2019-01-19T16:33:01.579Z,13.17
2019-01-19T16:35:39.569Z,13.37
2019-01-19T16:38:08.534Z,9.00
2019-01-19T16:40:37.531Z,8.60
2019-01-19T16:43:06.481Z,11.00
2019-01-19T16:45:35.438Z,16.43
2019-01-19T16:48:07.333Z,10.53
2019-01-19T16:50:36.262Z,13.07
2019-01-19T16:53:05.244Z,9.57
2019-01-19T16:55:34.188Z,10.07
2019-01-19T16:58:03.388Z,9.50
2019-01-19T17:00:49.336Z,8.83
2019-01-19T17:03:30.992Z,11.30
2019-01-19T17:06:09.214Z,8.80
2019-01-19T17:08:40.970Z,10.70
2019-01-19T17:11:15.928Z,9.40
2019-01-19T17:13:44.926Z,13.10
2019-01-19T17:16:19.893Z,11.23
2019-01-19T17:18:51.747Z,10.50
2019-01-19T17:21:32.862Z,10.10
2019-01-19T17:24:18.534Z,10.07
2019-01-19T17:27:02.873Z,8.60
2019-01-19T17:29:46.739Z,10.60
2019-01-19T17:32:27.513Z,9.90
2019-01-19T17:35:02.317Z,10.40
2019-01-19T17:37:31.272Z,11.90
2019-01-19T17:40:18.535Z,11.67
2019-01-19T17:42:47.478Z,12.50
2019-01-19T17:45:19.352Z,10.83
2019-01-19T17:47:54.394Z,10.33
2019-01-19T17:50:26.051Z,10.20
2019-01-19T17:53:01.120Z,12.83
2019-01-19T17:55:38.838Z,12.70
2019-01-19T17:58:07.832Z,10.13
2019-01-19T18:00:39.509Z,9.07
2019-01-19T18:03:11.287Z,11.60
2019-01-19T18:05:40.292Z,11.70
2019-01-19T18:08:15.609Z,10.93
2019-01-19T18:10:44.646Z,16.17
2019-01-19T18:13:30.114Z,9.70
2019-01-19T18:15:59.125Z,9.20
2019-01-19T18:18:43.438Z,13.53
2019-01-19T18:21:18.465Z,10.20
2019-01-19T18:23:53.548Z,9.80
2019-01-19T18:26:28.893Z,11.13
2019-01-19T18:28:59.471Z,10.93
2019-01-19T18:31:34.412Z,11.70
2019-01-19T18:34:03.451Z,9.77
2019-01-19T18:36:32.414Z,9.57
2019-01-19T18:39:02.094Z,13.57
2019-01-19T18:41:31.314Z,11.93
2019-01-19T18:44:12.284Z,18.03
2019-01-19T18:46:44.198Z,13.57
2019-01-19T18:49:13.205Z,13.27
2019-01-19T18:51:45.123Z,12.60
2019-01-19T18:54:17.054Z,15.73
2019-01-19T18:56:58.051Z,17.00
2019-01-19T18:59:39.124Z,15.57
2019-01-19T19:02:20.322Z,14.23
2019-01-19T19:04:49.387Z,13.33
2019-01-19T19:07:27.320Z,16.10
2019-01-19T19:10:02.211Z,14.03
2019-01-19T19:12:46.380Z,17.90
2019-01-19T19:15:33.466Z,14.80
2019-01-19T19:18:02.486Z,18.10
2019-01-19T19:20:34.692Z,16.53
2019-01-19T19:23:15.769Z,18.63
2019-01-19T19:25:47.593Z,17.37
2019-01-19T19:28:22.558Z,17.10
2019-01-19T19:30:57.333Z,14.20
2019-01-19T19:33:26.298Z,13.70
2019-01-19T19:36:04.131Z,15.70
2019-01-19T19:38:36.108Z,13.47
2019-01-19T19:41:05.067Z,12.90
2019-01-19T19:43:40.047Z,13.83
2019-01-19T19:46:09.034Z,15.10
2019-01-19T19:48:40.835Z,14.60
2019-01-19T19:51:09.852Z,12.63
2019-01-19T19:53:37.481Z,12.83
2019-01-19T19:56:04.424Z,17.30
2019-01-19T19:58:31.965Z,14.60
2019-01-19T20:00:59.520Z,13.07
2019-01-19T20:03:27.015Z,13.10
2019-01-19T20:05:54.530Z,13.33
2019-01-19T20:08:22.085Z,15.40
2019-01-19T20:10:49.564Z,14.87
2019-01-19T20:13:17.075Z,12.97
2019-01-19T20:15:44.767Z,14.67
2019-01-19T20:18:12.313Z,13.93
2019-01-19T20:20:40.505Z,15.70
2019-01-19T20:23:07.994Z,16.10
2019-01-19T20:25:35.462Z,14.10
2019-01-19T20:28:03.028Z,14.50
2019-01-19T20:30:30.523Z,17.67
2019-01-19T20:32:58.068Z,17.60
2019-01-19T20:35:25.565Z,15.27
2019-01-19T20:37:53.027Z,14.77
2019-01-19T20:40:24.467Z,12.50
2019-01-19T20:42:49.747Z,14.70
2019-01-19T20:45:17.390Z,12.33
2019-01-19T20:47:44.949Z,15.53
2019-01-19T20:50:12.733Z,16.60
2019-01-19T20:52:40.262Z,12.93
2019-01-19T20:55:08.809Z,15.43
2019-01-19T20:57:36.300Z,14.40
2019-01-19T21:00:07.137Z,14.63
2019-01-19T21:02:34.648Z,14.47
2019-01-19T21:05:02.213Z,13.13
2019-01-19T21:07:29.778Z,16.10
2019-01-19T21:09:57.326Z,13.27
2019-01-19T21:12:24.838Z,15.00
2019-01-19T21:14:52.335Z,15.40
2019-01-19T21:17:19.891Z,17.90
2019-01-19T21:19:47.455Z,14.83
2019-01-19T21:22:14.988Z,16.53
2019-01-19T21:24:42.507Z,13.07
2019-01-19T21:27:09.986Z,16.77
2019-01-19T21:29:37.498Z,18.57
2019-01-19T21:32:05.037Z,16.50
2019-01-19T21:34:32.595Z,15.13
2019-01-19T21:37:00.234Z,16.00
2019-01-19T21:39:27.806Z,13.10
2019-01-19T21:41:55.333Z,16.07
2019-01-19T21:44:22.887Z,14.90
2019-01-19T21:46:50.384Z,14.63
2019-01-19T21:49:17.864Z,16.00
2019-01-19T21:51:45.424Z,16.47
2019-01-19T21:54:13.071Z,14.30
2019-01-19T21:56:40.644Z,16.50
2019-01-19T21:59:08.130Z,15.60
2019-01-19T22:01:35.639Z,12.50
2019-01-19T22:04:03.184Z,14.60
2019-01-19T22:06:30.673Z,12.63
2019-01-19T22:08:58.230Z,12.37
2019-01-19T22:11:25.716Z,12.33
2019-01-19T22:13:53.176Z,13.50
2019-01-19T22:16:20.892Z,12.97
2019-01-19T22:18:48.372Z,13.80
2019-01-19T22:21:15.862Z,12.43
2019-01-19T22:23:43.379Z,12.93
2019-01-19T22:26:12.531Z,11.97
2019-01-19T22:28:40.068Z,12.90
2019-01-19T22:31:07.598Z,12.57
2019-01-19T22:33:35.250Z,11.60
2019-01-19T22:36:02.733Z,14.53
2019-01-19T22:38:30.223Z,15.57
2019-01-19T22:40:57.712Z,12.97
2019-01-19T22:43:25.886Z,11.97
2019-01-19T22:45:53.397Z,12.70
2019-01-19T22:48:20.947Z,13.10
2019-01-19T22:50:48.410Z,13.80
2019-01-19T22:53:15.976Z,14.00
2019-01-19T22:55:43.444Z,16.67
2019-01-19T22:58:10.900Z,12.97
2019-01-19T23:01:02.603Z,13.47
2019-01-19T23:03:30.888Z,13.83
2019-01-19T23:05:58.383Z,12.93
2019-01-19T23:08:25.903Z,13.90
2019-01-19T23:10:53.396Z,13.40
2019-01-19T23:13:20.841Z,15.17
2019-01-19T23:15:48.340Z,13.67
2019-01-19T23:18:15.799Z,13.30
2019-01-19T23:20:43.285Z,12.00
2019-01-19T23:23:10.820Z,13.90
2019-01-19T23:25:38.285Z,13.60
2019-01-19T23:28:06.167Z,14.67
2019-01-19T23:30:33.678Z,14.17
2019-01-19T23:33:01.248Z,12.70
2019-01-19T23:35:28.737Z,14.20
2019-01-19T23:37:56.228Z,15.80
2019-01-19T23:40:23.710Z,14.23
2019-01-19T23:42:51.255Z,15.60
2019-01-19T23:45:18.843Z,16.20
2019-01-19T23:47:46.303Z,15.07
2019-01-19T23:50:13.772Z,15.30
2019-01-19T23:52:41.314Z,13.57
2019-01-19T23:55:08.852Z,14.53
2019-01-19T23:57:36.332Z,16.07
