createdAt,value
2022-11-05T00:00:37.803Z,6.23
2022-11-05T00:03:23.638Z,3.93
2022-11-05T00:06:12.529Z,5.80
2022-11-05T00:08:59.758Z,6.20
2022-11-05T00:11:47.206Z,3.30
2022-11-05T00:14:33.390Z,5.97
2022-11-05T00:17:00.477Z,3.50
2022-11-05T00:19:27.410Z,5.13
2022-11-05T00:22:12.601Z,4.03
2022-11-05T00:24:58.420Z,5.57
2022-11-05T00:27:25.452Z,4.90
2022-11-05T00:29:52.399Z,4.53
2022-11-05T00:32:19.371Z,4.30
2022-11-05T00:34:46.388Z,4.13
2022-11-05T00:37:13.449Z,3.97
2022-11-05T00:39:40.370Z,6.20
2022-11-05T00:42:26.119Z,5.27
2022-11-05T00:45:02.428Z,4.27
2022-11-05T00:47:49.760Z,3.80
2022-11-05T00:50:17.527Z,4.60
2022-11-05T00:52:56.892Z,3.40
2022-11-05T00:55:28.788Z,2.80
2022-11-05T00:57:57.462Z,4.60
2022-11-05T01:00:30.654Z,3.33
2022-11-05T01:03:00.876Z,5.10
2022-11-05T01:05:29.669Z,3.10
2022-11-05T01:07:57.195Z,4.90
2022-11-05T01:10:24.681Z,4.07
2022-11-05T01:12:51.857Z,9.67
2022-11-05T01:15:20.479Z,3.90
2022-11-05T01:17:47.677Z,4.37
2022-11-05T01:20:14.734Z,3.17
2022-11-05T01:22:41.697Z,3.53
2022-11-05T01:25:10.126Z,3.77
2022-11-05T01:27:38.103Z,5.83
2022-11-05T01:30:07.759Z,5.37
2022-11-05T01:32:36.859Z,5.10
2022-11-05T01:35:10.920Z,5.40
2022-11-05T01:37:38.158Z,5.90
2022-11-05T01:40:06.754Z,3.87
2022-11-05T01:42:34.631Z,3.70
2022-11-05T01:45:25.715Z,5.03
2022-11-05T01:48:07.994Z,4.60
2022-11-05T01:50:58.383Z,4.37
2022-11-05T01:53:57.410Z,3.83
2022-11-05T01:56:32.509Z,3.63
2022-11-05T01:59:27.008Z,4.13
2022-11-05T02:01:54.879Z,4.87
2022-11-05T02:04:32.982Z,4.07
2022-11-05T02:07:00.246Z,4.27
2022-11-05T02:09:46.471Z,4.87
2022-11-05T02:12:14.377Z,5.20
2022-11-05T02:14:41.397Z,4.10
2022-11-05T02:17:51.368Z,4.77
2022-11-05T02:20:52.407Z,6.13
2022-11-05T02:24:16.753Z,5.77
2022-11-05T02:27:19.006Z,5.90
2022-11-05T02:30:03.621Z,6.03
2022-11-05T02:33:21.826Z,5.77
2022-11-05T02:36:28.787Z,6.30
2022-11-05T02:39:19.664Z,8.00
2022-11-05T02:42:09.134Z,6.33
2022-11-05T02:45:21.703Z,7.20
2022-11-05T02:47:59.323Z,8.17
2022-11-05T02:50:49.112Z,7.23
2022-11-05T02:54:02.021Z,8.67
2022-11-05T02:56:41.366Z,8.70
2022-11-05T02:59:08.434Z,9.03
2022-11-05T03:01:37.605Z,9.33
2022-11-05T03:04:09.910Z,9.60
2022-11-05T03:07:16.436Z,8.17
2022-11-05T03:10:21.715Z,9.67
2022-11-05T03:13:50.328Z,10.43
2022-11-05T03:16:26.225Z,8.90
2022-11-05T03:19:10.110Z,7.97
2022-11-05T03:21:53.133Z,12.67
2022-11-05T03:24:32.088Z,10.27
2022-11-05T03:27:16.907Z,10.77
2022-11-05T03:29:52.278Z,10.80
2022-11-05T03:32:22.475Z,10.17
2022-11-05T03:34:59.908Z,11.30
2022-11-05T03:37:31.827Z,9.53
2022-11-05T03:40:02.919Z,10.77
2022-11-05T03:42:35.423Z,15.70
2022-11-05T03:45:28.075Z,10.87
2022-11-05T03:48:00.196Z,9.80
2022-11-05T03:50:45.228Z,10.60
2022-11-05T03:53:35.179Z,12.03
2022-11-05T03:56:46.496Z,10.37
2022-11-05T03:59:14.554Z,11.40
2022-11-05T04:01:42.674Z,11.40
2022-11-05T04:04:10.090Z,10.50
2022-11-05T04:06:55.808Z,11.47
2022-11-05T04:09:41.104Z,11.23
2022-11-05T04:12:29.437Z,12.17
2022-11-05T04:14:57.028Z,11.27
2022-11-05T04:17:24.101Z,12.17
2022-11-05T04:20:09.917Z,11.47
2022-11-05T04:22:55.544Z,10.87
2022-11-05T04:25:23.136Z,10.53
2022-11-05T04:27:50.275Z,12.30
2022-11-05T04:30:18.388Z,11.87
2022-11-05T04:33:11.615Z,11.23
2022-11-05T04:35:48.302Z,14.80
2022-11-05T04:38:18.690Z,14.07
2022-11-05T04:40:48.337Z,17.40
2022-11-05T04:43:18.784Z,11.80
2022-11-05T04:45:46.349Z,12.30
2022-11-05T04:48:13.627Z,12.33
2022-11-05T04:50:40.560Z,11.43
2022-11-05T04:53:07.898Z,12.20
2022-11-05T04:55:35.067Z,10.93
2022-11-05T04:58:02.113Z,11.67
2022-11-05T05:00:29.231Z,13.60
2022-11-05T05:02:56.218Z,12.33
2022-11-05T05:05:23.245Z,13.00
2022-11-05T05:07:50.232Z,13.03
2022-11-05T05:10:17.350Z,11.77
2022-11-05T05:12:44.323Z,12.60
2022-11-05T05:15:11.326Z,11.17
2022-11-05T05:17:38.248Z,12.43
2022-11-05T05:20:24.058Z,12.40
2022-11-05T05:22:55.221Z,13.53
2022-11-05T05:25:23.087Z,16.13
2022-11-05T05:27:50.140Z,11.63
2022-11-05T05:30:17.362Z,11.17
2022-11-05T05:32:44.850Z,13.20
2022-11-05T05:35:12.094Z,12.27
2022-11-05T05:37:42.544Z,10.20
2022-11-05T05:40:10.543Z,12.53
2022-11-05T05:42:42.845Z,12.63
2022-11-05T05:45:12.691Z,12.00
2022-11-05T05:47:39.734Z,12.53
2022-11-05T05:50:07.008Z,11.37
2022-11-05T05:52:33.994Z,11.07
2022-11-05T05:55:00.957Z,13.87
2022-11-05T05:57:28.423Z,11.93
2022-11-05T05:59:55.358Z,13.73
2022-11-05T06:02:22.916Z,13.10
2022-11-05T06:04:50.064Z,13.30
2022-11-05T06:07:16.971Z,13.00
2022-11-05T06:09:44.019Z,11.57
2022-11-05T06:12:11.138Z,11.77
2022-11-05T06:14:38.091Z,11.30
2022-11-05T06:17:07.263Z,11.60
2022-11-05T06:19:34.209Z,9.87
2022-11-05T06:22:01.210Z,10.17
2022-11-05T06:24:28.246Z,9.90
2022-11-05T06:26:55.614Z,12.77
2022-11-05T06:29:22.863Z,11.77
2022-11-05T06:31:49.860Z,11.40
2022-11-05T06:34:16.845Z,11.47
2022-11-05T06:36:43.963Z,12.37
2022-11-05T06:39:12.846Z,12.23
2022-11-05T06:42:03.991Z,15.80
2022-11-05T06:44:27.298Z,11.43
2022-11-05T06:46:54.373Z,13.47
2022-11-05T06:49:24.675Z,10.83
2022-11-05T06:51:52.455Z,15.73
2022-11-05T06:54:19.665Z,11.27
2022-11-05T06:56:47.318Z,12.43
2022-11-05T06:59:14.352Z,12.03
2022-11-05T07:01:41.490Z,12.63
2022-11-05T07:04:08.517Z,13.60
2022-11-05T07:06:37.073Z,10.27
2022-11-05T07:09:04.801Z,10.77
2022-11-05T07:11:31.855Z,11.40
2022-11-05T07:14:01.167Z,12.30
2022-11-05T07:16:28.197Z,12.53
2022-11-05T07:18:55.928Z,14.03
2022-11-05T07:21:23.021Z,12.50
2022-11-05T07:23:50.036Z,11.33
2022-11-05T07:26:17.192Z,11.83
2022-11-05T07:28:44.226Z,12.27
2022-11-05T07:31:11.209Z,12.30
2022-11-05T07:33:38.254Z,11.00
2022-11-05T07:36:05.812Z,11.77
2022-11-05T07:38:32.904Z,13.47
2022-11-05T07:41:00.566Z,13.83
2022-11-05T07:43:27.584Z,10.53
2022-11-05T07:45:54.606Z,12.03
2022-11-05T07:48:21.585Z,11.97
2022-11-05T07:50:53.050Z,11.23
2022-11-05T07:53:23.050Z,14.03
2022-11-05T07:55:50.383Z,13.33
2022-11-05T07:58:17.340Z,12.23
2022-11-05T08:00:44.678Z,13.20
2022-11-05T08:03:18.041Z,13.03
2022-11-05T08:05:48.019Z,15.60
2022-11-05T08:08:17.974Z,17.10
2022-11-05T08:10:45.511Z,10.07
2022-11-05T08:13:13.681Z,14.47
2022-11-05T08:15:42.380Z,11.00
2022-11-05T08:18:17.158Z,11.63
2022-11-05T08:20:45.698Z,12.13
2022-11-05T08:23:13.074Z,16.37
2022-11-05T08:25:40.845Z,13.90
2022-11-05T08:28:11.931Z,13.50
2022-11-05T08:30:39.582Z,12.50
2022-11-05T08:33:11.389Z,16.67
2022-11-05T08:35:39.525Z,12.23
2022-11-05T08:38:09.061Z,11.40
2022-11-05T08:40:37.201Z,16.47
2022-11-05T08:43:07.067Z,18.63
2022-11-05T08:45:38.220Z,18.10
2022-11-05T08:48:08.250Z,12.50
2022-11-05T08:50:35.929Z,13.07
2022-11-05T08:53:04.159Z,17.07
2022-11-05T08:55:31.774Z,12.23
2022-11-05T08:58:01.273Z,18.30
2022-11-05T09:00:32.817Z,15.20
2022-11-05T09:03:01.929Z,12.87
2022-11-05T09:05:30.944Z,15.50
2022-11-05T09:08:01.166Z,16.20
2022-11-05T09:10:28.904Z,15.60
2022-11-05T09:12:56.161Z,12.30
2022-11-05T09:15:24.410Z,11.10
2022-11-05T09:17:51.639Z,12.97
2022-11-05T09:20:18.978Z,13.77
2022-11-05T09:22:46.744Z,12.70
2022-11-05T09:25:15.806Z,11.57
2022-11-05T09:27:43.751Z,13.50
2022-11-05T09:30:13.036Z,13.80
2022-11-05T09:32:40.734Z,12.17
2022-11-05T09:35:09.164Z,10.27
2022-11-05T09:37:37.461Z,11.40
2022-11-05T09:40:05.469Z,12.50
2022-11-05T09:42:39.762Z,16.93
2022-11-05T09:45:20.272Z,12.00
2022-11-05T09:47:55.695Z,11.63
2022-11-05T09:50:34.766Z,15.00
2022-11-05T09:53:03.953Z,11.30
2022-11-05T09:55:44.060Z,12.80
2022-11-05T09:58:43.735Z,12.37
2022-11-05T10:01:26.020Z,12.30
2022-11-05T10:03:59.503Z,13.25
2022-11-05T10:06:27.994Z,12.80
2022-11-05T10:09:30.014Z,10.40
2022-11-05T10:12:17.723Z,12.30
2022-11-05T10:14:52.320Z,14.70
2022-11-05T10:17:26.658Z,10.70
2022-11-05T10:19:58.804Z,11.83
2022-11-05T10:22:26.355Z,13.80
2022-11-05T10:24:54.975Z,11.25
2022-11-05T10:27:31.392Z,8.65
2022-11-05T10:29:58.734Z,9.47
2022-11-05T10:32:33.244Z,12.30
2022-11-05T10:35:04.266Z,10.70
2022-11-05T10:37:37.008Z,11.10
2022-11-05T10:40:33.259Z,11.30
2022-11-05T10:43:11.269Z,9.38
2022-11-05T10:46:24.939Z,12.40
2022-11-05T10:49:03.904Z,12.43
2022-11-05T10:51:32.880Z,8.18
2022-11-05T10:54:20.288Z,10.10
2022-11-05T10:56:47.950Z,14.68
2022-11-05T10:59:29.725Z,12.07
2022-11-05T11:02:28.333Z,10.10
2022-11-05T11:04:58.402Z,10.23
2022-11-05T11:07:27.003Z,13.25
2022-11-05T11:09:54.539Z,13.07
2022-11-05T11:12:40.705Z,11.63
2022-11-05T11:15:21.431Z,10.30
2022-11-05T11:17:48.691Z,11.90
2022-11-05T11:20:31.694Z,13.82
2022-11-05T11:23:15.564Z,12.82
2022-11-05T11:25:52.942Z,10.30
2022-11-05T11:28:26.478Z,12.48
2022-11-05T11:31:23.946Z,11.38
2022-11-05T11:34:03.630Z,9.65
2022-11-05T11:36:44.825Z,12.80
2022-11-05T11:39:26.657Z,11.43
2022-11-05T11:41:58.062Z,9.98
2022-11-05T11:44:34.922Z,11.75
2022-11-05T11:47:10.433Z,8.90
2022-11-05T11:49:49.375Z,11.65
2022-11-05T11:52:33.600Z,7.15
2022-11-05T11:55:20.513Z,11.77
2022-11-05T11:57:54.170Z,14.50
2022-11-05T12:00:42.098Z,9.13
2022-11-05T12:03:41.528Z,10.95
2022-11-05T12:06:24.157Z,8.48
2022-11-05T12:09:15.971Z,9.70
2022-11-05T12:11:58.433Z,8.88
2022-11-05T12:14:46.437Z,9.70
2022-11-05T12:17:54.150Z,10.50
2022-11-05T12:21:02.525Z,9.18
2022-11-05T12:24:03.232Z,9.45
2022-11-05T12:26:57.434Z,7.32
2022-11-05T12:29:42.912Z,8.07
2022-11-05T12:32:15.661Z,8.38
2022-11-05T12:35:21.341Z,6.20
2022-11-05T12:38:34.725Z,6.60
2022-11-05T12:41:19.908Z,6.68
2022-11-05T12:44:13.952Z,4.40
2022-11-05T12:46:52.468Z,8.40
2022-11-05T12:49:59.767Z,6.03
2022-11-05T12:53:11.215Z,13.50
2022-11-05T12:55:48.041Z,4.40
2022-11-05T12:58:28.671Z,5.30
2022-11-05T13:01:21.378Z,4.50
2022-11-05T13:03:58.333Z,6.25
2022-11-05T13:06:35.314Z,3.53
2022-11-05T13:09:40.042Z,4.45
2022-11-05T13:12:21.021Z,4.63
2022-11-05T13:15:05.274Z,3.38
2022-11-05T13:17:51.721Z,6.10
2022-11-05T13:20:32.846Z,3.75
2022-11-05T13:23:15.726Z,4.55
2022-11-05T13:25:53.505Z,6.60
2022-11-05T13:28:57.190Z,4.47
2022-11-05T13:31:39.020Z,3.78
2022-11-05T13:34:12.000Z,6.53
2022-11-05T13:37:26.121Z,4.40
2022-11-05T13:40:00.618Z,3.97
2022-11-05T13:43:11.593Z,4.18
2022-11-05T13:46:10.944Z,5.18
2022-11-05T13:48:56.529Z,5.00
2022-11-05T13:51:53.567Z,3.47
2022-11-05T13:54:47.448Z,4.63
2022-11-05T13:57:49.896Z,8.63
2022-11-05T14:00:27.043Z,5.47
2022-11-05T14:03:03.769Z,6.32
2022-11-05T14:05:38.186Z,4.95
2022-11-05T14:08:18.584Z,4.43
2022-11-05T14:11:06.584Z,3.15
2022-11-05T14:13:42.440Z,5.57
2022-11-05T14:16:22.109Z,4.43
2022-11-05T14:18:56.289Z,6.00
2022-11-05T14:21:26.398Z,6.40
2022-11-05T14:24:19.557Z,5.43
2022-11-05T14:27:06.376Z,4.47
2022-11-05T14:29:44.977Z,4.38
2022-11-05T14:32:20.584Z,5.60
2022-11-05T14:35:16.113Z,4.90
2022-11-05T14:37:57.809Z,6.82
2022-11-05T14:40:42.496Z,4.82
2022-11-05T14:43:23.485Z,6.82
2022-11-05T14:46:06.140Z,4.28
2022-11-05T14:49:05.214Z,5.22
2022-11-05T14:51:45.854Z,4.57
2022-11-05T14:54:43.499Z,5.60
2022-11-05T14:57:36.192Z,5.47
2022-11-05T15:00:25.226Z,4.25
2022-11-05T15:03:22.927Z,4.70
2022-11-05T15:06:05.603Z,4.18
2022-11-05T15:08:37.544Z,4.13
2022-11-05T15:11:34.757Z,4.50
2022-11-05T15:14:21.819Z,2.60
2022-11-05T15:16:56.238Z,3.47
2022-11-05T15:19:31.615Z,3.45
2022-11-05T15:22:05.486Z,2.73
2022-11-05T15:24:33.387Z,3.17
2022-11-05T15:27:26.410Z,2.77
2022-11-05T15:29:53.650Z,8.35
2022-11-05T15:32:25.557Z,3.35
2022-11-05T15:34:55.332Z,2.33
2022-11-05T15:37:27.386Z,3.35
2022-11-05T15:39:55.598Z,2.40
2022-11-05T15:42:28.616Z,11.25
2022-11-05T15:44:58.437Z,4.40
2022-11-05T15:47:31.464Z,7.37
2022-11-05T15:50:14.008Z,3.07
2022-11-05T15:52:51.616Z,3.50
2022-11-05T15:55:25.731Z,7.23
2022-11-05T15:58:09.399Z,2.75
2022-11-05T16:00:37.500Z,5.07
2022-11-05T16:03:34.983Z,3.47
2022-11-05T16:06:02.874Z,4.27
2022-11-05T16:08:31.501Z,5.67
2022-11-05T16:11:00.835Z,23.90
2022-11-05T16:13:41.937Z,10.80
2022-11-05T16:16:14.848Z,6.70
2022-11-05T16:18:44.139Z,10.57
2022-11-05T16:21:18.852Z,7.47
2022-11-05T16:24:00.564Z,7.23
2022-11-05T16:27:01.780Z,4.20
2022-11-05T16:29:52.764Z,5.07
2022-11-05T16:32:31.151Z,6.77
2022-11-05T16:35:04.907Z,6.73
2022-11-05T16:37:46.433Z,7.43
2022-11-05T16:40:20.989Z,5.70
2022-11-05T16:42:51.214Z,7.77
2022-11-05T16:45:24.199Z,4.73
2022-11-05T16:47:51.944Z,6.60
2022-11-05T16:50:26.899Z,5.30
2022-11-05T16:52:53.955Z,6.67
2022-11-05T16:55:21.123Z,8.33
2022-11-05T16:57:55.597Z,4.67
2022-11-05T17:00:24.149Z,3.93
2022-11-05T17:02:52.106Z,4.57
2022-11-05T17:05:31.220Z,5.23
2022-11-05T17:07:58.641Z,4.63
2022-11-05T17:10:26.631Z,4.50
2022-11-05T17:12:54.216Z,4.03
2022-11-05T17:15:28.421Z,6.17
2022-11-05T17:17:57.034Z,15.80
2022-11-05T17:20:41.809Z,2.97
2022-11-05T17:23:15.669Z,5.03
2022-11-05T17:25:46.236Z,5.33
2022-11-05T17:28:14.658Z,5.53
2022-11-05T17:30:42.242Z,5.97
2022-11-05T17:33:13.126Z,5.47
2022-11-05T17:35:41.917Z,7.77
2022-11-05T17:38:10.597Z,5.87
2022-11-05T17:40:38.217Z,6.90
2022-11-05T17:43:06.508Z,6.53
2022-11-05T17:45:33.610Z,4.80
2022-11-05T17:48:03.250Z,3.73
2022-11-05T17:50:30.324Z,3.87
2022-11-05T17:52:57.390Z,7.30
2022-11-05T17:55:25.708Z,6.73
2022-11-05T17:57:53.619Z,5.43
2022-11-05T18:00:24.235Z,4.30
2022-11-05T18:02:53.618Z,4.37
2022-11-05T18:05:22.218Z,4.93
2022-11-05T18:07:50.441Z,7.83
2022-11-05T18:10:17.697Z,8.30
2022-11-05T18:12:45.695Z,8.90
2022-11-05T18:15:14.373Z,5.20
2022-11-05T18:17:42.500Z,4.97
2022-11-05T18:20:17.416Z,5.57
2022-11-05T18:22:49.136Z,7.50
2022-11-05T18:25:16.888Z,8.27
2022-11-05T18:27:44.392Z,5.60
2022-11-05T18:30:14.109Z,9.17
2022-11-05T18:32:43.179Z,7.57
2022-11-05T18:35:10.671Z,7.03
2022-11-05T18:37:39.005Z,4.60
2022-11-05T18:40:07.909Z,5.33
2022-11-05T18:42:35.075Z,6.47
2022-11-05T18:45:02.089Z,8.90
2022-11-05T18:47:29.142Z,12.47
2022-11-05T18:49:56.181Z,27.47
2022-11-05T18:52:23.274Z,30.80
2022-11-05T18:54:50.512Z,17.30
2022-11-05T18:57:17.523Z,20.23
2022-11-05T18:59:46.762Z,21.33
2022-11-05T19:02:14.950Z,11.80
2022-11-05T19:05:06.578Z,18.00
2022-11-05T19:07:32.129Z,14.00
2022-11-05T19:09:59.219Z,10.93
2022-11-05T19:12:26.374Z,8.30
2022-11-05T19:14:56.699Z,7.97
2022-11-05T19:17:26.516Z,8.40
2022-11-05T19:19:53.623Z,5.97
2022-11-05T19:22:20.553Z,5.67
2022-11-05T19:24:47.508Z,6.77
2022-11-05T19:27:14.510Z,6.73
2022-11-05T19:29:41.505Z,6.80
2022-11-05T19:32:09.381Z,6.40
2022-11-05T19:34:36.997Z,7.67
2022-11-05T19:37:07.220Z,7.63
2022-11-05T19:39:35.767Z,6.97
2022-11-05T19:42:03.717Z,8.07
2022-11-05T19:44:31.467Z,6.60
2022-11-05T19:46:58.664Z,6.87
2022-11-05T19:49:28.076Z,7.40
2022-11-05T19:51:55.236Z,7.80
2022-11-05T19:54:22.294Z,6.23
2022-11-05T19:56:51.596Z,6.80
2022-11-05T19:59:19.130Z,6.77
2022-11-05T20:01:46.372Z,7.97
2022-11-05T20:04:13.683Z,5.33
2022-11-05T20:06:41.501Z,7.83
2022-11-05T20:09:22.173Z,6.23
2022-11-05T20:11:56.511Z,7.27
2022-11-05T20:14:25.739Z,9.20
2022-11-05T20:16:53.564Z,6.80
2022-11-05T20:19:22.218Z,27.63
2022-11-05T20:21:49.508Z,14.10
2022-11-05T20:24:24.193Z,24.60
2022-11-05T20:26:56.124Z,59.90
2022-11-05T20:29:24.218Z,70.03
2022-11-05T20:31:52.715Z,38.43
2022-11-05T20:34:19.719Z,36.03
2022-11-05T20:36:46.806Z,21.10
2022-11-05T20:39:13.820Z,15.40
2022-11-05T20:41:41.365Z,10.47
2022-11-05T20:44:08.577Z,8.17
2022-11-05T20:46:35.685Z,9.33
2022-11-05T20:49:03.873Z,7.30
2022-11-05T20:51:30.948Z,10.40
2022-11-05T20:54:00.980Z,6.77
2022-11-05T20:56:34.801Z,9.30
2022-11-05T20:59:04.029Z,8.80
2022-11-05T21:01:33.386Z,11.13
2022-11-05T21:04:01.125Z,7.50
2022-11-05T21:06:28.117Z,9.73
2022-11-05T21:08:55.134Z,7.83
2022-11-05T21:11:22.201Z,9.47
2022-11-05T21:13:49.300Z,6.60
2022-11-05T21:16:18.996Z,7.80
2022-11-05T21:18:47.601Z,6.10
2022-11-05T21:21:20.051Z,9.23
2022-11-05T21:23:48.191Z,5.03
2022-11-05T21:26:17.737Z,7.00
2022-11-05T21:28:44.748Z,8.57
2022-11-05T21:31:12.039Z,8.80
2022-11-05T21:33:39.106Z,6.37
2022-11-05T21:36:12.590Z,12.73
2022-11-05T21:38:40.862Z,6.93
2022-11-05T21:41:10.430Z,7.20
2022-11-05T21:43:40.619Z,8.80
2022-11-05T21:46:07.634Z,5.43
2022-11-05T21:48:34.668Z,7.73
2022-11-05T21:51:20.537Z,8.50
2022-11-05T21:54:06.253Z,6.47
2022-11-05T21:56:52.444Z,4.07
2022-11-05T21:59:41.984Z,5.57
2022-11-05T22:02:12.333Z,7.67
2022-11-05T22:04:43.253Z,11.03
2022-11-05T22:07:15.636Z,7.00
2022-11-05T22:09:42.853Z,7.03
2022-11-05T22:12:10.009Z,8.00
2022-11-05T22:14:37.304Z,9.07
2022-11-05T22:17:05.820Z,7.67
2022-11-05T22:19:35.965Z,5.57
2022-11-05T22:22:05.507Z,9.33
2022-11-05T22:24:34.298Z,4.73
2022-11-05T22:27:04.608Z,8.03
2022-11-05T22:29:31.739Z,6.87
2022-11-05T22:31:58.934Z,6.43
2022-11-05T22:34:26.891Z,5.60
2022-11-05T22:36:54.539Z,6.93
2022-11-05T22:39:22.099Z,5.40
2022-11-05T22:41:49.796Z,5.47
2022-11-05T22:44:18.291Z,5.20
2022-11-05T22:46:45.341Z,8.27
2022-11-05T22:49:13.206Z,7.23
2022-11-05T22:51:40.788Z,6.97
2022-11-05T22:54:08.499Z,5.70
2022-11-05T22:56:40.563Z,4.27
2022-11-05T22:59:12.886Z,7.07
2022-11-05T23:01:40.558Z,4.27
2022-11-05T23:04:07.892Z,6.63
2022-11-05T23:06:53.475Z,4.27
2022-11-05T23:09:46.831Z,5.37
2022-11-05T23:12:29.752Z,5.07
2022-11-05T23:14:59.169Z,6.37
2022-11-05T23:17:45.546Z,4.27
2022-11-05T23:20:38.614Z,7.17
2022-11-05T23:23:29.469Z,4.83
2022-11-05T23:26:21.094Z,4.50
2022-11-05T23:28:48.086Z,5.23
2022-11-05T23:31:33.868Z,5.10
2022-11-05T23:34:00.828Z,7.57
2022-11-05T23:39:15.866Z,8.70
2022-11-05T23:42:01.647Z,4.07
2022-11-05T23:44:47.191Z,5.30
2022-11-05T23:47:33.199Z,5.97
2022-11-05T23:50:00.193Z,5.97
2022-11-05T23:52:27.223Z,7.67
2022-11-05T23:54:54.242Z,3.93
2022-11-05T23:57:21.329Z,5.20
2022-11-05T23:59:48.308Z,4.53
