createdAt,value
2022-12-17T00:02:08.094Z,180.00
2022-12-17T00:04:59.290Z,184.10
2022-12-17T00:07:48.419Z,175.70
2022-12-17T00:10:36.798Z,176.00
2022-12-17T00:13:24.864Z,165.70
2022-12-17T00:16:14.902Z,169.00
2022-12-17T00:19:03.411Z,160.50
2022-12-17T00:21:53.837Z,154.90
2022-12-17T00:24:45.233Z,168.00
2022-12-17T00:27:33.483Z,170.80
2022-12-17T00:30:21.979Z,175.30
2022-12-17T00:33:10.372Z,179.20
2022-12-17T00:35:58.858Z,167.10
2022-12-17T00:38:48.693Z,163.50
2022-12-17T00:41:36.778Z,161.00
2022-12-17T00:44:24.763Z,166.20
2022-12-17T00:47:15.304Z,159.20
2022-12-17T00:50:04.466Z,153.40
2022-12-17T00:52:52.662Z,146.80
2022-12-17T00:55:40.409Z,150.90
2022-12-17T00:58:29.494Z,155.10
2022-12-17T01:01:19.367Z,156.60
2022-12-17T01:04:07.255Z,153.90
2022-12-17T01:06:55.665Z,166.30
2022-12-17T01:09:47.954Z,152.80
2022-12-17T01:12:38.607Z,167.90
2022-12-17T01:15:27.153Z,159.90
2022-12-17T01:18:15.768Z,161.20
2022-12-17T01:21:04.362Z,161.60
2022-12-17T01:23:52.805Z,144.00
2022-12-17T01:26:40.822Z,145.80
2022-12-17T01:29:31.407Z,150.90
2022-12-17T01:32:21.590Z,158.30
2022-12-17T01:35:09.829Z,157.40
2022-12-17T01:37:58.523Z,150.30
2022-12-17T01:40:56.771Z,160.60
2022-12-17T01:43:59.213Z,146.70
2022-12-17T01:47:11.344Z,150.90
2022-12-17T01:50:06.659Z,156.40
2022-12-17T01:52:59.807Z,152.10
2022-12-17T01:55:48.456Z,169.30
2022-12-17T01:58:59.386Z,175.10
2022-12-17T02:01:53.813Z,156.90
2022-12-17T02:04:43.360Z,169.20
2022-12-17T02:08:07.468Z,177.30
2022-12-17T02:11:30.728Z,166.10
2022-12-17T02:14:46.487Z,170.20
2022-12-17T02:17:43.509Z,152.60
2022-12-17T02:21:09.345Z,161.00
2022-12-17T02:24:42.757Z,154.30
2022-12-17T02:27:36.381Z,153.00
2022-12-17T02:30:29.363Z,157.80
2022-12-17T02:33:32.472Z,146.60
2022-12-17T02:36:27.162Z,150.20
2022-12-17T02:39:17.225Z,142.40
2022-12-17T02:42:12.952Z,150.40
2022-12-17T02:45:05.160Z,149.50
2022-12-17T02:47:53.968Z,151.60
2022-12-17T02:50:42.705Z,153.90
2022-12-17T02:53:32.243Z,161.00
2022-12-17T02:56:20.344Z,165.30
2022-12-17T02:59:10.732Z,161.70
2022-12-17T03:02:02.948Z,159.90
2022-12-17T03:04:54.312Z,156.70
2022-12-17T03:07:42.467Z,157.80
2022-12-17T03:10:30.349Z,157.00
2022-12-17T03:13:18.400Z,148.80
2022-12-17T03:16:06.514Z,152.90
2022-12-17T03:18:54.464Z,155.10
2022-12-17T03:21:50.049Z,148.70
2022-12-17T03:24:37.741Z,146.50
2022-12-17T03:27:27.904Z,150.00
2022-12-17T03:30:15.899Z,141.10
2022-12-17T03:33:03.798Z,147.10
2022-12-17T03:35:54.089Z,149.10
2022-12-17T03:38:44.996Z,144.60
2022-12-17T03:41:35.892Z,149.30
2022-12-17T03:44:23.702Z,149.60
2022-12-17T03:47:12.034Z,146.20
2022-12-17T03:49:59.967Z,146.90
2022-12-17T03:52:52.743Z,143.60
2022-12-17T03:55:43.959Z,135.00
2022-12-17T03:58:32.202Z,136.80
2022-12-17T04:01:23.681Z,140.80
2022-12-17T04:04:14.575Z,144.70
2022-12-17T04:07:02.889Z,158.00
2022-12-17T04:09:50.727Z,141.70
2022-12-17T04:12:39.044Z,165.60
2022-12-17T04:15:27.958Z,154.00
2022-12-17T04:18:16.270Z,156.20
2022-12-17T04:21:07.238Z,149.60
2022-12-17T04:23:55.910Z,138.60
2022-12-17T04:26:43.663Z,149.60
2022-12-17T04:29:31.255Z,147.80
2022-12-17T04:32:18.930Z,140.60
2022-12-17T04:35:06.357Z,133.10
2022-12-17T04:37:56.660Z,144.10
2022-12-17T04:40:44.547Z,142.40
2022-12-17T04:43:32.662Z,134.50
2022-12-17T04:46:37.293Z,154.20
2022-12-17T04:49:25.552Z,134.70
2022-12-17T04:52:13.604Z,142.70
2022-12-17T04:55:01.790Z,134.00
2022-12-17T04:57:50.026Z,132.80
2022-12-17T05:00:38.589Z,138.20
2022-12-17T05:03:31.693Z,128.70
2022-12-17T05:06:20.765Z,125.70
2022-12-17T05:09:08.504Z,125.60
2022-12-17T05:11:56.493Z,122.50
2022-12-17T05:14:44.787Z,131.10
2022-12-17T05:17:32.814Z,127.50
2022-12-17T05:20:22.108Z,140.60
2022-12-17T05:23:09.627Z,130.80
2022-12-17T05:25:57.054Z,134.60
2022-12-17T05:28:44.717Z,118.10
2022-12-17T05:31:32.443Z,127.20
2022-12-17T05:34:20.042Z,135.60
2022-12-17T05:37:07.774Z,142.80
2022-12-17T05:39:55.258Z,137.20
2022-12-17T05:42:42.870Z,126.60
2022-12-17T05:45:30.647Z,128.20
2022-12-17T05:48:18.730Z,130.90
2022-12-17T05:51:10.130Z,127.70
2022-12-17T05:53:58.300Z,122.40
2022-12-17T05:56:46.165Z,130.70
2022-12-17T05:59:34.099Z,124.10
2022-12-17T06:02:22.422Z,118.20
2022-12-17T06:05:12.796Z,128.00
2022-12-17T06:08:02.351Z,121.30
2022-12-17T06:10:50.613Z,121.90
2022-12-17T06:13:38.813Z,116.90
2022-12-17T06:16:29.478Z,119.60
2022-12-17T06:19:34.598Z,121.10
2022-12-17T06:22:22.192Z,118.60
2022-12-17T06:25:10.343Z,126.20
2022-12-17T06:27:58.145Z,125.80
2022-12-17T06:30:47.331Z,120.90
2022-12-17T06:33:39.151Z,125.60
2022-12-17T06:36:27.749Z,124.10
2022-12-17T06:39:16.018Z,118.20
2022-12-17T06:42:04.610Z,121.60
2022-12-17T06:44:54.202Z,115.00
2022-12-17T06:47:42.159Z,129.60
2022-12-17T06:50:36.776Z,118.90
2022-12-17T06:53:26.728Z,119.30
2022-12-17T06:56:18.984Z,121.60
2022-12-17T06:59:07.379Z,119.30
2022-12-17T07:01:55.605Z,112.30
2022-12-17T07:04:43.857Z,122.20
2022-12-17T07:07:31.748Z,110.80
2022-12-17T07:10:19.804Z,105.40
2022-12-17T07:13:07.360Z,102.20
2022-12-17T07:15:55.353Z,110.00
2022-12-17T07:18:43.524Z,104.60
2022-12-17T07:21:31.241Z,103.90
2022-12-17T07:24:22.539Z,107.80
2022-12-17T07:27:10.523Z,107.30
2022-12-17T07:29:58.314Z,111.40
2022-12-17T07:32:45.984Z,102.80
2022-12-17T07:35:34.022Z,109.00
2022-12-17T07:38:23.787Z,112.70
2022-12-17T07:41:11.872Z,105.70
2022-12-17T07:44:02.015Z,109.10
2022-12-17T07:46:50.611Z,106.20
2022-12-17T07:49:37.872Z,119.20
2022-12-17T07:52:25.509Z,110.30
2022-12-17T07:55:16.786Z,108.70
2022-12-17T07:58:05.585Z,103.40
2022-12-17T08:00:53.177Z,106.30
2022-12-17T08:03:41.650Z,105.00
2022-12-17T08:06:33.812Z,108.50
2022-12-17T08:09:21.974Z,101.20
2022-12-17T08:12:10.065Z,102.60
2022-12-17T08:14:57.576Z,100.80
2022-12-17T08:17:55.973Z,102.30
2022-12-17T08:20:43.975Z,103.00
2022-12-17T08:23:31.878Z,104.20
2022-12-17T08:26:19.995Z,113.10
2022-12-17T08:29:09.907Z,107.70
2022-12-17T08:31:57.919Z,100.80
2022-12-17T08:34:46.793Z,102.50
2022-12-17T08:37:34.255Z,97.40
2022-12-17T08:40:22.094Z,97.10
2022-12-17T08:43:16.555Z,96.50
2022-12-17T08:46:09.623Z,100.00
2022-12-17T08:49:08.326Z,116.60
2022-12-17T08:51:55.744Z,103.20
2022-12-17T08:54:43.345Z,97.30
2022-12-17T08:57:32.150Z,97.60
2022-12-17T09:00:20.527Z,97.00
2022-12-17T09:03:08.393Z,105.60
2022-12-17T09:05:56.729Z,79.90
2022-12-17T09:08:47.310Z,95.80
2022-12-17T09:11:38.282Z,105.20
2022-12-17T09:14:29.425Z,100.40
2022-12-17T09:17:17.539Z,89.60
2022-12-17T09:20:12.990Z,89.30
2022-12-17T09:23:01.259Z,92.10
2022-12-17T09:25:53.739Z,97.90
2022-12-17T09:28:45.930Z,110.40
2022-12-17T09:31:37.251Z,98.30
2022-12-17T09:34:25.401Z,87.80
2022-12-17T09:37:13.077Z,93.60
2022-12-17T09:40:01.074Z,88.50
2022-12-17T09:43:17.067Z,85.50
2022-12-17T09:46:28.824Z,92.10
2022-12-17T09:49:37.558Z,82.00
2022-12-17T09:52:50.102Z,81.80
2022-12-17T09:56:05.853Z,85.90
2022-12-17T09:58:59.400Z,77.30
2022-12-17T10:01:56.142Z,79.00
2022-12-17T10:05:04.543Z,77.00
2022-12-17T10:07:57.407Z,75.80
2022-12-17T10:10:51.380Z,78.30
2022-12-17T10:13:42.135Z,80.10
2022-12-17T10:17:08.443Z,73.40
2022-12-17T10:20:01.425Z,75.10
2022-12-17T10:23:00.626Z,86.40
2022-12-17T10:25:48.888Z,82.50
2022-12-17T10:28:44.416Z,77.10
2022-12-17T10:31:41.067Z,75.60
2022-12-17T10:34:39.578Z,70.40
2022-12-17T10:37:38.718Z,71.50
2022-12-17T10:40:44.738Z,82.70
2022-12-17T10:43:51.886Z,68.40
2022-12-17T10:46:47.046Z,72.20
2022-12-17T10:49:40.692Z,71.60
2022-12-17T10:52:46.467Z,71.70
2022-12-17T10:55:44.184Z,69.70
2022-12-17T10:58:40.259Z,66.20
2022-12-17T11:01:39.647Z,69.70
2022-12-17T11:05:12.291Z,75.40
2022-12-17T11:08:02.795Z,64.00
2022-12-17T11:10:59.404Z,70.20
2022-12-17T11:13:52.508Z,71.40
2022-12-17T11:17:12.747Z,68.10
2022-12-17T11:20:36.981Z,68.60
2022-12-17T11:23:28.535Z,73.50
2022-12-17T11:26:33.038Z,70.10
2022-12-17T11:29:20.791Z,72.10
2022-12-17T11:32:29.135Z,65.50
2022-12-17T11:35:42.284Z,67.40
2022-12-17T11:38:53.827Z,71.30
2022-12-17T11:42:13.085Z,71.80
2022-12-17T11:45:20.785Z,75.70
2022-12-17T11:48:31.198Z,70.00
2022-12-17T11:51:36.979Z,67.00
2022-12-17T11:54:38.746Z,74.50
2022-12-17T11:58:08.049Z,70.90
2022-12-17T12:01:39.696Z,68.00
2022-12-17T12:04:43.639Z,68.10
2022-12-17T12:07:47.215Z,75.60
2022-12-17T12:10:52.510Z,78.40
2022-12-17T12:14:12.352Z,76.20
2022-12-17T12:17:40.897Z,77.30
2022-12-17T12:21:04.763Z,71.30
2022-12-17T12:24:11.014Z,63.80
2022-12-17T12:27:25.365Z,56.90
2022-12-17T12:30:42.882Z,57.50
2022-12-17T12:33:42.492Z,66.30
2022-12-17T12:36:35.835Z,58.10
2022-12-17T12:39:29.251Z,53.70
2022-12-17T12:42:45.170Z,58.60
2022-12-17T12:46:11.789Z,60.80
2022-12-17T12:49:44.042Z,61.60
2022-12-17T12:52:39.840Z,53.20
2022-12-17T12:55:30.695Z,66.10
2022-12-17T12:58:19.499Z,59.00
2022-12-17T13:01:07.047Z,52.30
2022-12-17T13:04:03.660Z,57.30
2022-12-17T13:06:49.319Z,61.80
2022-12-17T13:09:19.208Z,51.90
2022-12-17T13:12:02.070Z,58.30
2022-12-17T13:14:47.657Z,56.80
2022-12-17T13:17:17.051Z,54.30
2022-12-17T13:20:02.177Z,54.80
2022-12-17T13:22:33.963Z,53.80
2022-12-17T13:25:23.991Z,57.10
2022-12-17T13:27:54.651Z,52.00
2022-12-17T13:30:39.205Z,55.10
2022-12-17T13:33:27.102Z,57.50
2022-12-17T13:36:52.614Z,55.20
2022-12-17T13:39:28.923Z,57.70
2022-12-17T13:42:00.659Z,61.30
2022-12-17T13:45:02.940Z,61.60
2022-12-17T13:47:38.916Z,53.40
2022-12-17T13:50:35.499Z,55.00
2022-12-17T13:53:15.545Z,52.10
2022-12-17T13:55:53.278Z,52.80
2022-12-17T13:58:35.975Z,51.30
2022-12-17T14:01:09.020Z,57.40
2022-12-17T14:04:05.083Z,56.70
2022-12-17T14:06:38.395Z,61.30
2022-12-17T14:09:18.436Z,53.50
2022-12-17T14:12:08.969Z,59.40
2022-12-17T14:14:41.361Z,64.70
2022-12-17T14:17:23.997Z,73.50
2022-12-17T14:20:07.677Z,77.80
2022-12-17T14:22:49.441Z,85.90
2022-12-17T14:25:24.640Z,101.40
2022-12-17T14:27:57.532Z,104.50
2022-12-17T14:31:02.686Z,104.50
2022-12-17T14:33:37.367Z,106.90
2022-12-17T14:36:16.754Z,107.00
2022-12-17T14:39:03.488Z,106.00
2022-12-17T14:42:00.086Z,103.90
2022-12-17T14:44:31.595Z,112.70
2022-12-17T14:47:40.794Z,113.70
2022-12-17T14:50:26.108Z,109.20
2022-12-17T14:53:23.566Z,125.50
2022-12-17T14:56:02.227Z,121.90
2022-12-17T14:58:31.752Z,122.00
2022-12-17T15:01:09.363Z,134.40
2022-12-17T15:03:47.055Z,136.00
2022-12-17T15:06:20.671Z,145.70
2022-12-17T15:08:53.374Z,146.80
2022-12-17T15:11:23.967Z,147.40
2022-12-17T15:13:56.673Z,147.40
2022-12-17T15:16:27.231Z,141.20
2022-12-17T15:18:56.767Z,162.90
2022-12-17T15:21:27.176Z,151.50
2022-12-17T15:23:56.912Z,143.20
2022-12-17T15:26:27.014Z,135.30
2022-12-17T15:28:57.284Z,136.40
2022-12-17T15:31:31.938Z,136.40
2022-12-17T15:34:05.131Z,144.70
2022-12-17T15:36:34.931Z,147.20
2022-12-17T15:39:06.461Z,140.40
2022-12-17T15:41:54.719Z,148.30
2022-12-17T15:44:28.163Z,151.60
2022-12-17T15:46:57.583Z,118.40
2022-12-17T15:49:30.153Z,88.50
2022-12-17T15:51:59.592Z,80.80
2022-12-17T15:54:29.585Z,85.70
2022-12-17T15:57:19.024Z,91.60
2022-12-17T16:00:09.257Z,98.50
2022-12-17T16:02:47.288Z,99.00
2022-12-17T16:05:18.209Z,99.40
2022-12-17T16:07:52.345Z,96.70
2022-12-17T16:10:22.024Z,101.70
2022-12-17T16:12:57.321Z,97.30
2022-12-17T16:15:31.988Z,90.10
2022-12-17T16:18:02.000Z,98.50
2022-12-17T16:20:32.126Z,95.50
2022-12-17T16:23:01.858Z,93.20
2022-12-17T16:25:33.902Z,95.00
2022-12-17T16:28:03.536Z,95.80
2022-12-17T16:30:33.190Z,87.00
2022-12-17T16:33:02.790Z,99.20
2022-12-17T16:35:32.418Z,94.20
2022-12-17T16:38:02.919Z,103.20
2022-12-17T16:40:32.608Z,94.70
2022-12-17T16:43:02.393Z,103.40
2022-12-17T16:45:32.447Z,86.50
2022-12-17T16:48:14.852Z,102.50
2022-12-17T16:50:52.074Z,95.70
2022-12-17T16:53:21.902Z,102.00
2022-12-17T16:55:53.184Z,99.10
2022-12-17T16:58:38.489Z,115.30
2022-12-17T17:01:36.021Z,112.40
2022-12-17T17:04:09.131Z,121.90
2022-12-17T17:06:57.119Z,107.80
2022-12-17T17:09:26.640Z,102.60
2022-12-17T17:11:58.718Z,110.80
2022-12-17T17:14:28.035Z,105.10
2022-12-17T17:16:57.290Z,102.70
2022-12-17T17:19:26.652Z,108.00
2022-12-17T17:21:59.306Z,105.10
2022-12-17T17:24:31.514Z,103.90
2022-12-17T17:27:09.791Z,102.00
2022-12-17T17:29:44.126Z,100.50
2022-12-17T17:32:14.237Z,105.00
2022-12-17T17:34:47.118Z,94.10
2022-12-17T17:37:19.062Z,105.90
2022-12-17T17:39:48.389Z,110.40
2022-12-17T17:42:18.251Z,108.40
2022-12-17T17:44:49.372Z,105.40
2022-12-17T17:47:23.192Z,95.90
2022-12-17T17:49:58.521Z,92.50
2022-12-17T17:52:44.276Z,73.30
2022-12-17T17:55:18.659Z,68.90
2022-12-17T18:00:34.476Z,67.10
2022-12-17T18:03:13.504Z,61.50
2022-12-17T18:05:49.704Z,57.60
2022-12-17T18:08:23.006Z,54.50
2022-12-17T18:11:39.101Z,60.10
2022-12-17T18:14:23.692Z,56.10
2022-12-17T18:17:02.398Z,61.70
2022-12-17T18:19:36.559Z,59.30
2022-12-17T18:22:12.866Z,54.10
2022-12-17T18:24:47.167Z,59.90
2022-12-17T18:27:16.826Z,62.60
2022-12-17T18:29:49.011Z,58.70
2022-12-17T18:32:27.283Z,58.30
2022-12-17T18:34:57.157Z,59.30
2022-12-17T18:37:30.191Z,57.30
2022-12-17T18:40:00.110Z,54.40
2022-12-17T18:42:59.530Z,49.60
2022-12-17T18:45:31.404Z,52.20
2022-12-17T18:48:08.546Z,55.00
2022-12-17T18:50:39.278Z,51.20
2022-12-17T18:53:10.199Z,49.60
2022-12-17T18:55:44.553Z,49.40
2022-12-17T18:58:25.038Z,54.30
2022-12-17T19:00:56.779Z,45.90
2022-12-17T19:03:33.543Z,53.30
2022-12-17T19:06:14.608Z,54.40
2022-12-17T19:08:49.287Z,55.10
2022-12-17T19:11:40.458Z,55.80
2022-12-17T19:17:10.574Z,55.30
2022-12-17T19:19:42.979Z,61.80
2022-12-17T19:22:25.651Z,59.40
2022-12-17T19:25:09.389Z,59.60
2022-12-17T19:27:47.053Z,70.20
2022-12-17T19:30:17.046Z,65.20
2022-12-17T19:32:48.362Z,58.00
2022-12-17T19:35:20.420Z,57.80
2022-12-17T19:37:58.437Z,59.40
2022-12-17T19:40:29.448Z,52.10
2022-12-17T19:42:59.928Z,61.00
2022-12-17T19:45:37.008Z,67.10
2022-12-17T19:48:18.793Z,63.40
2022-12-17T19:50:58.740Z,60.90
2022-12-17T19:53:32.780Z,62.40
2022-12-17T19:56:14.503Z,63.90
2022-12-17T19:58:53.502Z,57.50
2022-12-17T20:01:34.767Z,58.90
2022-12-17T20:04:12.036Z,60.30
2022-12-17T20:06:48.177Z,61.60
2022-12-17T20:09:19.983Z,62.30
2022-12-17T20:11:49.759Z,61.70
2022-12-17T20:14:26.596Z,64.90
2022-12-17T20:17:00.464Z,63.00
2022-12-17T20:19:43.008Z,65.80
2022-12-17T20:22:23.093Z,65.00
2022-12-17T20:24:55.200Z,64.00
2022-12-17T20:27:25.016Z,69.40
2022-12-17T20:29:54.780Z,66.10
2022-12-17T20:32:29.542Z,61.50
2022-12-17T20:35:01.179Z,73.30
2022-12-17T20:37:34.293Z,63.30
2022-12-17T20:40:04.503Z,67.50
2022-12-17T20:42:34.349Z,62.50
2022-12-17T20:45:04.607Z,66.10
2022-12-17T20:47:35.785Z,64.80
2022-12-17T20:50:06.067Z,61.70
2022-12-17T20:52:35.690Z,58.70
2022-12-17T20:55:06.225Z,57.20
2022-12-17T20:57:43.259Z,57.10
2022-12-17T21:00:39.554Z,52.80
2022-12-17T21:03:43.784Z,53.30
2022-12-17T21:06:45.935Z,60.00
2022-12-17T21:09:20.473Z,57.90
2022-12-17T21:11:55.479Z,53.80
2022-12-17T21:14:35.145Z,55.70
2022-12-17T21:17:07.668Z,55.10
2022-12-17T21:19:37.535Z,53.00
2022-12-17T21:22:09.941Z,62.60
2022-12-17T21:24:42.774Z,59.10
2022-12-17T21:27:19.811Z,55.10
2022-12-17T21:29:53.419Z,53.20
2022-12-17T21:32:33.372Z,54.50
2022-12-17T21:35:15.197Z,56.20
2022-12-17T21:37:51.891Z,55.70
2022-12-17T21:40:21.591Z,56.40
2022-12-17T21:43:31.883Z,56.00
2022-12-17T21:46:17.592Z,59.10
2022-12-17T21:48:59.160Z,57.40
2022-12-17T21:51:46.274Z,59.10
2022-12-17T21:54:19.929Z,60.40
2022-12-17T21:56:50.067Z,59.50
2022-12-17T21:59:22.871Z,58.60
2022-12-17T22:02:11.248Z,54.50
2022-12-17T22:04:46.833Z,59.90
2022-12-17T22:07:20.217Z,56.30
2022-12-17T22:10:25.068Z,60.70
2022-12-17T22:13:21.656Z,54.20
2022-12-17T22:15:57.518Z,55.00
2022-12-17T22:18:27.691Z,52.40
2022-12-17T22:21:03.023Z,52.40
2022-12-17T22:23:49.485Z,56.80
2022-12-17T22:26:28.857Z,56.70
2022-12-17T22:29:07.494Z,57.40
2022-12-17T22:35:23.162Z,55.10
2022-12-17T22:40:33.326Z,54.10
2022-12-17T22:44:35.211Z,52.00
2022-12-17T22:44:42.468Z,52.50
2022-12-17T22:46:38.726Z,51.10
2022-12-17T22:49:15.097Z,58.60
2022-12-17T22:55:11.111Z,53.40
2022-12-17T22:57:45.115Z,53.00
2022-12-17T23:00:32.048Z,59.00
2022-12-17T23:03:03.084Z,55.80
2022-12-17T23:05:35.951Z,52.80
2022-12-17T23:08:15.855Z,55.30
2022-12-17T23:11:01.403Z,51.90
2022-12-17T23:13:48.374Z,57.20
2022-12-17T23:16:25.053Z,60.30
2022-12-17T23:19:05.491Z,57.70
2022-12-17T23:21:35.484Z,54.50
2022-12-17T23:24:10.071Z,58.30
2022-12-17T23:26:41.560Z,59.60
2022-12-17T23:29:20.626Z,55.20
2022-12-17T23:32:04.238Z,51.00
2022-12-17T23:34:33.804Z,52.20
2022-12-17T23:37:10.292Z,54.30
2022-12-17T23:39:41.542Z,53.40
2022-12-17T23:42:13.745Z,52.00
2022-12-17T23:44:43.436Z,51.50
2022-12-17T23:47:15.394Z,52.50
2022-12-17T23:49:56.580Z,50.60
2022-12-17T23:52:27.752Z,52.20
2022-12-17T23:55:01.085Z,49.30
2022-12-17T23:57:39.018Z,48.60
