createdAt,value
2022-08-16T00:04:59.896Z,27.23
2022-08-16T00:10:04.470Z,27.19
2022-08-16T00:15:17.281Z,27.18
2022-08-16T00:20:22.070Z,27.14
2022-08-16T00:26:33.689Z,27.13
2022-08-16T00:30:51.888Z,27.10
2022-08-16T00:35:56.330Z,27.08
2022-08-16T00:41:01.297Z,27.04
2022-08-16T00:46:33.132Z,27.00
2022-08-16T00:51:34.721Z,26.95
2022-08-16T00:56:57.867Z,26.97
2022-08-16T01:02:30.694Z,26.95
2022-08-16T01:07:51.227Z,26.84
2022-08-16T01:12:53.048Z,26.70
2022-08-16T01:17:59.825Z,26.52
2022-08-16T01:23:09.624Z,26.51
2022-08-16T01:28:19.664Z,26.49
2022-08-16T01:33:25.169Z,26.42
2022-08-16T01:38:39.536Z,26.47
2022-08-16T01:43:47.408Z,26.45
2022-08-16T01:49:01.034Z,26.27
2022-08-16T01:54:04.177Z,26.20
2022-08-16T01:59:15.478Z,26.15
2022-08-16T02:04:40.085Z,26.10
2022-08-16T02:09:42.567Z,26.18
2022-08-16T02:15:02.462Z,26.24
2022-08-16T02:20:11.573Z,26.28
2022-08-16T02:25:17.455Z,26.28
2022-08-16T02:30:36.520Z,26.30
2022-08-16T02:35:54.231Z,26.32
2022-08-16T02:41:07.289Z,26.32
2022-08-16T02:46:15.859Z,26.32
2022-08-16T02:51:23.351Z,26.33
2022-08-16T02:56:32.387Z,26.32
2022-08-16T03:01:37.612Z,26.30
2022-08-16T03:06:47.797Z,26.29
2022-08-16T03:11:57.302Z,26.28
2022-08-16T03:17:02.461Z,26.29
2022-08-16T03:22:10.467Z,26.27
2022-08-16T03:27:14.770Z,26.23
2022-08-16T03:32:19.053Z,26.05
2022-08-16T03:37:23.266Z,25.97
2022-08-16T03:42:26.804Z,25.87
2022-08-16T03:47:36.652Z,25.39
2022-08-16T03:52:39.463Z,24.98
2022-08-16T03:57:52.103Z,24.64
2022-08-16T04:03:02.723Z,24.23
2022-08-16T04:08:22.508Z,24.02
2022-08-16T04:13:59.962Z,23.85
2022-08-16T04:19:02.456Z,23.85
2022-08-16T04:24:07.804Z,23.75
2022-08-16T04:29:17.077Z,23.73
2022-08-16T04:34:34.723Z,23.62
2022-08-16T04:39:46.809Z,23.53
2022-08-16T04:45:02.016Z,23.50
2022-08-16T04:50:14.360Z,23.49
2022-08-16T04:55:37.835Z,23.42
2022-08-16T05:00:42.024Z,23.42
2022-08-16T05:05:59.533Z,23.36
2022-08-16T05:11:10.478Z,23.33
2022-08-16T05:16:19.881Z,23.32
2022-08-16T05:21:36.009Z,23.31
2022-08-16T05:26:51.355Z,23.32
2022-08-16T05:31:55.207Z,23.28
2022-08-16T05:36:59.565Z,23.29
2022-08-16T05:42:10.797Z,23.35
2022-08-16T05:47:16.201Z,23.27
2022-08-16T05:52:24.567Z,23.23
2022-08-16T05:57:34.634Z,23.25
2022-08-16T06:02:38.954Z,23.26
2022-08-16T06:07:59.028Z,23.18
2022-08-16T06:13:09.464Z,23.28
2022-08-16T06:18:14.254Z,23.23
2022-08-16T06:23:19.345Z,23.31
2022-08-16T06:28:36.263Z,23.37
2022-08-16T06:33:44.715Z,23.39
2022-08-16T06:38:56.671Z,23.32
2022-08-16T06:44:28.763Z,23.30
2022-08-16T06:49:36.535Z,23.42
2022-08-16T06:54:41.211Z,23.45
2022-08-16T06:59:53.166Z,23.52
2022-08-16T07:05:15.093Z,23.52
2022-08-16T07:10:26.656Z,23.53
2022-08-16T07:15:31.668Z,23.65
2022-08-16T07:20:47.898Z,23.66
2022-08-16T07:25:54.507Z,23.64
2022-08-16T07:30:59.934Z,23.61
2022-08-16T07:36:10.600Z,23.61
2022-08-16T07:41:20.341Z,23.54
2022-08-16T07:46:39.214Z,23.59
2022-08-16T07:51:50.092Z,23.55
2022-08-16T07:57:00.815Z,23.56
2022-08-16T08:02:05.535Z,23.59
2022-08-16T08:07:16.159Z,23.61
2022-08-16T08:12:32.522Z,23.64
2022-08-16T08:17:43.743Z,23.75
2022-08-16T08:22:59.973Z,23.82
2022-08-16T08:28:11.097Z,23.87
2022-08-16T08:33:16.474Z,23.94
2022-08-16T08:38:43.972Z,23.96
2022-08-16T08:43:46.380Z,24.10
2022-08-16T08:48:59.397Z,24.27
2022-08-16T08:54:09.071Z,24.36
2022-08-16T08:59:19.818Z,24.43
2022-08-16T09:04:24.449Z,24.53
2022-08-16T09:09:33.298Z,24.61
2022-08-16T09:14:39.523Z,24.71
2022-08-16T09:19:57.824Z,24.75
2022-08-16T09:25:11.103Z,24.86
2022-08-16T09:30:34.611Z,24.87
2022-08-16T09:35:42.782Z,24.90
2022-08-16T09:40:47.924Z,24.96
2022-08-16T09:45:54.546Z,25.02
2022-08-16T09:50:57.414Z,25.13
2022-08-16T09:56:02.178Z,25.18
2022-08-16T10:01:06.753Z,25.23
2022-08-16T10:06:11.764Z,25.26
2022-08-16T10:11:32.226Z,25.34
2022-08-16T10:16:59.663Z,25.40
2022-08-16T10:22:05.661Z,25.45
2022-08-16T10:27:26.453Z,25.51
2022-08-16T10:32:32.628Z,25.58
2022-08-16T10:37:36.617Z,25.62
2022-08-16T10:42:39.561Z,25.66
2022-08-16T10:47:45.466Z,25.67
2022-08-16T10:52:49.436Z,25.71
2022-08-16T10:57:56.172Z,25.77
2022-08-16T11:03:02.747Z,25.83
2022-08-16T11:08:11.710Z,25.87
2022-08-16T11:18:48.410Z,25.94
2022-08-16T11:24:41.973Z,25.95
2022-08-16T11:29:31.377Z,26.04
2022-08-16T11:35:03.974Z,26.07
2022-08-16T11:39:59.818Z,26.05
2022-08-16T11:45:02.954Z,26.10
2022-08-16T11:50:10.121Z,26.16
2022-08-16T11:55:14.148Z,26.21
2022-08-16T12:00:33.996Z,26.25
2022-08-16T12:05:45.267Z,26.23
2022-08-16T12:10:48.269Z,26.26
2022-08-16T12:15:51.186Z,26.28
2022-08-16T12:20:58.347Z,26.28
2022-08-16T12:26:06.310Z,26.29
2022-08-16T12:31:14.228Z,26.31
2022-08-16T12:36:18.376Z,26.30
2022-08-16T12:41:24.350Z,26.30
2022-08-16T12:46:28.013Z,26.33
2022-08-16T12:51:58.599Z,26.34
2022-08-16T12:56:57.676Z,26.37
2022-08-16T13:02:00.709Z,26.36
2022-08-16T13:07:08.394Z,26.38
2022-08-16T13:12:19.912Z,26.41
2022-08-16T13:17:29.724Z,26.41
2022-08-16T13:22:34.430Z,26.43
2022-08-16T13:28:03.100Z,26.44
2022-08-16T13:33:00.577Z,26.57
2022-08-16T13:38:05.130Z,26.69
2022-08-16T13:43:11.424Z,26.77
2022-08-16T13:48:24.869Z,26.75
2022-08-16T13:53:29.862Z,26.76
2022-08-16T13:58:36.850Z,26.74
2022-08-16T14:03:54.743Z,26.77
2022-08-16T14:09:06.467Z,26.80
2022-08-16T14:14:11.173Z,26.81
2022-08-16T14:19:18.366Z,26.78
2022-08-16T14:24:30.530Z,26.81
2022-08-16T14:29:35.175Z,26.83
2022-08-16T14:34:41.451Z,26.87
2022-08-16T14:39:48.758Z,26.91
2022-08-16T14:44:52.923Z,26.96
2022-08-16T14:49:57.226Z,26.95
2022-08-16T14:55:01.316Z,26.98
2022-08-16T15:00:06.670Z,26.97
2022-08-16T15:05:12.759Z,27.10
2022-08-16T15:10:24.155Z,27.18
2022-08-16T15:15:29.769Z,27.25
2022-08-16T15:20:35.185Z,27.30
2022-08-16T15:25:42.253Z,27.37
2022-08-16T15:30:59.225Z,27.43
2022-08-16T15:36:05.511Z,27.53
2022-08-16T15:41:13.413Z,27.58
2022-08-16T15:46:35.297Z,27.63
2022-08-16T15:51:48.525Z,27.65
2022-08-16T15:56:55.304Z,27.68
2022-08-16T16:01:59.300Z,27.83
2022-08-16T16:07:03.645Z,27.88
2022-08-16T16:12:42.031Z,27.91
2022-08-16T16:17:32.107Z,27.93
2022-08-16T16:22:35.023Z,27.94
2022-08-16T16:27:39.137Z,27.99
2022-08-16T16:32:42.185Z,28.06
2022-08-16T16:37:45.018Z,28.16
2022-08-16T16:42:51.103Z,28.30
2022-08-16T16:47:54.401Z,28.38
2022-08-16T16:52:57.891Z,28.39
2022-08-16T16:58:29.027Z,28.42
2022-08-16T17:03:38.769Z,28.44
2022-08-16T17:08:42.997Z,28.44
2022-08-16T17:13:48.019Z,28.46
2022-08-16T17:19:15.288Z,28.51
2022-08-16T17:24:18.313Z,28.53
2022-08-16T17:29:23.449Z,28.54
2022-08-16T17:34:34.588Z,28.57
2022-08-16T17:40:00.258Z,28.56
2022-08-16T17:45:05.646Z,28.60
2022-08-16T17:50:10.041Z,28.59
2022-08-16T17:55:21.687Z,28.57
2022-08-16T18:00:27.062Z,28.55
2022-08-16T18:05:31.436Z,28.58
2022-08-16T18:10:36.294Z,28.52
2022-08-16T18:15:42.423Z,28.56
2022-08-16T18:21:02.878Z,28.55
2022-08-16T18:26:07.890Z,28.60
2022-08-16T18:31:12.107Z,28.59
2022-08-16T18:36:21.107Z,28.56
2022-08-16T18:41:27.206Z,28.58
2022-08-16T18:46:31.587Z,28.58
2022-08-16T18:51:34.484Z,28.61
2022-08-16T18:56:56.073Z,28.59
2022-08-16T19:02:05.119Z,28.59
2022-08-16T19:07:08.582Z,28.57
2022-08-16T19:12:11.375Z,28.55
2022-08-16T19:17:20.255Z,28.56
2022-08-16T19:22:45.277Z,28.54
2022-08-16T19:27:51.471Z,28.62
2022-08-16T19:32:56.589Z,28.52
2022-08-16T19:37:59.685Z,28.48
2022-08-16T19:43:02.578Z,28.40
2022-08-16T19:48:10.832Z,28.44
2022-08-16T19:53:19.160Z,28.48
2022-08-16T19:58:22.922Z,28.52
2022-08-16T20:03:27.136Z,28.42
2022-08-16T20:08:30.335Z,28.38
2022-08-16T20:13:34.036Z,28.36
2022-08-16T20:18:38.297Z,28.33
2022-08-16T20:23:41.153Z,28.28
2022-08-16T20:28:53.552Z,28.23
2022-08-16T20:33:58.827Z,28.30
2022-08-16T20:39:04.124Z,28.29
2022-08-16T20:44:06.926Z,28.28
2022-08-16T20:49:14.129Z,28.26
2022-08-16T20:54:16.891Z,28.25
2022-08-16T20:59:19.948Z,28.25
2022-08-16T21:04:26.271Z,28.31
2022-08-16T21:09:33.429Z,28.36
2022-08-16T21:14:36.846Z,28.34
2022-08-16T21:19:41.595Z,28.39
2022-08-16T21:24:46.446Z,28.31
2022-08-16T21:29:49.411Z,28.34
2022-08-16T21:34:54.265Z,28.46
2022-08-16T21:39:57.110Z,28.56
2022-08-16T21:44:59.874Z,28.46
2022-08-16T21:50:04.171Z,28.42
2022-08-16T21:55:08.122Z,28.47
2022-08-16T22:00:14.131Z,28.44
2022-08-16T22:05:18.257Z,28.38
2022-08-16T22:11:04.782Z,28.30
2022-08-16T22:15:45.869Z,28.33
2022-08-16T22:20:50.569Z,28.40
2022-08-16T22:25:55.709Z,28.39
2022-08-16T22:30:58.428Z,28.43
2022-08-16T22:36:04.704Z,28.42
2022-08-16T22:41:07.494Z,28.31
2022-08-16T22:46:10.200Z,28.13
2022-08-16T22:51:14.215Z,28.27
2022-08-16T22:56:17.527Z,28.24
2022-08-16T23:01:23.677Z,28.19
2022-08-16T23:06:27.786Z,28.16
2022-08-16T23:11:30.459Z,28.10
2022-08-16T23:16:35.109Z,28.06
2022-08-16T23:21:42.572Z,28.05
2022-08-16T23:26:49.005Z,28.02
2022-08-16T23:31:53.564Z,27.96
2022-08-16T23:36:58.109Z,27.92
2022-08-16T23:42:01.875Z,27.93
2022-08-16T23:47:05.920Z,27.92
2022-08-16T23:52:11.161Z,27.71
2022-08-16T23:57:13.960Z,27.65
