createdAt,value
2016-12-07T00:00:58.586Z,0
2016-12-07T00:01:58.814Z,0
2016-12-07T00:02:58.880Z,0
2016-12-07T00:03:58.732Z,0
2016-12-07T00:04:58.798Z,0
2016-12-07T00:05:58.849Z,0
2016-12-07T00:06:58.899Z,0
2016-12-07T00:07:58.970Z,0
2016-12-07T00:08:59.015Z,0
2016-12-07T00:09:59.054Z,0
2016-12-07T00:10:59.149Z,0
2016-12-07T00:11:59.189Z,0
2016-12-07T00:12:59.242Z,0
2016-12-07T00:13:59.296Z,0
2016-12-07T00:14:59.375Z,0
2016-12-07T00:15:59.405Z,0
2016-12-07T00:16:59.470Z,0
2016-12-07T00:17:59.538Z,0
2016-12-07T00:18:59.581Z,0
2016-12-07T00:19:59.628Z,0
2016-12-07T00:20:59.693Z,0
2016-12-07T00:21:59.834Z,0
2016-12-07T00:22:59.808Z,0
2016-12-07T00:23:59.854Z,0
2016-12-07T00:24:59.913Z,0
2016-12-07T00:25:59.979Z,0
2016-12-07T00:27:00.025Z,0
2016-12-07T00:28:00.093Z,0
2016-12-07T00:29:00.121Z,0
2016-12-07T00:30:00.180Z,0
2016-12-07T00:31:00.449Z,0
2016-12-07T00:32:00.309Z,0
2016-12-07T00:33:00.579Z,0
2016-12-07T00:34:00.410Z,0
2016-12-07T00:35:00.479Z,0
2016-12-07T00:36:00.542Z,0
2016-12-07T00:37:00.589Z,0
2016-12-07T00:38:00.662Z,0
2016-12-07T00:39:00.688Z,0
2016-12-07T00:40:00.755Z,0
2016-12-07T00:41:00.793Z,0
2016-12-07T00:42:00.870Z,0
2016-12-07T00:43:00.932Z,0
2016-12-07T00:44:00.971Z,0
2016-12-07T00:45:01.062Z,0
2016-12-07T00:46:01.102Z,0
2016-12-07T00:47:01.135Z,0
2016-12-07T00:48:01.187Z,0
2016-12-07T00:49:01.263Z,0
2016-12-07T00:50:01.323Z,0
2016-12-07T00:51:01.353Z,0
2016-12-07T00:52:01.444Z,0
2016-12-07T00:53:01.486Z,0
2016-12-07T00:54:01.557Z,0
2016-12-07T00:55:01.592Z,0
2016-12-07T00:56:01.637Z,0
2016-12-07T00:57:01.728Z,0
2016-12-07T00:58:01.762Z,0
2016-12-07T00:59:02.050Z,0
2016-12-07T01:00:02.093Z,0
2016-12-07T01:01:01.946Z,0
2016-12-07T01:02:01.979Z,0
2016-12-07T01:03:02.345Z,0
2016-12-07T01:04:02.097Z,0
2016-12-07T01:05:02.143Z,0
2016-12-07T01:06:02.219Z,0
2016-12-07T01:07:02.277Z,0
2016-12-07T01:08:02.340Z,0
2016-12-07T01:09:02.372Z,0
2016-12-07T01:10:02.437Z,0
2016-12-07T01:11:02.491Z,0
2016-12-07T01:12:02.555Z,0
2016-12-07T01:13:02.608Z,0
2016-12-07T01:14:02.667Z,0
2016-12-07T01:15:02.707Z,0
2016-12-07T01:16:02.793Z,0
2016-12-07T01:17:02.828Z,0
2016-12-07T01:18:02.871Z,0
2016-12-07T01:19:02.946Z,0
2016-12-07T01:20:02.987Z,0
2016-12-07T01:21:03.058Z,0
2016-12-07T01:22:03.130Z,0
2016-12-07T01:23:03.151Z,0
2016-12-07T01:24:03.209Z,0
2016-12-07T01:25:03.282Z,0
2016-12-07T01:26:03.629Z,0
2016-12-07T01:27:03.396Z,0
2016-12-07T01:28:03.633Z,0
2016-12-07T01:29:03.694Z,0
2016-12-07T01:30:03.542Z,0
2016-12-07T01:31:03.931Z,0
2016-12-07T01:32:03.658Z,0
2016-12-07T01:33:03.733Z,0
2016-12-07T01:34:03.790Z,0
2016-12-07T01:35:03.862Z,0
2016-12-07T01:36:03.887Z,0
2016-12-07T01:37:03.968Z,0
2016-12-07T01:38:04.026Z,0
2016-12-07T01:39:04.082Z,0
2016-12-07T01:40:04.117Z,0
2016-12-07T01:41:04.181Z,0
2016-12-07T01:42:04.222Z,0
2016-12-07T01:43:04.288Z,0
2016-12-07T01:44:04.349Z,0
2016-12-07T01:45:04.384Z,0
2016-12-07T01:46:04.445Z,0
2016-12-07T01:47:04.501Z,0
2016-12-07T01:48:04.566Z,0
2016-12-07T01:49:04.624Z,0
2016-12-07T01:50:04.688Z,0
2016-12-07T01:51:04.744Z,0
2016-12-07T01:52:04.787Z,0
2016-12-07T01:53:04.861Z,0
2016-12-07T01:54:04.926Z,0
2016-12-07T01:55:04.954Z,0
2016-12-07T01:56:05.012Z,0
2016-12-07T01:57:05.273Z,0
2016-12-07T01:58:05.366Z,0
2016-12-07T01:59:05.221Z,0
2016-12-07T02:00:05.235Z,0
2016-12-07T02:01:05.288Z,0
2016-12-07T02:02:05.346Z,0
2016-12-07T02:03:05.389Z,0
2016-12-07T02:04:05.473Z,0
2016-12-07T02:05:05.534Z,0
2016-12-07T02:06:05.568Z,0
2016-12-07T02:07:05.625Z,0
2016-12-07T02:08:05.678Z,0
2016-12-07T02:09:05.748Z,0
2016-12-07T02:10:05.786Z,0
2016-12-07T02:11:05.851Z,0
2016-12-07T02:12:05.900Z,0
2016-12-07T02:13:05.945Z,0
2016-12-07T02:14:06.024Z,0
2016-12-07T02:15:06.075Z,0
2016-12-07T02:16:06.115Z,0
2016-12-07T02:17:06.202Z,0
2016-12-07T02:18:06.221Z,0
2016-12-07T02:19:06.298Z,0
2016-12-07T02:20:06.356Z,0
2016-12-07T02:21:06.409Z,0
2016-12-07T02:22:06.459Z,0
2016-12-07T02:23:06.524Z,0
2016-12-07T02:24:06.577Z,0
2016-12-07T02:25:06.634Z,0
2016-12-07T02:26:06.670Z,0
2016-12-07T02:27:06.740Z,0
2016-12-07T02:28:06.814Z,0
2016-12-07T02:29:06.847Z,0
2016-12-07T02:30:06.932Z,0
2016-12-07T02:31:06.956Z,0
2016-12-07T02:32:07.029Z,0
2016-12-07T02:33:07.070Z,0
2016-12-07T02:34:07.133Z,0
2016-12-07T02:35:07.205Z,0
2016-12-07T02:36:07.239Z,0
2016-12-07T02:37:07.295Z,0
2016-12-07T02:38:07.360Z,0
2016-12-07T02:39:07.428Z,0
2016-12-07T02:40:07.486Z,0
2016-12-07T02:41:07.525Z,0
2016-12-07T02:42:07.575Z,0
2016-12-07T02:43:07.646Z,0
2016-12-07T02:44:07.691Z,0
2016-12-07T02:45:07.748Z,0
2016-12-07T02:46:07.804Z,0
2016-12-07T02:47:07.855Z,0
2016-12-07T02:48:07.918Z,0
2016-12-07T02:49:07.964Z,0
2016-12-07T02:50:08.040Z,0
2016-12-07T02:51:08.065Z,0
2016-12-07T02:52:08.142Z,0
2016-12-07T02:53:08.205Z,0
2016-12-07T02:54:08.253Z,0
2016-12-07T02:55:08.287Z,0
2016-12-07T02:56:08.378Z,0
2016-12-07T02:57:08.413Z,0
2016-12-07T02:58:08.482Z,0
2016-12-07T02:59:08.509Z,0
2016-12-07T03:00:08.576Z,0
2016-12-07T03:01:08.662Z,0
2016-12-07T03:02:08.697Z,0
2016-12-07T03:03:08.763Z,0
2016-12-07T03:04:08.797Z,0
2016-12-07T03:05:08.859Z,0
2016-12-07T03:06:08.902Z,0
2016-12-07T03:07:08.989Z,0
2016-12-07T03:08:09.052Z,0
2016-12-07T03:09:09.098Z,0
2016-12-07T03:10:09.148Z,0
2016-12-07T03:11:09.181Z,0
2016-12-07T03:12:09.568Z,0
2016-12-07T03:13:09.320Z,0
2016-12-07T03:14:09.368Z,0
2016-12-07T03:15:09.427Z,0
2016-12-07T03:16:09.494Z,0
2016-12-07T03:17:09.541Z,0
2016-12-07T03:18:09.605Z,0
2016-12-07T03:19:09.644Z,0
2016-12-07T03:20:09.696Z,0
2016-12-07T03:21:10.069Z,0
2016-12-07T03:22:09.817Z,0
2016-12-07T03:23:09.872Z,0
2016-12-07T03:24:09.905Z,0
2016-12-07T03:25:09.970Z,0
2016-12-07T03:26:10.055Z,0
2016-12-07T03:27:10.089Z,0
2016-12-07T03:28:10.145Z,0
2016-12-07T03:29:10.187Z,0
2016-12-07T03:30:10.276Z,0
2016-12-07T03:31:10.318Z,0
2016-12-07T03:32:10.363Z,0
2016-12-07T03:33:10.416Z,0
2016-12-07T03:34:10.479Z,0
2016-12-07T03:35:10.540Z,0
2016-12-07T03:36:10.589Z,0
2016-12-07T03:37:10.641Z,0
2016-12-07T03:38:42.791Z,0
2016-12-07T03:39:10.774Z,0
2016-12-07T03:40:10.809Z,0
2016-12-07T03:41:10.873Z,0
2016-12-07T03:42:10.962Z,0
2016-12-07T03:43:11.000Z,0
2016-12-07T03:44:11.049Z,0
2016-12-07T03:45:11.108Z,0
2016-12-07T03:46:11.145Z,0
2016-12-07T03:47:11.210Z,0
2016-12-07T03:48:11.257Z,0
2016-12-07T03:49:11.334Z,0
2016-12-07T03:50:11.400Z,0
2016-12-07T03:51:11.431Z,0
2016-12-07T03:52:11.496Z,0
2016-12-07T03:53:11.530Z,0
2016-12-07T03:54:11.599Z,0
2016-12-07T03:55:11.648Z,0
2016-12-07T03:56:11.714Z,0
2016-12-07T03:57:11.781Z,0
2016-12-07T03:58:11.836Z,0
2016-12-07T03:59:11.886Z,0
2016-12-07T04:00:11.944Z,0
2016-12-07T04:01:11.997Z,0
2016-12-07T04:02:12.052Z,0
2016-12-07T04:03:12.112Z,0
2016-12-07T04:04:12.160Z,0
2016-12-07T04:05:12.208Z,0
2016-12-07T04:06:12.279Z,0
2016-12-07T04:07:12.326Z,0
2016-12-07T04:08:12.391Z,0
2016-12-07T04:09:12.437Z,0
2016-12-07T04:10:12.493Z,0
2016-12-07T04:11:12.557Z,0
2016-12-07T04:12:12.597Z,0
2016-12-07T04:13:12.663Z,0
2016-12-07T04:14:12.740Z,0
2016-12-07T04:15:12.765Z,0
2016-12-07T04:16:12.829Z,0
2016-12-07T04:17:12.876Z,0
2016-12-07T04:18:12.966Z,0
2016-12-07T04:19:12.998Z,0
2016-12-07T04:20:13.067Z,0
2016-12-07T04:21:13.130Z,0
2016-12-07T04:22:13.193Z,0
2016-12-07T04:23:13.228Z,0
2016-12-07T04:24:13.286Z,0
2016-12-07T04:25:13.343Z,0
2016-12-07T04:26:13.408Z,0
2016-12-07T04:27:13.448Z,0
2016-12-07T04:28:13.522Z,0
2016-12-07T04:29:13.569Z,0
2016-12-07T04:30:13.594Z,0
2016-12-07T04:31:13.666Z,0
2016-12-07T04:32:13.735Z,0
2016-12-07T04:33:13.772Z,0
2016-12-07T04:34:13.832Z,0
2016-12-07T04:35:13.881Z,0
2016-12-07T04:36:13.974Z,0
2016-12-07T04:37:14.021Z,0
2016-12-07T04:38:14.065Z,0
2016-12-07T04:39:14.097Z,0
2016-12-07T04:40:14.193Z,0
2016-12-07T04:41:14.212Z,0
2016-12-07T04:42:14.302Z,0
2016-12-07T04:43:14.353Z,0
2016-12-07T04:44:14.387Z,0
2016-12-07T04:45:14.463Z,0
2016-12-07T04:46:14.521Z,0
2016-12-07T04:47:14.583Z,0
2016-12-07T04:48:14.615Z,0
2016-12-07T04:49:14.681Z,0
2016-12-07T04:50:14.730Z,0
2016-12-07T04:51:14.771Z,0
2016-12-07T04:52:14.835Z,0
2016-12-07T04:53:14.913Z,0
2016-12-07T04:54:14.974Z,0
2016-12-07T04:55:15.011Z,0
2016-12-07T04:56:15.053Z,0
2016-12-07T04:57:15.143Z,0
2016-12-07T04:58:15.174Z,0
2016-12-07T04:59:15.223Z,0
2016-12-07T05:00:15.275Z,0
2016-12-07T05:01:15.364Z,0
2016-12-07T05:02:15.415Z,0
2016-12-07T05:03:15.463Z,0
2016-12-07T05:04:15.509Z,0
2016-12-07T05:05:15.592Z,0
2016-12-07T05:06:15.608Z,0
2016-12-07T05:07:15.674Z,0
2016-12-07T05:08:15.723Z,0
2016-12-07T05:09:15.811Z,0
2016-12-07T05:10:15.869Z,0
2016-12-07T05:11:15.893Z,0
2016-12-07T05:12:15.974Z,0
2016-12-07T05:13:16.030Z,0
2016-12-07T05:14:16.090Z,0
2016-12-07T05:15:16.148Z,0
2016-12-07T05:16:16.191Z,0
2016-12-07T05:17:16.244Z,0
2016-12-07T05:18:16.309Z,0
2016-12-07T05:19:16.359Z,0
2016-12-07T05:20:16.419Z,0
2016-12-07T05:21:16.461Z,0
2016-12-07T05:22:16.524Z,0
2016-12-07T05:23:16.863Z,0
2016-12-07T05:24:16.636Z,0
2016-12-07T05:25:16.668Z,0
2016-12-07T05:26:16.731Z,0
2016-12-07T05:27:16.806Z,0
2016-12-07T05:28:16.844Z,0
2016-12-07T05:29:16.926Z,0
2016-12-07T05:30:16.982Z,0
2016-12-07T05:31:17.018Z,0
2016-12-07T05:32:17.080Z,0
2016-12-07T05:33:17.124Z,0
2016-12-07T05:34:17.193Z,0
2016-12-07T05:35:17.226Z,0
2016-12-07T05:36:17.285Z,0
2016-12-07T05:37:17.379Z,0
2016-12-07T05:38:17.414Z,0
2016-12-07T05:39:17.472Z,0
2016-12-07T05:40:17.526Z,0
2016-12-07T05:41:17.583Z,0
2016-12-07T05:42:17.631Z,0
2016-12-07T05:43:17.710Z,0
2016-12-07T05:44:17.747Z,0
2016-12-07T05:45:17.813Z,0
2016-12-07T05:46:17.878Z,0
2016-12-07T05:47:17.916Z,0
2016-12-07T05:48:17.953Z,0
2016-12-07T05:49:18.043Z,0
2016-12-07T05:50:18.085Z,0
2016-12-07T05:51:18.141Z,0
2016-12-07T05:52:18.197Z,0
2016-12-07T05:53:18.268Z,0
2016-12-07T05:54:18.307Z,0
2016-12-07T05:55:18.357Z,0
2016-12-07T05:56:18.728Z,0
2016-12-07T05:57:18.461Z,0
2016-12-07T05:58:18.518Z,0
2016-12-07T05:59:18.589Z,0
2016-12-07T06:00:18.636Z,0
2016-12-07T06:01:18.708Z,0
2016-12-07T06:02:18.760Z,0
2016-12-07T06:03:18.796Z,0
2016-12-07T06:04:18.847Z,0
2016-12-07T06:05:18.922Z,0
2016-12-07T06:06:18.960Z,0
2016-12-07T06:07:19.035Z,0
2016-12-07T06:08:19.092Z,0
2016-12-07T06:09:19.148Z,0
2016-12-07T06:10:19.201Z,0
2016-12-07T06:11:19.238Z,0
2016-12-07T06:12:19.305Z,0
2016-12-07T06:13:19.378Z,0
2016-12-07T06:14:19.412Z,0
2016-12-07T06:15:19.462Z,0
2016-12-07T06:16:19.537Z,0
2016-12-07T06:17:19.611Z,0
2016-12-07T06:18:19.646Z,0
2016-12-07T06:19:19.725Z,0
2016-12-07T06:20:19.762Z,0
2016-12-07T06:21:19.797Z,0
2016-12-07T06:22:19.893Z,0
2016-12-07T06:23:19.935Z,0
2016-12-07T06:24:20.312Z,4
2016-12-07T06:25:20.039Z,4
2016-12-07T06:26:20.106Z,4
2016-12-07T06:27:20.137Z,0
2016-12-07T06:28:20.194Z,0
2016-12-07T06:29:20.271Z,4
2016-12-07T06:30:20.323Z,4
2016-12-07T06:31:20.376Z,4
2016-12-07T06:32:20.420Z,4
2016-12-07T06:33:20.481Z,8
2016-12-07T06:34:20.548Z,4
2016-12-07T06:35:20.586Z,8
2016-12-07T06:36:20.669Z,8
2016-12-07T06:37:20.696Z,8
2016-12-07T06:38:20.798Z,8
2016-12-07T06:39:20.836Z,12
2016-12-07T06:40:20.864Z,12
2016-12-07T06:41:20.932Z,16
2016-12-07T06:42:20.991Z,16
2016-12-07T06:43:21.053Z,20
2016-12-07T06:44:21.108Z,20
2016-12-07T06:45:21.137Z,24
2016-12-07T06:46:21.202Z,24
2016-12-07T06:47:21.268Z,24
2016-12-07T06:48:21.338Z,32
2016-12-07T06:49:21.361Z,32
2016-12-07T06:50:21.755Z,32
2016-12-07T06:51:21.493Z,36
2016-12-07T06:52:21.524Z,40
2016-12-07T06:53:21.604Z,56
2016-12-07T06:54:21.651Z,72
2016-12-07T06:55:21.721Z,76
2016-12-07T06:56:21.794Z,88
2016-12-07T06:57:21.813Z,96
2016-12-07T06:58:21.881Z,108
2016-12-07T06:59:21.929Z,112
2016-12-07T07:00:21.974Z,120
2016-12-07T07:01:22.065Z,124
2016-12-07T07:02:22.404Z,136
2016-12-07T07:03:22.165Z,136
2016-12-07T07:04:22.207Z,148
2016-12-07T07:05:22.273Z,156
2016-12-07T07:06:22.329Z,164
2016-12-07T07:07:22.384Z,176
2016-12-07T07:08:22.441Z,188
2016-12-07T07:09:22.476Z,204
2016-12-07T07:10:22.556Z,224
2016-12-07T07:11:22.606Z,240
2016-12-07T07:12:22.657Z,248
2016-12-07T07:13:22.731Z,260
2016-12-07T07:14:22.784Z,264
2016-12-07T07:15:22.804Z,276
2016-12-07T07:16:22.881Z,284
2016-12-07T07:17:22.932Z,296
2016-12-07T07:18:22.987Z,304
2016-12-07T07:19:23.064Z,316
2016-12-07T07:20:23.107Z,328
2016-12-07T07:21:23.160Z,336
2016-12-07T07:22:23.212Z,344
2016-12-07T07:23:23.265Z,352
2016-12-07T07:24:23.666Z,360
2016-12-07T07:25:23.695Z,368
2016-12-07T07:26:23.423Z,380
2016-12-07T07:27:23.477Z,392
2016-12-07T07:28:23.553Z,400
2016-12-07T07:29:23.619Z,412
2016-12-07T07:30:23.656Z,420
2016-12-07T07:31:23.710Z,432
2016-12-07T07:32:23.788Z,440
2016-12-07T07:33:23.838Z,456
2016-12-07T07:34:23.875Z,464
2016-12-07T07:35:23.949Z,476
2016-12-07T07:36:23.999Z,484
2016-12-07T07:37:24.365Z,496
2016-12-07T07:38:24.110Z,504
2016-12-07T07:39:24.162Z,516
2016-12-07T07:40:24.216Z,524
2016-12-07T07:41:24.292Z,524
2016-12-07T07:42:24.350Z,528
2016-12-07T07:43:24.399Z,540
2016-12-07T07:44:24.443Z,544
2016-12-07T07:45:24.503Z,552
2016-12-07T07:46:24.558Z,560
2016-12-07T07:47:24.611Z,568
2016-12-07T07:48:24.666Z,568
2016-12-07T07:49:24.739Z,564
2016-12-07T07:50:24.770Z,544
2016-12-07T07:51:24.833Z,500
2016-12-07T07:52:24.879Z,568
2016-12-07T07:53:25.253Z,544
2016-12-07T07:54:24.991Z,532
2016-12-07T07:55:25.054Z,540
2016-12-07T07:56:25.119Z,548
2016-12-07T07:57:25.174Z,572
2016-12-07T07:58:25.222Z,588
2016-12-07T07:59:25.273Z,600
2016-12-07T08:00:25.332Z,604
2016-12-07T08:01:25.389Z,612
2016-12-07T08:02:25.440Z,616
2016-12-07T08:03:25.511Z,616
2016-12-07T08:04:25.567Z,620
2016-12-07T08:05:25.622Z,624
2016-12-07T08:06:25.663Z,624
2016-12-07T08:07:25.717Z,644
2016-12-07T08:08:25.787Z,644
2016-12-07T08:09:25.834Z,620
2016-12-07T08:10:25.913Z,628
2016-12-07T08:11:25.940Z,628
2016-12-07T08:12:25.989Z,644
2016-12-07T08:13:26.060Z,676
2016-12-07T08:14:26.114Z,728
2016-12-07T08:15:26.181Z,724
2016-12-07T08:16:26.235Z,744
2016-12-07T08:17:26.270Z,752
2016-12-07T08:18:26.343Z,776
2016-12-07T08:19:26.413Z,780
2016-12-07T08:20:26.449Z,744
2016-12-07T08:21:26.923Z,708
2016-12-07T08:22:26.569Z,720
2016-12-07T08:23:26.628Z,672
2016-12-07T08:24:26.694Z,708
2016-12-07T08:25:26.736Z,688
2016-12-07T08:26:26.815Z,644
2016-12-07T08:27:26.833Z,684
2016-12-07T08:28:26.891Z,656
2016-12-07T08:29:26.966Z,700
2016-12-07T08:30:27.024Z,716
2016-12-07T08:31:27.058Z,728
2016-12-07T08:32:27.123Z,692
2016-12-07T08:33:27.196Z,728
2016-12-07T08:34:27.256Z,692
2016-12-07T08:35:27.306Z,732
2016-12-07T08:36:27.332Z,728
2016-12-07T08:37:27.404Z,620
2016-12-07T08:38:27.474Z,484
2016-12-07T08:39:27.538Z,536
2016-12-07T08:40:27.593Z,612
2016-12-07T08:41:27.629Z,680
2016-12-07T08:42:27.698Z,700
2016-12-07T08:43:27.749Z,772
2016-12-07T08:44:27.808Z,664
2016-12-07T08:45:27.852Z,764
2016-12-07T08:46:27.921Z,764
2016-12-07T08:47:27.999Z,668
2016-12-07T08:48:28.014Z,596
2016-12-07T08:49:28.089Z,712
2016-12-07T08:50:28.143Z,756
2016-12-07T08:51:28.174Z,792
2016-12-07T08:52:28.236Z,852
2016-12-07T08:53:28.339Z,880
2016-12-07T08:54:28.373Z,884
2016-12-07T08:55:28.408Z,892
2016-12-07T08:56:28.468Z,896
2016-12-07T08:57:28.832Z,904
2016-12-07T08:58:28.602Z,856
2016-12-07T08:59:28.667Z,952
2016-12-07T09:00:28.710Z,944
2016-12-07T09:01:28.751Z,940
2016-12-07T09:02:28.813Z,892
2016-12-07T09:03:28.870Z,880
2016-12-07T09:04:28.937Z,892
2016-12-07T09:05:28.986Z,944
2016-12-07T09:06:29.018Z,916
2016-12-07T09:07:29.099Z,936
2016-12-07T09:08:29.144Z,948
2016-12-07T09:09:29.194Z,948
2016-12-07T09:10:29.304Z,952
2016-12-07T09:11:29.315Z,952
2016-12-07T09:12:29.379Z,956
2016-12-07T09:13:29.415Z,956
2016-12-07T09:14:29.479Z,944
2016-12-07T09:15:29.553Z,932
2016-12-07T09:16:29.598Z,932
2016-12-07T09:17:29.666Z,916
2016-12-07T09:18:29.734Z,912
2016-12-07T09:19:29.782Z,912
2016-12-07T09:20:29.816Z,892
2016-12-07T09:21:29.898Z,904
2016-12-07T09:22:30.136Z,936
2016-12-07T09:23:29.995Z,944
2016-12-07T09:24:30.044Z,948
2016-12-07T09:25:30.121Z,948
2016-12-07T09:26:30.171Z,972
2016-12-07T09:27:30.225Z,988
2016-12-07T09:28:30.286Z,988
2016-12-07T09:29:30.330Z,1008
2016-12-07T09:30:30.411Z,1060
2016-12-07T09:31:30.464Z,1064
2016-12-07T09:32:30.513Z,1072
2016-12-07T09:33:30.550Z,1084
2016-12-07T09:34:30.641Z,1056
2016-12-07T09:35:30.680Z,1076
2016-12-07T09:36:30.730Z,1188
2016-12-07T09:37:30.811Z,1236
2016-12-07T09:38:30.846Z,1168
2016-12-07T09:39:30.911Z,1092
2016-12-07T09:40:30.971Z,948
2016-12-07T09:41:31.019Z,1104
2016-12-07T09:42:31.076Z,1128
2016-12-07T09:43:31.148Z,1168
2016-12-07T09:44:31.215Z,1228
2016-12-07T09:45:31.261Z,1208
2016-12-07T09:46:31.302Z,1264
2016-12-07T09:47:31.355Z,1256
2016-12-07T09:48:31.430Z,1240
2016-12-07T09:49:31.485Z,1196
2016-12-07T09:50:31.519Z,1248
2016-12-07T09:51:31.585Z,1224
2016-12-07T09:52:31.979Z,1260
2016-12-07T09:53:31.727Z,1268
2016-12-07T09:54:31.782Z,1300
2016-12-07T09:55:31.833Z,1276
2016-12-07T09:56:31.887Z,1304
2016-12-07T09:57:31.946Z,1388
2016-12-07T09:58:32.000Z,1452
2016-12-07T09:59:32.050Z,1428
2016-12-07T10:00:32.102Z,1344
2016-12-07T10:01:32.169Z,1472
2016-12-07T10:02:32.209Z,1540
2016-12-07T10:03:32.261Z,1556
2016-12-07T10:04:32.336Z,1536
2016-12-07T10:05:32.396Z,1472
2016-12-07T10:06:32.435Z,1372
2016-12-07T10:07:32.510Z,1568
2016-12-07T10:08:32.580Z,1528
2016-12-07T10:09:32.623Z,1524
2016-12-07T10:10:32.695Z,1516
2016-12-07T10:11:32.732Z,1564
2016-12-07T10:12:32.802Z,1552
2016-12-07T10:13:32.866Z,1516
2016-12-07T10:14:32.893Z,1536
2016-12-07T10:15:32.964Z,1524
2016-12-07T10:16:33.014Z,1380
2016-12-07T10:17:33.088Z,1336
2016-12-07T10:18:33.139Z,1384
2016-12-07T10:19:33.185Z,1508
2016-12-07T10:20:33.579Z,1556
2016-12-07T10:21:33.306Z,1668
2016-12-07T10:22:33.368Z,1732
2016-12-07T10:23:33.407Z,1692
2016-12-07T10:24:33.464Z,1680
2016-12-07T10:25:33.518Z,1744
2016-12-07T10:26:33.593Z,1740
2016-12-07T10:27:33.650Z,1752
2016-12-07T10:28:33.706Z,1780
2016-12-07T10:29:33.773Z,1824
2016-12-07T10:30:33.833Z,1696
2016-12-07T10:31:33.875Z,1584
2016-12-07T10:32:33.949Z,1608
2016-12-07T10:33:33.991Z,1556
2016-12-07T10:34:34.042Z,1544
2016-12-07T10:35:34.101Z,1544
2016-12-07T10:36:34.176Z,1488
2016-12-07T10:37:34.216Z,1360
2016-12-07T10:38:34.288Z,1224
2016-12-07T10:39:34.646Z,1444
2016-12-07T10:40:34.385Z,1432
2016-12-07T10:41:34.437Z,1448
2016-12-07T10:42:34.511Z,1432
2016-12-07T10:43:34.584Z,1456
2016-12-07T10:44:34.629Z,1416
2016-12-07T10:45:34.684Z,1472
2016-12-07T10:46:34.723Z,1468
2016-12-07T10:47:34.784Z,1452
2016-12-07T10:48:34.851Z,1444
2016-12-07T10:49:34.914Z,1436
2016-12-07T10:50:34.963Z,1532
2016-12-07T10:51:35.008Z,1576
2016-12-07T10:52:35.067Z,1580
2016-12-07T10:53:35.451Z,1588
2016-12-07T10:54:35.208Z,1580
2016-12-07T10:55:35.250Z,1564
2016-12-07T10:56:35.301Z,1508
2016-12-07T10:57:35.376Z,1488
2016-12-07T10:58:35.436Z,1500
2016-12-07T10:59:35.483Z,1520
2016-12-07T11:00:35.542Z,1508
2016-12-07T11:01:35.593Z,1516
2016-12-07T11:02:35.639Z,1484
2016-12-07T11:03:35.712Z,1496
2016-12-07T11:04:35.767Z,1508
2016-12-07T11:05:35.821Z,1520
2016-12-07T11:06:35.879Z,1512
2016-12-07T11:07:35.950Z,1508
2016-12-07T11:08:36.008Z,1508
2016-12-07T11:09:36.050Z,1508
2016-12-07T11:10:36.107Z,1508
2016-12-07T11:11:36.180Z,1516
2016-12-07T11:12:36.235Z,1524
2016-12-07T11:13:36.274Z,1528
2016-12-07T11:14:36.342Z,1536
2016-12-07T11:15:36.386Z,1536
2016-12-07T11:16:36.451Z,1540
2016-12-07T11:17:36.494Z,1540
2016-12-07T11:18:36.565Z,1540
2016-12-07T11:19:36.621Z,1540
2016-12-07T11:20:36.702Z,1540
2016-12-07T11:21:36.737Z,1544
2016-12-07T11:22:36.818Z,1552
2016-12-07T11:23:36.870Z,1556
2016-12-07T11:24:36.905Z,1556
2016-12-07T11:25:36.975Z,1548
2016-12-07T11:26:37.025Z,1568
2016-12-07T11:27:37.083Z,1576
2016-12-07T11:28:37.147Z,1556
2016-12-07T11:29:37.185Z,1580
2016-12-07T11:30:37.262Z,1588
2016-12-07T11:31:37.297Z,1592
2016-12-07T11:32:37.375Z,1588
2016-12-07T11:33:37.466Z,1612
2016-12-07T11:34:37.494Z,1624
2016-12-07T11:35:37.550Z,1656
2016-12-07T11:36:37.623Z,1696
2016-12-07T11:37:37.644Z,1760
2016-12-07T11:38:37.753Z,1820
2016-12-07T11:39:37.804Z,1876
2016-12-07T11:40:37.839Z,1888
2016-12-07T11:41:37.888Z,1768
2016-12-07T11:42:37.962Z,1780
2016-12-07T11:43:38.029Z,1716
2016-12-07T11:44:38.084Z,1640
2016-12-07T11:45:38.115Z,1532
2016-12-07T11:46:38.190Z,1536
2016-12-07T11:47:38.245Z,1612
2016-12-07T11:48:38.303Z,1396
2016-12-07T11:49:38.360Z,1624
2016-12-07T11:50:38.420Z,1700
2016-12-07T11:51:38.470Z,1704
2016-12-07T11:52:38.538Z,1712
2016-12-07T11:53:38.579Z,1724
2016-12-07T11:54:38.659Z,1732
2016-12-07T11:55:38.689Z,1740
2016-12-07T11:56:38.763Z,1768
2016-12-07T11:57:38.814Z,1796
2016-12-07T11:58:38.880Z,1840
2016-12-07T11:59:38.939Z,1864
2016-12-07T12:00:39.151Z,1848
2016-12-07T12:01:39.060Z,1808
2016-12-07T12:02:39.122Z,1780
2016-12-07T12:03:39.157Z,1784
2016-12-07T12:04:39.248Z,1792
2016-12-07T12:05:39.434Z,1756
2016-12-07T12:06:39.342Z,1648
2016-12-07T12:07:39.406Z,1740
2016-12-07T12:08:39.467Z,1800
2016-12-07T12:09:39.543Z,1792
2016-12-07T12:10:39.573Z,1804
2016-12-07T12:11:39.633Z,1784
2016-12-07T12:12:39.691Z,1760
2016-12-07T12:13:39.749Z,1812
2016-12-07T12:14:39.808Z,1800
2016-12-07T12:15:39.859Z,1788
2016-12-07T12:16:39.929Z,1796
2016-12-07T12:17:39.988Z,1796
2016-12-07T12:18:40.075Z,1800
2016-12-07T12:19:40.097Z,1796
2016-12-07T12:20:40.140Z,1792
2016-12-07T12:21:40.209Z,1800
2016-12-07T12:22:40.286Z,1808
2016-12-07T12:23:40.328Z,1812
2016-12-07T12:24:40.396Z,1812
2016-12-07T12:25:40.454Z,1832
2016-12-07T12:26:40.514Z,1852
2016-12-07T12:27:40.563Z,1944
2016-12-07T12:28:40.636Z,2012
2016-12-07T12:29:40.673Z,1972
2016-12-07T12:30:40.721Z,1900
2016-12-07T12:31:40.801Z,1876
2016-12-07T12:32:40.858Z,1600
2016-12-07T12:33:40.903Z,1932
2016-12-07T12:34:40.972Z,1904
2016-12-07T12:35:41.019Z,1844
2016-12-07T12:36:41.102Z,1900
2016-12-07T12:37:41.147Z,1928
2016-12-07T12:38:41.216Z,1800
2016-12-07T12:39:41.266Z,1576
2016-12-07T12:40:41.310Z,2040
2016-12-07T12:41:41.377Z,1908
2016-12-07T12:42:41.468Z,1844
2016-12-07T12:43:41.496Z,1848
2016-12-07T12:44:41.543Z,1852
2016-12-07T12:45:41.600Z,860
2016-12-07T12:46:41.976Z,1620
2016-12-07T12:47:41.723Z,1720
2016-12-07T12:48:41.783Z,1672
2016-12-07T12:49:41.846Z,1660
2016-12-07T12:50:41.891Z,1092
2016-12-07T12:51:41.980Z,1676
2016-12-07T12:52:41.999Z,1604
2016-12-07T12:53:42.072Z,1580
2016-12-07T12:54:42.128Z,1588
2016-12-07T12:55:42.201Z,1576
2016-12-07T12:56:42.258Z,1544
2016-12-07T12:57:42.305Z,1540
2016-12-07T12:58:42.353Z,1532
2016-12-07T12:59:42.437Z,1528
2016-12-07T13:00:42.477Z,1528
2016-12-07T13:01:42.553Z,1544
2016-12-07T13:02:42.585Z,1584
2016-12-07T13:03:42.642Z,1600
2016-12-07T13:04:43.035Z,1540
2016-12-07T13:05:42.774Z,1620
2016-12-07T13:06:42.815Z,1716
2016-12-07T13:07:42.882Z,1732
2016-12-07T13:08:42.949Z,1672
2016-12-07T13:09:43.016Z,1508
2016-12-07T13:10:43.043Z,1640
2016-12-07T13:11:43.131Z,1640
2016-12-07T13:12:43.167Z,1656
2016-12-07T13:13:43.229Z,1616
2016-12-07T13:14:43.279Z,1412
2016-12-07T13:15:43.345Z,1464
2016-12-07T13:16:43.403Z,1516
2016-12-07T13:17:43.461Z,1516
2016-12-07T13:18:43.513Z,1556
2016-12-07T13:19:43.584Z,1480
2016-12-07T13:20:43.640Z,1464
2016-12-07T13:21:43.696Z,1496
2016-12-07T13:22:43.751Z,1512
2016-12-07T13:23:43.821Z,1504
2016-12-07T13:24:43.876Z,1436
2016-12-07T13:25:43.926Z,1460
2016-12-07T13:26:43.999Z,1384
2016-12-07T13:27:44.027Z,1380
2016-12-07T13:28:44.094Z,1340
2016-12-07T13:29:44.138Z,1304
2016-12-07T13:30:44.519Z,1272
2016-12-07T13:31:44.273Z,1256
2016-12-07T13:32:44.323Z,1248
2016-12-07T13:33:44.382Z,1248
2016-12-07T13:34:44.463Z,1252
2016-12-07T13:35:44.503Z,1276
2016-12-07T13:36:44.567Z,1288
2016-12-07T13:37:44.619Z,1232
2016-12-07T13:38:44.997Z,1292
2016-12-07T13:39:44.724Z,1300
2016-12-07T13:40:44.783Z,1292
2016-12-07T13:41:44.828Z,1280
2016-12-07T13:42:44.901Z,1268
2016-12-07T13:43:44.951Z,1244
2016-12-07T13:44:44.997Z,1236
2016-12-07T13:45:45.093Z,1196
2016-12-07T13:46:45.329Z,1168
2016-12-07T13:47:45.192Z,1184
2016-12-07T13:48:45.254Z,1172
2016-12-07T13:49:45.307Z,1132
2016-12-07T13:50:45.370Z,1120
2016-12-07T13:51:45.414Z,1076
2016-12-07T13:52:45.474Z,1068
2016-12-07T13:53:45.551Z,1096
2016-12-07T13:54:45.592Z,1064
2016-12-07T13:55:45.660Z,1016
2016-12-07T13:56:45.698Z,832
2016-12-07T13:57:45.774Z,592
2016-12-07T13:58:45.827Z,412
2016-12-07T13:59:45.871Z,328
2016-12-07T14:00:45.949Z,328
2016-12-07T14:01:46.001Z,324
2016-12-07T14:02:46.065Z,328
2016-12-07T14:03:46.091Z,356
2016-12-07T14:04:46.173Z,380
2016-12-07T14:05:46.219Z,384
2016-12-07T14:06:46.278Z,380