createdAt,value
2016-06-30T00:00:53.471Z,0
2016-06-30T00:01:54.621Z,0
2016-06-30T00:02:54.032Z,0
2016-06-30T00:03:53.390Z,0
2016-06-30T00:04:53.388Z,0
2016-06-30T00:05:53.360Z,0
2016-06-30T00:06:53.953Z,0
2016-06-30T00:07:52.724Z,0
2016-06-30T00:08:53.887Z,0
2016-06-30T00:09:53.298Z,0
2016-06-30T00:10:53.249Z,0
2016-06-30T00:11:52.654Z,0
2016-06-30T00:12:52.621Z,0
2016-06-30T00:13:53.224Z,0
2016-06-30T00:14:53.189Z,0
2016-06-30T00:15:53.780Z,0
2016-06-30T00:16:53.155Z,0
2016-06-30T00:17:53.126Z,0
2016-06-30T00:18:53.726Z,0
2016-06-30T00:19:54.290Z,0
2016-06-30T00:20:54.290Z,0
2016-06-30T00:21:53.045Z,0
2016-06-30T00:22:53.033Z,0
2016-06-30T00:23:53.606Z,0
2016-06-30T00:24:53.013Z,0
2016-06-30T00:25:53.576Z,0
2016-06-30T00:26:53.592Z,0
2016-06-30T00:27:52.948Z,0
2016-06-30T00:28:53.509Z,0
2016-06-30T00:29:52.905Z,0
2016-06-30T00:30:53.474Z,0
2016-06-30T00:31:54.062Z,0
2016-06-30T00:32:53.459Z,0
2016-06-30T00:33:52.821Z,0
2016-06-30T00:34:53.378Z,0
2016-06-30T00:35:53.381Z,0
2016-06-30T00:36:54.153Z,0
2016-06-30T00:37:52.757Z,0
2016-06-30T00:38:53.899Z,0
2016-06-30T00:39:52.699Z,0
2016-06-30T00:40:53.882Z,0
2016-06-30T00:41:53.858Z,0
2016-06-30T00:42:52.627Z,0
2016-06-30T00:43:53.231Z,0
2016-06-30T00:44:52.582Z,0
2016-06-30T00:45:53.810Z,0
2016-06-30T00:46:52.545Z,0
2016-06-30T00:47:51.951Z,0
2016-06-30T00:48:53.723Z,0
2016-06-30T00:49:53.089Z,0
2016-06-30T00:50:51.899Z,0
2016-06-30T00:51:53.073Z,0
2016-06-30T00:52:53.061Z,0
2016-06-30T00:53:53.643Z,0
2016-06-30T00:54:52.633Z,0
2016-06-30T00:55:53.013Z,0
2016-06-30T00:56:53.020Z,0
2016-06-30T00:57:53.001Z,0
2016-06-30T00:58:52.926Z,0
2016-06-30T00:59:52.330Z,0
2016-06-30T01:00:52.901Z,0
2016-06-30T01:01:52.294Z,0
2016-06-30T01:02:52.259Z,0
2016-06-30T01:03:52.839Z,0
2016-06-30T01:04:52.233Z,0
2016-06-30T01:05:52.239Z,0
2016-06-30T01:06:53.360Z,0
2016-06-30T01:07:52.166Z,0
2016-06-30T01:08:53.329Z,0
2016-06-30T01:09:53.308Z,0
2016-06-30T01:10:53.309Z,0
2016-06-30T01:11:52.695Z,0
2016-06-30T01:12:52.658Z,0
2016-06-30T01:13:52.706Z,0
2016-06-30T01:14:52.617Z,0
2016-06-30T01:15:52.655Z,0
2016-06-30T01:16:53.171Z,0
2016-06-30T01:17:53.147Z,0
2016-06-30T01:18:51.346Z,0
2016-06-30T01:19:52.500Z,0
2016-06-30T01:20:52.498Z,0
2016-06-30T01:21:51.890Z,0
2016-06-30T01:22:52.447Z,0
2016-06-30T01:23:52.439Z,0
2016-06-30T01:24:53.029Z,0
2016-06-30T01:25:53.003Z,0
2016-06-30T01:26:53.007Z,0
2016-06-30T01:27:51.787Z,0
2016-06-30T01:28:52.336Z,0
2016-06-30T01:29:50.546Z,0
2016-06-30T01:30:52.317Z,0
2016-06-30T01:31:51.729Z,0
2016-06-30T01:32:52.880Z,0
2016-06-30T01:33:52.250Z,0
2016-06-30T01:34:52.839Z,0
2016-06-30T01:35:53.034Z,0
2016-06-30T01:36:51.602Z,0
2016-06-30T01:37:52.177Z,0
2016-06-30T01:38:52.143Z,0
2016-06-30T01:39:52.742Z,0
2016-06-30T01:40:52.729Z,0
2016-06-30T01:41:52.090Z,0
2016-06-30T01:42:51.500Z,0
2016-06-30T01:43:52.045Z,0
2016-06-30T01:44:52.043Z,0
2016-06-30T01:45:52.013Z,0
2016-06-30T01:46:51.398Z,0
2016-06-30T01:47:51.990Z,0
2016-06-30T01:48:51.956Z,0
2016-06-30T01:49:51.370Z,0
2016-06-30T01:50:51.911Z,0
2016-06-30T01:51:52.503Z,0
2016-06-30T01:52:51.299Z,0
2016-06-30T01:53:51.880Z,0
2016-06-30T01:54:50.643Z,0
2016-06-30T01:55:51.835Z,0
2016-06-30T01:56:50.637Z,0
2016-06-30T01:57:50.601Z,0
2016-06-30T01:58:51.213Z,0
2016-06-30T01:59:50.555Z,0
2016-06-30T02:00:52.335Z,0
2016-06-30T02:01:52.305Z,0
2016-06-30T02:02:52.307Z,0
2016-06-30T02:03:52.268Z,0
2016-06-30T02:04:52.262Z,0
2016-06-30T02:05:52.219Z,0
2016-06-30T02:06:51.609Z,0
2016-06-30T02:07:50.991Z,0
2016-06-30T02:08:51.593Z,0
2016-06-30T02:09:52.172Z,0
2016-06-30T02:10:51.541Z,0
2016-06-30T02:11:51.516Z,0
2016-06-30T02:12:51.509Z,0
2016-06-30T02:13:50.881Z,0
2016-06-30T02:14:50.869Z,0
2016-06-30T02:15:49.658Z,0
2016-06-30T02:16:50.262Z,0
2016-06-30T02:17:51.991Z,0
2016-06-30T02:18:51.390Z,0
2016-06-30T02:19:50.785Z,0
2016-06-30T02:20:51.970Z,0
2016-06-30T02:21:51.933Z,0
2016-06-30T02:22:50.723Z,0
2016-06-30T02:23:50.685Z,0
2016-06-30T02:24:50.670Z,0
2016-06-30T02:25:51.241Z,0
2016-06-30T02:26:51.218Z,0
2016-06-30T02:27:50.648Z,0
2016-06-30T02:28:51.785Z,0
2016-06-30T02:29:51.769Z,0
2016-06-30T02:30:50.531Z,0
2016-06-30T02:31:51.726Z,0
2016-06-30T02:32:49.918Z,0
2016-06-30T02:33:49.904Z,0
2016-06-30T02:34:49.894Z,0
2016-06-30T02:35:50.483Z,0
2016-06-30T02:36:51.104Z,0
2016-06-30T02:37:50.429Z,0
2016-06-30T02:38:51.602Z,0
2016-06-30T02:39:50.979Z,0
2016-06-30T02:40:50.971Z,0
2016-06-30T02:41:49.151Z,0
2016-06-30T02:42:50.312Z,0
2016-06-30T02:43:50.911Z,0
2016-06-30T02:44:50.276Z,0
2016-06-30T02:45:51.470Z,0
2016-06-30T02:46:49.044Z,0
2016-06-30T02:47:50.235Z,0
2016-06-30T02:48:49.006Z,0
2016-06-30T02:49:50.819Z,0
2016-06-30T02:50:50.163Z,0
2016-06-30T02:51:50.156Z,0
2016-06-30T02:52:50.153Z,0
2016-06-30T02:53:48.925Z,0
2016-06-30T02:54:50.074Z,0
2016-06-30T02:55:51.295Z,0
2016-06-30T02:56:50.023Z,0
2016-06-30T02:57:49.432Z,0
2016-06-30T02:58:51.230Z,0
2016-06-30T02:59:51.170Z,0
2016-06-30T03:00:49.953Z,0
2016-06-30T03:01:49.987Z,0
2016-06-30T03:02:51.120Z,0
2016-06-30T03:03:50.503Z,0
2016-06-30T03:04:49.890Z,0
2016-06-30T03:05:50.443Z,0
2016-06-30T03:06:50.440Z,0
2016-06-30T03:07:49.824Z,0
2016-06-30T03:08:50.412Z,0
2016-06-30T03:09:49.787Z,0
2016-06-30T03:10:50.352Z,0
2016-06-30T03:11:49.743Z,0
2016-06-30T03:12:49.150Z,0
2016-06-30T03:13:50.315Z,0
2016-06-30T03:14:50.293Z,0
2016-06-30T03:15:50.255Z,0
2016-06-30T03:16:50.255Z,0
2016-06-30T03:17:49.079Z,5
2016-06-30T03:18:50.235Z,5
2016-06-30T03:19:49.600Z,5
2016-06-30T03:20:49.556Z,5
2016-06-30T03:21:49.130Z,5
2016-06-30T03:22:51.067Z,5
2016-06-30T03:23:48.747Z,10
2016-06-30T03:24:50.687Z,10
2016-06-30T03:25:50.076Z,10
2016-06-30T03:26:49.471Z,10
2016-06-30T03:27:50.640Z,10
2016-06-30T03:28:49.399Z,15
2016-06-30T03:29:50.597Z,15
2016-06-30T03:30:49.967Z,15
2016-06-30T03:31:49.346Z,15
2016-06-30T03:32:49.917Z,15
2016-06-30T03:33:49.911Z,15
2016-06-30T03:34:49.323Z,15
2016-06-30T03:35:49.887Z,15
2016-06-30T03:36:49.264Z,20
2016-06-30T03:37:48.039Z,20
2016-06-30T03:38:50.433Z,20
2016-06-30T03:39:50.387Z,20
2016-06-30T03:40:48.589Z,20
2016-06-30T03:41:49.758Z,20
2016-06-30T03:42:49.112Z,20
2016-06-30T03:43:49.706Z,20
2016-06-30T03:44:49.717Z,20
2016-06-30T03:45:49.074Z,20
2016-06-30T03:46:49.057Z,20
2016-06-30T03:47:49.635Z,20
2016-06-30T03:48:49.018Z,20
2016-06-30T03:49:47.802Z,25
2016-06-30T03:50:48.371Z,25
2016-06-30T03:51:48.937Z,20
2016-06-30T03:52:48.362Z,25
2016-06-30T03:53:50.126Z,25
2016-06-30T03:54:49.518Z,25
2016-06-30T03:55:48.882Z,25
2016-06-30T03:56:48.285Z,25
2016-06-30T03:57:48.260Z,25
2016-06-30T03:58:49.990Z,25
2016-06-30T03:59:49.390Z,20
2016-06-30T04:00:48.783Z,20
2016-06-30T04:01:49.950Z,20
2016-06-30T04:02:49.337Z,20
2016-06-30T04:03:48.118Z,25
2016-06-30T04:04:49.281Z,25
2016-06-30T04:05:49.852Z,25
2016-06-30T04:06:49.258Z,25
2016-06-30T04:07:48.678Z,25
2016-06-30T04:08:48.603Z,30
2016-06-30T04:09:48.007Z,30
2016-06-30T04:10:49.192Z,30
2016-06-30T04:11:49.162Z,35
2016-06-30T04:12:49.727Z,35
2016-06-30T04:13:49.129Z,35
2016-06-30T04:14:47.933Z,35
2016-06-30T04:15:47.865Z,40
2016-06-30T04:16:49.055Z,40
2016-06-30T04:17:49.631Z,40
2016-06-30T04:18:48.391Z,40
2016-06-30T04:19:48.397Z,45
2016-06-30T04:20:47.804Z,45
2016-06-30T04:21:48.365Z,45
2016-06-30T04:22:48.339Z,45
2016-06-30T04:23:48.909Z,45
2016-06-30T04:24:48.296Z,40
2016-06-30T04:25:48.339Z,40
2016-06-30T04:26:48.244Z,45
2016-06-30T04:27:49.670Z,45
2016-06-30T04:28:47.609Z,50
2016-06-30T04:29:49.423Z,55
2016-06-30T04:30:48.761Z,50
2016-06-30T04:31:49.353Z,45
2016-06-30T04:32:49.339Z,40
2016-06-30T04:33:48.105Z,50
2016-06-30T04:34:47.495Z,55
2016-06-30T04:35:47.707Z,60
2016-06-30T04:36:48.638Z,70
2016-06-30T04:37:48.614Z,70
2016-06-30T04:38:48.021Z,65
2016-06-30T04:39:49.203Z,60
2016-06-30T04:40:47.372Z,50
2016-06-30T04:41:46.753Z,45
2016-06-30T04:42:48.570Z,45
2016-06-30T04:43:48.506Z,50
2016-06-30T04:44:47.882Z,60
2016-06-30T04:45:49.057Z,55
2016-06-30T04:46:48.454Z,55
2016-06-30T04:47:47.834Z,80
2016-06-30T04:48:47.203Z,95
2016-06-30T04:49:47.789Z,85
2016-06-30T04:50:48.363Z,85
2016-06-30T04:51:47.758Z,115
2016-06-30T04:52:47.739Z,135
2016-06-30T04:53:47.724Z,155
2016-06-30T04:54:47.690Z,165
2016-06-30T04:55:48.879Z,170
2016-06-30T04:56:47.653Z,170
2016-06-30T04:57:48.230Z,165
2016-06-30T04:58:47.649Z,155
2016-06-30T04:59:48.785Z,145
2016-06-30T05:00:46.377Z,140
2016-06-30T05:01:48.738Z,150
2016-06-30T05:02:47.563Z,155
2016-06-30T05:03:47.551Z,160
2016-06-30T05:04:48.098Z,180
2016-06-30T05:05:48.674Z,200
2016-06-30T05:06:46.879Z,225
2016-06-30T05:07:48.031Z,245
2016-06-30T05:08:48.020Z,240
2016-06-30T05:09:47.418Z,260
2016-06-30T05:10:47.975Z,270
2016-06-30T05:11:47.365Z,265
2016-06-30T05:12:47.941Z,245
2016-06-30T05:13:47.319Z,225
2016-06-30T05:14:46.691Z,200
2016-06-30T05:15:48.479Z,165
2016-06-30T05:16:47.882Z,120
2016-06-30T05:17:47.847Z,90
2016-06-30T05:18:46.621Z,80
2016-06-30T05:19:47.797Z,80
2016-06-30T05:20:47.789Z,90
2016-06-30T05:21:47.763Z,100
2016-06-30T05:22:47.166Z,110
2016-06-30T05:23:47.120Z,110
2016-06-30T05:24:48.296Z,110
2016-06-30T05:25:46.107Z,110
2016-06-30T05:26:47.070Z,110
2016-06-30T05:27:47.039Z,110
2016-06-30T05:28:47.069Z,105
2016-06-30T05:29:47.608Z,115
2016-06-30T05:30:46.994Z,140
2016-06-30T05:31:47.554Z,160
2016-06-30T05:32:46.947Z,180
2016-06-30T05:33:46.329Z,195
2016-06-30T05:34:48.122Z,195
2016-06-30T05:35:48.129Z,185
2016-06-30T05:36:46.893Z,185
2016-06-30T05:37:46.907Z,190
2016-06-30T05:38:46.274Z,195
2016-06-30T05:39:46.803Z,200
2016-06-30T05:40:46.795Z,210
2016-06-30T05:41:46.784Z,210
2016-06-30T05:42:47.381Z,190
2016-06-30T05:43:47.919Z,185
2016-06-30T05:44:47.313Z,180
2016-06-30T05:45:46.084Z,190
2016-06-30T05:46:47.891Z,195
2016-06-30T05:47:47.242Z,195
2016-06-30T05:48:46.050Z,195
2016-06-30T05:49:46.019Z,195
2016-06-30T05:50:47.218Z,195
2016-06-30T05:51:47.225Z,200
2016-06-30T05:52:47.753Z,225
2016-06-30T05:53:46.558Z,260
2016-06-30T05:54:48.065Z,300
2016-06-30T05:55:47.115Z,345
2016-06-30T05:56:47.681Z,365
2016-06-30T05:57:47.086Z,370
2016-06-30T05:58:47.043Z,375
2016-06-30T05:59:47.026Z,375
2016-06-30T06:00:47.613Z,360
2016-06-30T06:01:45.799Z,335
2016-06-30T06:02:46.986Z,300
2016-06-30T06:03:46.966Z,290
2016-06-30T06:04:46.978Z,290
2016-06-30T06:05:46.926Z,305
2016-06-30T06:06:46.869Z,340
2016-06-30T06:07:46.302Z,385
2016-06-30T06:08:46.906Z,405
2016-06-30T06:09:47.426Z,405
2016-06-30T06:10:45.642Z,400
2016-06-30T06:11:47.406Z,400
2016-06-30T06:12:46.209Z,420
2016-06-30T06:13:44.970Z,450
2016-06-30T06:14:45.566Z,480
2016-06-30T06:15:46.756Z,510
2016-06-30T06:16:46.111Z,540
2016-06-30T06:17:46.705Z,555
2016-06-30T06:18:44.884Z,560
2016-06-30T06:19:44.868Z,565
2016-06-30T06:20:46.625Z,570
2016-06-30T06:21:46.058Z,575
2016-06-30T06:22:45.415Z,595
2016-06-30T06:23:47.194Z,630
2016-06-30T06:24:47.162Z,675
2016-06-30T06:25:47.158Z,745
2016-06-30T06:26:46.537Z,765
2016-06-30T06:27:45.299Z,750
2016-06-30T06:28:46.501Z,720
2016-06-30T06:29:47.068Z,715
2016-06-30T06:30:45.851Z,745
2016-06-30T06:31:45.253Z,800
2016-06-30T06:32:46.414Z,850
2016-06-30T06:33:47.025Z,880
2016-06-30T06:34:45.786Z,920
2016-06-30T06:35:45.771Z,935
2016-06-30T06:36:46.949Z,910
2016-06-30T06:37:46.943Z,860
2016-06-30T06:38:46.338Z,815
2016-06-30T06:39:46.289Z,795
2016-06-30T06:40:45.703Z,785
2016-06-30T06:41:45.706Z,780
2016-06-30T06:42:45.678Z,790
2016-06-30T06:43:45.691Z,815
2016-06-30T06:44:47.044Z,830
2016-06-30T06:45:46.211Z,845
2016-06-30T06:46:46.191Z,875
2016-06-30T06:47:45.009Z,915
2016-06-30T06:48:46.177Z,950
2016-06-30T06:49:44.941Z,1005
2016-06-30T06:50:44.933Z,1045
2016-06-30T06:51:44.919Z,1070
2016-06-30T06:52:46.700Z,1130
2016-06-30T06:53:46.686Z,1015
2016-06-30T06:54:46.061Z,960
2016-06-30T06:55:46.035Z,910
2016-06-30T06:56:46.042Z,890
2016-06-30T06:57:46.007Z,880
2016-06-30T06:58:46.025Z,850
2016-06-30T06:59:45.398Z,790
2016-06-30T07:00:45.385Z,735
2016-06-30T07:01:45.390Z,700
2016-06-30T07:02:45.342Z,675
2016-06-30T07:03:45.969Z,675
2016-06-30T07:04:45.353Z,690
2016-06-30T07:05:45.898Z,715
2016-06-30T07:06:45.295Z,765
2016-06-30T07:07:45.870Z,770
2016-06-30T07:08:45.260Z,800
2016-06-30T07:09:45.245Z,810
2016-06-30T07:10:44.623Z,840
2016-06-30T07:11:44.605Z,840
2016-06-30T07:12:46.409Z,825
2016-06-30T07:13:45.175Z,855
2016-06-30T07:14:45.806Z,955
2016-06-30T07:15:45.763Z,1050
2016-06-30T07:16:45.149Z,1160
2016-06-30T07:17:46.311Z,1245
2016-06-30T07:18:45.134Z,1265
2016-06-30T07:19:45.778Z,1225
2016-06-30T07:20:45.080Z,1195
2016-06-30T07:21:44.479Z,1200
2016-06-30T07:22:45.035Z,1210
2016-06-30T07:23:44.432Z,1215
2016-06-30T07:24:46.207Z,1210
2016-06-30T07:25:45.014Z,1190
2016-06-30T07:26:45.590Z,1175
2016-06-30T07:27:45.587Z,1135
2016-06-30T07:28:44.961Z,1140
2016-06-30T07:29:45.537Z,1200
2016-06-30T07:30:45.533Z,1175
2016-06-30T07:31:46.108Z,1160
2016-06-30T07:32:44.907Z,1165
2016-06-30T07:33:45.480Z,1145
2016-06-30T07:34:45.481Z,1105
2016-06-30T07:35:45.478Z,1050
2016-06-30T07:36:44.847Z,1025
2016-06-30T07:37:44.854Z,1005
2016-06-30T07:38:45.399Z,995
2016-06-30T07:39:44.226Z,1000
2016-06-30T07:40:44.818Z,1040
2016-06-30T07:41:45.990Z,1110
2016-06-30T07:42:44.758Z,1195
2016-06-30T07:43:45.330Z,1250
2016-06-30T07:44:45.340Z,1255
2016-06-30T07:45:44.740Z,1230
2016-06-30T07:46:45.325Z,1200
2016-06-30T07:47:44.702Z,1165
2016-06-30T07:48:44.682Z,1145
2016-06-30T07:49:43.483Z,1070
2016-06-30T07:50:45.830Z,1060
2016-06-30T07:51:44.066Z,1025
2016-06-30T07:52:44.638Z,980
2016-06-30T07:53:44.627Z,1035
2016-06-30T07:54:44.607Z,1095
2016-06-30T07:55:45.771Z,1145
2016-06-30T07:56:45.757Z,1170
2016-06-30T07:57:44.575Z,1175
2016-06-30T07:58:45.163Z,1195
2016-06-30T07:59:45.119Z,1220
2016-06-30T08:00:44.524Z,1205
2016-06-30T08:01:45.105Z,1210
2016-06-30T08:02:45.087Z,1210
2016-06-30T08:03:45.075Z,1160
2016-06-30T08:04:44.476Z,1075
2016-06-30T08:05:45.067Z,955
2016-06-30T08:06:44.431Z,855
2016-06-30T08:07:44.459Z,915
2016-06-30T08:08:44.347Z,900
2016-06-30T08:09:44.977Z,870
2016-06-30T08:10:43.819Z,855
2016-06-30T08:11:45.563Z,850
2016-06-30T08:12:43.846Z,985
2016-06-30T08:13:44.369Z,985
2016-06-30T08:14:44.327Z,1010
2016-06-30T08:15:43.702Z,1065
2016-06-30T08:16:43.687Z,1065
2016-06-30T08:17:45.485Z,1105
2016-06-30T08:18:44.858Z,1130
2016-06-30T08:19:44.238Z,1015
2016-06-30T08:20:44.854Z,975
2016-06-30T08:21:44.263Z,1070
2016-06-30T08:22:43.638Z,1045
2016-06-30T08:23:44.240Z,960
2016-06-30T08:24:45.383Z,975
2016-06-30T08:25:44.185Z,905
2016-06-30T08:26:43.538Z,880
2016-06-30T08:27:44.725Z,1040
2016-06-30T08:28:44.107Z,1005
2016-06-30T08:29:44.405Z,860
2016-06-30T08:30:43.123Z,760
2016-06-30T08:31:44.683Z,815
2016-06-30T08:32:44.055Z,885
2016-06-30T08:33:42.846Z,990
2016-06-30T08:34:44.028Z,1120
2016-06-30T08:35:45.196Z,1185
2016-06-30T08:36:44.606Z,1295
2016-06-30T08:37:42.811Z,1440
2016-06-30T08:38:44.585Z,1580
2016-06-30T08:39:44.547Z,1585
2016-06-30T08:40:44.163Z,1440
2016-06-30T08:41:43.946Z,1360
2016-06-30T08:42:43.327Z,1310
2016-06-30T08:43:44.530Z,1315
2016-06-30T08:44:43.897Z,1425
2016-06-30T08:45:44.494Z,1490
2016-06-30T08:46:43.883Z,1520
2016-06-30T08:47:44.459Z,1465
2016-06-30T08:48:45.086Z,1240
2016-06-30T08:49:45.031Z,1150
2016-06-30T08:50:44.410Z,990
2016-06-30T08:51:43.802Z,810
2016-06-30T08:52:43.797Z,690
2016-06-30T08:53:43.779Z,850
2016-06-30T08:54:44.381Z,955
2016-06-30T08:55:43.765Z,1050
2016-06-30T08:56:44.351Z,1105
2016-06-30T08:57:43.752Z,1275
2016-06-30T08:58:44.294Z,1540
2016-06-30T08:59:43.698Z,1745
2016-06-30T09:00:44.333Z,1695
2016-06-30T09:01:43.083Z,1705
2016-06-30T09:02:44.873Z,1810
2016-06-30T09:03:43.084Z,1990
2016-06-30T09:04:43.633Z,1655
2016-06-30T09:05:44.829Z,1525
2016-06-30T09:06:44.223Z,1385
2016-06-30T09:07:43.604Z,1410
2016-06-30T09:08:44.782Z,1190
2016-06-30T09:09:43.634Z,1180
2016-06-30T09:10:44.181Z,1285
2016-06-30T09:11:44.782Z,1375
2016-06-30T09:12:42.942Z,1575
2016-06-30T09:13:44.139Z,1385
2016-06-30T09:14:44.726Z,1285
2016-06-30T09:15:44.121Z,1505
2016-06-30T09:16:44.231Z,1405
2016-06-30T09:17:42.281Z,1300
2016-06-30T09:18:43.478Z,910
2016-06-30T09:19:43.443Z,1225
2016-06-30T09:20:43.474Z,1470
2016-06-30T09:21:44.031Z,1180
2016-06-30T09:22:44.055Z,980
2016-06-30T09:23:43.433Z,750
2016-06-30T09:24:43.983Z,895
2016-06-30T09:25:43.384Z,1530
2016-06-30T09:26:42.819Z,1810
2016-06-30T09:27:43.952Z,1770
2016-06-30T09:28:43.359Z,1405
2016-06-30T09:29:43.992Z,1030
2016-06-30T09:30:43.944Z,1095
2016-06-30T09:31:43.906Z,1220
2016-06-30T09:32:42.709Z,1330
2016-06-30T09:33:43.941Z,1420
2016-06-30T09:34:43.291Z,1200
2016-06-30T09:35:42.691Z,915
2016-06-30T09:36:43.845Z,935
2016-06-30T09:37:42.650Z,1450
2016-06-30T09:38:42.655Z,3085
2016-06-30T09:39:42.651Z,1070
2016-06-30T09:40:43.455Z,1020
2016-06-30T09:41:43.246Z,1135
2016-06-30T09:42:43.772Z,1415
2016-06-30T09:43:44.395Z,1935
2016-06-30T09:44:43.163Z,1945
2016-06-30T09:45:43.776Z,1490
2016-06-30T09:46:43.755Z,1320
2016-06-30T09:47:44.009Z,1510
2016-06-30T09:48:42.543Z,2435
2016-06-30T09:49:43.699Z,1495
2016-06-30T09:50:43.698Z,1495
2016-06-30T09:51:44.275Z,1525
2016-06-30T09:52:41.883Z,2035
2016-06-30T09:53:43.796Z,2070
2016-06-30T09:54:43.050Z,1630
2016-06-30T09:55:43.626Z,1460
2016-06-30T09:56:43.721Z,1265
2016-06-30T09:57:42.406Z,1250
2016-06-30T09:58:43.695Z,1430
2016-06-30T09:59:43.579Z,1105
2016-06-30T10:00:42.376Z,755
2016-06-30T10:01:42.971Z,750
2016-06-30T10:02:42.961Z,805
2016-06-30T10:03:43.000Z,1145
2016-06-30T10:04:44.164Z,1340
2016-06-30T10:05:44.169Z,1515
2016-06-30T10:06:43.575Z,1730
2016-06-30T10:07:43.502Z,1415
2016-06-30T10:08:44.128Z,1300
2016-06-30T10:09:41.685Z,1320
2016-06-30T10:10:42.895Z,1430
2016-06-30T10:11:42.856Z,1910
2016-06-30T10:12:42.837Z,1845
2016-06-30T10:13:44.036Z,1725
2016-06-30T10:14:42.222Z,1725
2016-06-30T10:15:43.523Z,1740
2016-06-30T10:16:42.817Z,1795
2016-06-30T10:17:43.390Z,2005
2016-06-30T10:18:41.573Z,1940
2016-06-30T10:19:42.162Z,1800
2016-06-30T10:20:42.155Z,1820
2016-06-30T10:21:42.754Z,1500
2016-06-30T10:22:43.947Z,1120
2016-06-30T10:23:42.735Z,810
2016-06-30T10:24:42.720Z,630
2016-06-30T10:25:43.304Z,590
2016-06-30T10:26:42.098Z,685
2016-06-30T10:27:43.294Z,885
2016-06-30T10:28:42.696Z,1210
2016-06-30T10:29:43.906Z,1465
2016-06-30T10:30:43.256Z,1310
2016-06-30T10:31:43.234Z,1165
2016-06-30T10:32:43.292Z,1155
2016-06-30T10:33:42.013Z,1190
2016-06-30T10:34:42.632Z,1090
2016-06-30T10:35:42.594Z,915
2016-06-30T10:36:42.590Z,855
2016-06-30T10:37:42.557Z,985
2016-06-30T10:38:43.159Z,945
2016-06-30T10:39:43.738Z,985
2016-06-30T10:40:42.527Z,1355
2016-06-30T10:41:41.914Z,2285
2016-06-30T10:42:42.512Z,2265
2016-06-30T10:43:42.553Z,2305
2016-06-30T10:44:43.088Z,1970
2016-06-30T10:45:43.755Z,1675
2016-06-30T10:46:41.857Z,1495
2016-06-30T10:47:42.455Z,1560
2016-06-30T10:48:43.052Z,2695
2016-06-30T10:49:42.426Z,2055
2016-06-30T10:50:43.630Z,2280
2016-06-30T10:51:42.447Z,2380
2016-06-30T10:52:42.993Z,1980
2016-06-30T10:53:43.797Z,2110
2016-06-30T10:54:42.376Z,1890
2016-06-30T10:55:42.955Z,1485
2016-06-30T10:56:41.846Z,2400
2016-06-30T10:57:42.341Z,1545
2016-06-30T10:58:42.984Z,1170
2016-06-30T10:59:43.246Z,1270
2016-06-30T11:00:42.638Z,1710
2016-06-30T11:01:42.918Z,1585
2016-06-30T11:02:42.296Z,1610
2016-06-30T11:03:41.705Z,1610
2016-06-30T11:04:42.311Z,2295
2016-06-30T11:05:43.516Z,1870
2016-06-30T11:06:41.658Z,1430
2016-06-30T11:07:43.450Z,1255
2016-06-30T11:08:43.482Z,1300
2016-06-30T11:09:43.434Z,4135
2016-06-30T11:10:42.225Z,3695
2016-06-30T11:11:42.210Z,4300
2016-06-30T11:12:42.813Z,2335
2016-06-30T11:13:43.385Z,2805
2016-06-30T11:14:42.791Z,2175
2016-06-30T11:15:43.501Z,1565
2016-06-30T11:16:41.575Z,1515
2016-06-30T11:17:42.761Z,2265
2016-06-30T11:18:42.151Z,2460
2016-06-30T11:19:42.155Z,3060
2016-06-30T11:20:42.150Z,1780
2016-06-30T11:21:42.728Z,1715
2016-06-30T11:22:42.152Z,1450
2016-06-30T11:23:42.787Z,2625
2016-06-30T11:24:42.702Z,2135
2016-06-30T11:25:43.293Z,4495
2016-06-30T11:26:42.115Z,2085
2016-06-30T11:27:42.155Z,1425
2016-06-30T11:28:43.313Z,1065
2016-06-30T11:29:42.073Z,845
2016-06-30T11:30:42.064Z,640
2016-06-30T11:31:42.045Z,510
2016-06-30T11:32:43.227Z,630
2016-06-30T11:33:43.226Z,610
2016-06-30T11:34:41.429Z,435
2016-06-30T11:35:42.026Z,335
2016-06-30T11:36:41.447Z,290
2016-06-30T11:37:42.010Z,315
2016-06-30T11:38:41.383Z,410
2016-06-30T11:39:43.203Z,465
2016-06-30T11:40:41.975Z,480
2016-06-30T11:41:43.245Z,515
2016-06-30T11:42:41.461Z,590
2016-06-30T11:43:43.232Z,730
2016-06-30T11:44:41.345Z,870
2016-06-30T11:45:41.378Z,950
2016-06-30T11:46:43.114Z,1070
2016-06-30T11:47:41.931Z,1200
2016-06-30T11:48:41.905Z,1205
2016-06-30T11:49:41.269Z,1150
2016-06-30T11:50:41.875Z,1165
2016-06-30T11:51:42.459Z,1240
2016-06-30T11:52:41.834Z,1335
2016-06-30T11:53:41.222Z,1440
2016-06-30T11:54:42.406Z,1515
2016-06-30T11:55:41.796Z,1545
2016-06-30T11:56:41.798Z,1580
2016-06-30T11:57:41.779Z,1705
2016-06-30T11:58:42.507Z,1835
2016-06-30T11:59:41.792Z,1895
2016-06-30T12:00:42.348Z,1950
2016-06-30T12:01:41.745Z,1995
2016-06-30T12:02:42.925Z,2015
2016-06-30T12:03:42.314Z,2060
2016-06-30T12:04:41.122Z,2055
2016-06-30T12:05:41.712Z,1855
2016-06-30T12:06:42.280Z,1575
2016-06-30T12:07:42.869Z,1315
2016-06-30T12:08:41.066Z,1145
2016-06-30T12:09:42.259Z,1020
2016-06-30T12:10:41.618Z,905
2016-06-30T12:11:41.033Z,750
2016-06-30T12:12:41.029Z,600
2016-06-30T12:13:40.424Z,535
2016-06-30T12:14:41.625Z,525
2016-06-30T12:15:41.579Z,525
2016-06-30T12:16:42.178Z,495
2016-06-30T12:17:42.190Z,475
2016-06-30T12:18:42.159Z,490
2016-06-30T12:19:41.543Z,535
2016-06-30T12:20:41.526Z,545
2016-06-30T12:21:42.151Z,570
2016-06-30T12:22:40.921Z,595
2016-06-30T12:23:42.122Z,610
2016-06-30T12:24:42.079Z,670
2016-06-30T12:25:41.498Z,600
2016-06-30T12:26:41.451Z,560
2016-06-30T12:27:40.908Z,695
2016-06-30T12:28:42.052Z,785
2016-06-30T12:29:42.059Z,650
2016-06-30T12:30:42.018Z,575
2016-06-30T12:31:41.426Z,580
2016-06-30T12:32:42.642Z,595
2016-06-30T12:33:41.540Z,655
2016-06-30T12:34:41.947Z,730
2016-06-30T12:35:41.342Z,835
2016-06-30T12:36:41.299Z,1005
2016-06-30T12:37:40.729Z,1280
2016-06-30T12:38:40.094Z,1625
2016-06-30T12:39:41.269Z,1640
2016-06-30T12:40:41.849Z,1480
2016-06-30T12:41:41.251Z,1370
2016-06-30T12:42:41.835Z,1280
2016-06-30T12:43:41.224Z,1240
2016-06-30T12:44:41.812Z,1255
2016-06-30T12:45:40.610Z,1365
2016-06-30T12:46:41.205Z,1570
2016-06-30T12:47:41.166Z,1735
2016-06-30T12:48:40.561Z,1830
2016-06-30T12:49:41.769Z,1770
2016-06-30T12:50:41.767Z,1665
2016-06-30T12:51:41.162Z,1680
2016-06-30T12:52:40.527Z,1750
2016-06-30T12:53:40.499Z,1765
2016-06-30T12:54:41.699Z,1955
2016-06-30T12:55:41.858Z,2195
2016-06-30T12:56:41.669Z,2955
2016-06-30T12:57:41.075Z,3955
2016-06-30T12:58:42.238Z,3785
2016-06-30T12:59:41.639Z,4000
2016-06-30T13:00:40.423Z,3795
2016-06-30T13:01:41.047Z,1920
2016-06-30T13:02:40.413Z,1750
2016-06-30T13:03:41.659Z,1640
2016-06-30T13:04:41.607Z,1565
2016-06-30T13:05:41.587Z,1530
2016-06-30T13:06:41.577Z,1515
2016-06-30T13:07:41.613Z,1495
2016-06-30T13:08:41.559Z,1465
2016-06-30T13:09:40.952Z,1440
2016-06-30T13:10:41.538Z,1430
2016-06-30T13:11:41.555Z,1415
2016-06-30T13:12:40.935Z,1385
2016-06-30T13:13:40.941Z,1340
2016-06-30T13:14:42.110Z,1305
2016-06-30T13:15:40.342Z,1325
2016-06-30T13:16:41.491Z,1355
2016-06-30T13:17:40.899Z,1335
2016-06-30T13:18:40.900Z,1220
2016-06-30T13:19:40.904Z,1060
2016-06-30T13:20:40.883Z,1110
2016-06-30T13:21:40.238Z,1235
2016-06-30T13:22:40.859Z,1305
2016-06-30T13:23:42.035Z,1455
2016-06-30T13:24:41.418Z,3835
2016-06-30T13:25:42.234Z,2155
2016-06-30T13:26:40.853Z,1945
2016-06-30T13:27:39.594Z,2175
2016-06-30T13:28:40.186Z,1695
2016-06-30T13:29:41.971Z,1440
2016-06-30T13:30:39.582Z,1370
2016-06-30T13:31:41.955Z,1500
2016-06-30T13:32:40.153Z,1630
2016-06-30T13:33:41.973Z,1705
2016-06-30T13:34:41.338Z,1890
2016-06-30T13:35:40.131Z,2095
2016-06-30T13:36:40.695Z,2565
2016-06-30T13:37:40.742Z,4085
2016-06-30T13:38:41.307Z,2330
2016-06-30T13:39:41.608Z,2050
2016-06-30T13:40:40.681Z,1935
2016-06-30T13:41:40.070Z,1730
2016-06-30T13:42:41.263Z,1490
2016-06-30T13:43:41.870Z,1215
2016-06-30T13:44:41.245Z,920
2016-06-30T13:45:41.230Z,725
2016-06-30T13:46:41.819Z,570
2016-06-30T13:47:40.630Z,435
2016-06-30T13:48:41.214Z,365
2016-06-30T13:49:41.228Z,330
2016-06-30T13:50:41.195Z,330
2016-06-30T13:51:39.976Z,335
2016-06-30T13:52:39.991Z,355