createdAt,value
2019-05-18T00:01:12.909Z,8.90
2019-05-18T00:07:17.542Z,8.80
2019-05-18T00:13:22.114Z,8.70
2019-05-18T00:19:26.808Z,8.70
2019-05-18T00:25:31.389Z,8.70
2019-05-18T00:31:36.016Z,8.70
2019-05-18T00:37:40.571Z,8.60
2019-05-18T00:43:45.113Z,8.50
2019-05-18T00:49:49.679Z,8.50
2019-05-18T00:55:54.295Z,8.40
2019-05-18T01:01:58.853Z,8.30
2019-05-18T01:08:03.411Z,8.30
2019-05-18T01:14:08.040Z,8.30
2019-05-18T01:20:14.261Z,8.30
2019-05-18T01:26:18.898Z,8.20
2019-05-18T01:32:23.516Z,8.10
2019-05-18T01:38:28.227Z,8.10
2019-05-18T01:44:33.317Z,8.20
2019-05-18T01:50:37.875Z,8.20
2019-05-18T01:56:42.431Z,8.10
2019-05-18T02:02:46.994Z,7.90
2019-05-18T02:08:51.615Z,7.80
2019-05-18T02:14:56.199Z,7.80
2019-05-18T02:21:00.768Z,7.80
2019-05-18T02:27:05.395Z,7.70
2019-05-18T02:33:10.049Z,7.60
2019-05-18T02:39:14.585Z,7.70
2019-05-18T02:45:19.287Z,7.60
2019-05-18T02:51:23.935Z,7.40
2019-05-18T02:57:28.492Z,7.40
2019-05-18T03:03:33.059Z,7.30
2019-05-18T03:09:37.686Z,7.20
2019-05-18T03:15:42.229Z,7.20
2019-05-18T03:21:46.836Z,7.10
2019-05-18T03:27:51.462Z,7.10
2019-05-18T03:33:56.129Z,7.10
2019-05-18T03:40:00.681Z,7.20
2019-05-18T03:46:05.364Z,7.40
2019-05-18T03:52:09.913Z,7.40
2019-05-18T03:58:14.473Z,7.40
2019-05-18T04:04:19.024Z,7.60
2019-05-18T04:10:27.323Z,7.80
2019-05-18T04:16:31.876Z,7.70
2019-05-18T04:22:36.529Z,7.90
2019-05-18T04:28:41.060Z,8.00
2019-05-18T04:34:45.606Z,7.90
2019-05-18T04:40:50.290Z,7.90
2019-05-18T04:46:55.020Z,8.00
2019-05-18T04:52:59.602Z,8.10
2019-05-18T04:59:04.245Z,8.30
2019-05-18T05:05:09.056Z,8.30
2019-05-18T05:11:13.599Z,8.20
2019-05-18T05:17:18.144Z,8.30
2019-05-18T05:23:22.770Z,8.50
2019-05-18T05:29:27.393Z,8.70
2019-05-18T05:35:32.020Z,8.80
2019-05-18T05:41:36.570Z,9.10
2019-05-18T05:47:41.126Z,9.30
2019-05-18T05:53:45.686Z,9.70
2019-05-18T05:59:50.244Z,9.80
2019-05-18T06:05:54.816Z,10.10
2019-05-18T06:11:59.405Z,10.30
2019-05-18T06:18:04.029Z,10.60
2019-05-18T06:24:08.627Z,10.80
2019-05-18T06:30:14.138Z,11.00
2019-05-18T06:36:18.731Z,11.30
2019-05-18T06:42:23.340Z,11.50
2019-05-18T06:48:27.941Z,11.70
2019-05-18T06:54:32.569Z,12.20
2019-05-18T07:00:37.141Z,12.60
2019-05-18T07:06:41.747Z,13.00
2019-05-18T07:12:46.392Z,13.40
2019-05-18T07:18:51.307Z,13.60
2019-05-18T07:24:55.981Z,14.10
2019-05-18T07:31:00.554Z,14.50
2019-05-18T07:37:05.580Z,15.00
2019-05-18T07:43:10.237Z,15.70
2019-05-18T07:49:14.827Z,16.20
2019-05-18T07:55:19.455Z,16.50
2019-05-18T08:01:24.230Z,17.10
2019-05-18T08:07:28.829Z,17.50
2019-05-18T08:13:33.408Z,17.60
2019-05-18T08:19:38.108Z,18.00
2019-05-18T08:25:42.748Z,18.70
2019-05-18T08:31:47.324Z,18.90
2019-05-18T08:37:51.972Z,18.90
2019-05-18T08:43:56.681Z,19.30
2019-05-18T08:50:03.156Z,19.80
2019-05-18T08:56:07.823Z,20.10
2019-05-18T09:02:12.672Z,20.40
2019-05-18T09:08:17.286Z,20.20
2019-05-18T09:14:23.535Z,20.30
2019-05-18T09:20:28.225Z,20.20
2019-05-18T09:26:33.240Z,19.90
2019-05-18T09:32:37.799Z,19.80
2019-05-18T09:38:43.173Z,20.60
2019-05-18T09:44:47.788Z,21.20
2019-05-18T09:50:52.342Z,21.60
2019-05-18T09:56:56.921Z,22.10
2019-05-18T10:03:03.382Z,22.30
2019-05-18T10:09:09.406Z,22.70
2019-05-18T10:15:14.403Z,23.40
2019-05-18T10:21:19.001Z,24.00
2019-05-18T10:27:23.770Z,23.90
2019-05-18T10:33:28.334Z,24.50
2019-05-18T10:39:33.150Z,24.30
2019-05-18T10:45:38.424Z,24.00
2019-05-18T10:51:44.282Z,24.20
2019-05-18T10:57:48.943Z,24.70
2019-05-18T11:03:53.632Z,24.80
2019-05-18T11:09:58.864Z,25.00
2019-05-18T11:16:03.475Z,25.50
2019-05-18T11:22:08.935Z,25.70
2019-05-18T11:28:24.392Z,25.60
2019-05-18T11:34:29.193Z,25.70
2019-05-18T11:40:41.540Z,25.80
2019-05-18T11:46:46.266Z,26.40
2019-05-18T11:52:51.916Z,26.30
2019-05-18T11:58:56.865Z,26.30
2019-05-18T12:05:01.635Z,26.60
2019-05-18T12:11:06.449Z,27.30
2019-05-18T12:17:11.086Z,28.70
2019-05-18T12:23:15.778Z,28.20
2019-05-18T12:29:21.392Z,28.00
2019-05-18T12:35:27.023Z,27.80
2019-05-18T12:41:31.869Z,28.70
2019-05-18T12:47:36.574Z,28.70
2019-05-18T12:53:41.320Z,29.50
2019-05-18T12:59:45.982Z,29.50
2019-05-18T13:05:51.729Z,29.50
2019-05-18T13:11:56.498Z,29.40
2019-05-18T13:18:03.223Z,29.50
2019-05-18T13:24:08.642Z,30.30
2019-05-18T13:30:14.864Z,30.20
2019-05-18T13:36:19.666Z,29.80
2019-05-18T13:42:26.030Z,29.60
2019-05-18T13:48:33.463Z,29.40
2019-05-18T13:54:39.193Z,29.40
2019-05-18T14:00:46.091Z,30.80
2019-05-18T14:06:50.657Z,31.40
2019-05-18T14:12:55.278Z,32.10
2019-05-18T14:18:59.916Z,32.80
2019-05-18T14:25:18.564Z,31.20
2019-05-18T14:31:14.815Z,30.10
2019-05-18T14:37:19.648Z,30.30
2019-05-18T14:43:24.281Z,31.40
2019-05-18T14:49:28.940Z,32.80
2019-05-18T14:55:34.214Z,32.90
2019-05-18T15:01:38.985Z,33.20
2019-05-18T15:07:43.603Z,32.90
2019-05-18T15:13:48.318Z,33.90
2019-05-18T15:19:53.816Z,34.40
2019-05-18T15:26:04.907Z,32.60
2019-05-18T15:32:09.569Z,33.00
2019-05-18T15:38:14.563Z,32.80
2019-05-18T15:44:20.564Z,32.50
2019-05-18T15:50:25.556Z,31.30
2019-05-18T15:56:30.288Z,31.70
2019-05-18T16:02:35.043Z,31.80
2019-05-18T16:08:39.758Z,31.70
2019-05-18T16:14:44.450Z,31.60
2019-05-18T16:20:49.114Z,31.90
2019-05-18T16:26:53.816Z,30.70
2019-05-18T16:32:58.372Z,30.10
2019-05-18T16:39:02.958Z,30.20
2019-05-18T16:45:11.404Z,31.20
2019-05-18T16:51:16.073Z,31.70
2019-05-18T16:57:20.784Z,32.10
2019-05-18T17:03:25.412Z,32.70
2019-05-18T17:09:30.014Z,32.20
2019-05-18T17:15:36.371Z,31.00
2019-05-18T17:21:41.026Z,31.20
2019-05-18T17:27:45.597Z,30.90
2019-05-18T17:33:50.251Z,31.10
2019-05-18T17:39:54.835Z,30.90
2019-05-18T17:45:59.449Z,29.60
2019-05-18T17:52:04.138Z,29.90
2019-05-18T17:58:08.854Z,29.60
2019-05-18T18:04:13.525Z,29.50
2019-05-18T18:10:18.643Z,28.60
2019-05-18T18:16:23.183Z,27.40
2019-05-18T18:22:27.780Z,26.60
2019-05-18T18:28:32.415Z,26.30
2019-05-18T18:34:37.110Z,26.50
2019-05-18T18:40:42.002Z,25.40
2019-05-18T18:46:48.265Z,23.90
2019-05-18T18:52:52.898Z,22.10
2019-05-18T18:58:57.621Z,20.60
2019-05-18T19:05:02.915Z,19.60
2019-05-18T19:11:07.789Z,18.70
2019-05-18T19:17:12.497Z,18.00
2019-05-18T19:23:17.091Z,17.50
2019-05-18T19:29:21.822Z,17.10
2019-05-18T19:35:27.222Z,16.70
2019-05-18T19:41:32.125Z,16.60
2019-05-18T19:47:37.643Z,16.50
2019-05-18T19:53:42.549Z,16.30
2019-05-18T19:59:47.858Z,16.20
2019-05-18T20:05:52.561Z,16.10
2019-05-18T20:11:57.229Z,15.80
2019-05-18T20:18:01.896Z,15.60
2019-05-18T20:24:06.619Z,15.60
2019-05-18T20:30:12.161Z,15.50
2019-05-18T20:36:16.852Z,15.50
2019-05-18T20:42:21.695Z,15.40
2019-05-18T20:48:26.770Z,15.20
2019-05-18T20:54:31.564Z,14.90
2019-05-18T21:00:38.458Z,14.70
2019-05-18T21:06:45.416Z,14.50
2019-05-18T21:12:49.359Z,14.30
2019-05-18T21:18:54.110Z,14.20
2019-05-18T21:24:58.722Z,14.00
2019-05-18T21:31:04.674Z,13.90
2019-05-18T21:37:09.659Z,13.80
2019-05-18T21:43:14.470Z,13.70
2019-05-18T21:49:19.932Z,13.60
2019-05-18T21:55:24.553Z,13.60
2019-05-18T22:01:29.252Z,13.50
2019-05-18T22:07:34.006Z,13.50
2019-05-18T22:13:38.559Z,13.40
2019-05-18T22:19:43.200Z,13.40
2019-05-18T22:25:47.768Z,13.40
2019-05-18T22:31:52.435Z,13.40
2019-05-18T22:37:57.056Z,13.40
2019-05-18T22:44:01.714Z,13.20
2019-05-18T22:50:08.400Z,13.00
2019-05-18T22:56:12.991Z,12.70
2019-05-18T23:02:17.557Z,12.40
2019-05-18T23:08:22.238Z,12.30
2019-05-18T23:14:28.384Z,12.30
2019-05-18T23:20:33.006Z,12.20
2019-05-18T23:26:37.705Z,12.10
2019-05-18T23:32:42.331Z,11.90
2019-05-18T23:38:46.938Z,11.90
2019-05-18T23:44:51.555Z,12.00
2019-05-18T23:50:56.172Z,12.00
2019-05-18T23:57:00.902Z,12.00
