createdAt,value
2018-07-03T00:00:13.140Z,25.00
2018-07-03T00:01:13.133Z,24.30
2018-07-03T00:02:13.123Z,24.60
2018-07-03T00:03:13.118Z,24.70
2018-07-03T00:04:13.108Z,25.00
2018-07-03T00:05:13.101Z,25.20
2018-07-03T00:06:13.092Z,23.60
2018-07-03T00:07:13.084Z,24.90
2018-07-03T00:08:13.076Z,24.50
2018-07-03T00:09:13.069Z,24.10
2018-07-03T00:10:13.060Z,23.70
2018-07-03T00:11:13.052Z,24.00
2018-07-03T00:12:13.047Z,24.70
2018-07-03T00:13:13.036Z,23.50
2018-07-03T00:14:13.028Z,23.70
2018-07-03T00:15:13.020Z,24.50
2018-07-03T00:16:13.012Z,25.70
2018-07-03T00:17:13.007Z,25.70
2018-07-03T00:18:12.995Z,25.80
2018-07-03T00:19:12.987Z,27.80
2018-07-03T00:20:12.981Z,26.50
2018-07-03T00:21:12.973Z,27.10
2018-07-03T00:22:12.963Z,27.90
2018-07-03T00:23:12.954Z,28.10
2018-07-03T00:24:12.948Z,26.20
2018-07-03T00:25:12.938Z,28.60
2018-07-03T00:26:12.929Z,27.20
2018-07-03T00:27:12.925Z,28.90
2018-07-03T00:28:12.914Z,28.50
2018-07-03T00:29:12.905Z,27.60
2018-07-03T00:30:12.896Z,27.20
2018-07-03T00:31:12.889Z,27.70
2018-07-03T00:32:12.883Z,27.30
2018-07-03T00:33:12.874Z,27.30
2018-07-03T00:34:12.863Z,26.50
2018-07-03T00:35:12.857Z,28.30
2018-07-03T00:36:12.847Z,26.90
2018-07-03T00:37:12.840Z,27.40
2018-07-03T00:38:12.830Z,26.50
2018-07-03T00:39:12.823Z,26.60
2018-07-03T00:40:12.816Z,28.20
2018-07-03T00:41:12.807Z,27.10
2018-07-03T00:42:12.798Z,26.90
2018-07-03T00:43:12.789Z,28.10
2018-07-03T00:44:12.781Z,26.90
2018-07-03T00:45:12.774Z,27.00
2018-07-03T00:46:12.766Z,29.30
2018-07-03T00:47:12.759Z,26.20
2018-07-03T00:48:12.749Z,26.00
2018-07-03T00:49:12.741Z,26.00
2018-07-03T00:50:12.737Z,25.80
2018-07-03T00:51:12.724Z,26.00
2018-07-03T00:52:12.715Z,26.00
2018-07-03T00:53:12.708Z,25.50
2018-07-03T00:54:12.698Z,25.30
2018-07-03T00:55:12.691Z,25.30
2018-07-03T00:56:12.683Z,26.00
2018-07-03T00:57:12.674Z,25.80
2018-07-03T00:58:12.666Z,26.40
2018-07-03T00:59:12.657Z,25.20
2018-07-03T01:00:12.649Z,25.10
2018-07-03T01:01:12.648Z,25.50
2018-07-03T01:02:12.636Z,24.30
2018-07-03T01:03:12.625Z,25.10
2018-07-03T01:04:12.617Z,24.70
2018-07-03T01:05:12.607Z,24.20
2018-07-03T01:06:12.599Z,25.60
2018-07-03T01:07:12.590Z,24.80
2018-07-03T01:08:12.585Z,24.00
2018-07-03T01:09:12.573Z,24.60
2018-07-03T01:10:12.565Z,24.60
2018-07-03T01:11:12.556Z,24.30
2018-07-03T01:12:12.551Z,24.70
2018-07-03T01:13:12.541Z,24.40
2018-07-03T01:14:12.531Z,24.50
2018-07-03T01:15:12.524Z,25.10
2018-07-03T01:16:12.516Z,24.10
2018-07-03T01:17:12.507Z,24.80
2018-07-03T01:18:12.497Z,24.50
2018-07-03T01:19:12.489Z,24.50
2018-07-03T01:20:12.481Z,24.60
2018-07-03T01:21:12.474Z,24.60
2018-07-03T01:22:12.463Z,23.90
2018-07-03T01:23:12.455Z,23.10
2018-07-03T01:24:12.448Z,22.80
2018-07-03T01:25:12.439Z,24.10
2018-07-03T01:26:12.429Z,24.40
2018-07-03T01:27:12.423Z,23.30
2018-07-03T01:28:12.414Z,22.90
2018-07-03T01:29:12.405Z,23.70
2018-07-03T01:30:12.395Z,23.80
2018-07-03T01:31:12.387Z,23.10
2018-07-03T01:32:12.378Z,22.80
2018-07-03T01:33:12.370Z,24.10
2018-07-03T01:34:12.360Z,24.50
2018-07-03T01:35:12.353Z,23.80
2018-07-03T01:36:12.397Z,24.70
2018-07-03T01:37:12.336Z,25.50
2018-07-03T01:38:12.326Z,25.50
2018-07-03T01:39:12.318Z,26.00
2018-07-03T01:40:12.310Z,25.40
2018-07-03T01:41:12.302Z,24.60
2018-07-03T01:42:12.292Z,26.00
2018-07-03T01:43:12.284Z,25.60
2018-07-03T01:44:12.274Z,26.50
2018-07-03T01:45:12.267Z,26.30
2018-07-03T02:17:11.984Z,27.90
2018-07-03T02:18:11.976Z,27.90
2018-07-03T02:19:11.968Z,28.70
2018-07-03T02:20:11.958Z,28.10
2018-07-03T02:21:11.950Z,27.80
2018-07-03T02:22:11.939Z,28.50
2018-07-03T02:23:12.131Z,27.90
2018-07-03T02:24:11.924Z,28.20
2018-07-03T02:25:11.914Z,28.00
2018-07-03T02:26:11.904Z,28.10
2018-07-03T02:27:11.896Z,29.10
2018-07-03T02:28:11.885Z,29.40
2018-07-03T02:29:11.878Z,29.00
2018-07-03T02:30:11.870Z,29.40
2018-07-03T02:31:11.859Z,30.80
2018-07-03T02:32:11.918Z,31.90
2018-07-03T02:33:11.939Z,31.60
2018-07-03T02:34:11.835Z,32.50
2018-07-03T02:35:11.827Z,33.20
2018-07-03T02:36:11.814Z,35.00
2018-07-03T02:37:11.806Z,35.80
2018-07-03T02:38:11.796Z,34.10
2018-07-03T02:39:11.811Z,32.90
2018-07-03T02:40:11.780Z,32.60
2018-07-03T02:41:11.773Z,32.10
2018-07-03T02:42:11.760Z,31.90
2018-07-03T02:43:11.752Z,30.90
2018-07-03T02:44:11.744Z,32.80
2018-07-03T02:45:11.733Z,31.20
2018-07-03T02:46:11.724Z,31.60
2018-07-03T02:47:11.714Z,31.80
2018-07-03T02:48:11.706Z,32.00
2018-07-03T02:49:11.698Z,32.50
2018-07-03T02:50:11.688Z,34.20
2018-07-03T02:51:11.680Z,31.90
2018-07-03T02:52:11.669Z,32.60
2018-07-03T02:53:11.756Z,32.80
2018-07-03T02:54:11.650Z,32.70
2018-07-03T02:55:11.642Z,32.10
2018-07-03T02:56:11.633Z,34.60
2018-07-03T02:57:11.624Z,35.90
2018-07-03T02:58:11.615Z,38.30
2018-07-03T02:59:11.606Z,37.40
2018-07-03T03:00:11.596Z,37.60
2018-07-03T03:01:11.588Z,36.40
2018-07-03T03:02:11.577Z,37.30
2018-07-03T03:03:11.571Z,37.30
2018-07-03T03:04:11.559Z,37.40
2018-07-03T03:05:11.552Z,38.30
2018-07-03T03:06:11.553Z,36.90
2018-07-03T03:07:11.533Z,37.60
2018-07-03T03:08:11.526Z,37.70
2018-07-03T03:09:11.517Z,37.50
2018-07-03T03:10:11.504Z,37.00
2018-07-03T03:11:11.495Z,37.30
2018-07-03T03:12:11.487Z,37.10
2018-07-03T03:13:11.478Z,37.80
2018-07-03T03:14:11.467Z,37.10
2018-07-03T03:15:11.457Z,38.00
2018-07-03T03:16:11.449Z,37.30
2018-07-03T03:17:11.440Z,37.80
2018-07-03T03:18:11.431Z,37.20
2018-07-03T03:19:11.420Z,36.10
2018-07-03T03:20:11.411Z,36.70
2018-07-03T03:21:11.403Z,37.10
2018-07-03T03:22:11.392Z,37.20
2018-07-03T03:23:11.385Z,36.70
2018-07-03T03:24:11.390Z,37.10
2018-07-03T03:25:11.366Z,37.30
2018-07-03T03:26:11.357Z,39.40
2018-07-03T03:27:11.349Z,38.40
2018-07-03T03:28:11.339Z,41.10
2018-07-03T03:29:11.332Z,39.40
2018-07-03T03:30:11.319Z,39.90
2018-07-03T03:31:11.314Z,41.10
2018-07-03T03:32:11.300Z,41.10
2018-07-03T03:33:11.315Z,39.80
2018-07-03T03:34:11.282Z,41.60
2018-07-03T03:35:11.274Z,40.90
2018-07-03T03:36:11.264Z,41.60
2018-07-03T03:37:11.255Z,42.30
2018-07-03T03:38:11.247Z,42.60
2018-07-03T03:39:11.235Z,42.10
2018-07-03T03:40:11.227Z,42.90
2018-07-03T03:41:11.218Z,43.00
2018-07-03T03:42:11.207Z,42.50
2018-07-03T03:43:11.199Z,42.30
2018-07-03T03:44:11.190Z,42.80
2018-07-03T03:45:11.182Z,42.10
2018-07-03T03:46:11.170Z,41.90
2018-07-03T03:47:11.165Z,41.80
2018-07-03T03:48:11.152Z,42.20
2018-07-03T03:49:11.143Z,43.20
2018-07-03T03:50:11.132Z,42.20
2018-07-03T03:51:11.124Z,40.60
2018-07-03T03:52:11.114Z,43.60
2018-07-03T03:53:11.104Z,41.60
2018-07-03T03:54:11.097Z,41.90
2018-07-03T03:55:11.089Z,41.50
2018-07-03T03:56:11.076Z,42.00
2018-07-03T03:57:11.067Z,41.40
2018-07-03T03:58:11.058Z,42.00
2018-07-03T03:59:11.048Z,40.80
2018-07-03T04:00:11.039Z,40.90
2018-07-03T04:01:11.030Z,40.70
2018-07-03T04:02:11.052Z,42.00
2018-07-03T04:03:11.010Z,41.70
2018-07-03T04:04:11.002Z,41.20
2018-07-03T04:05:10.992Z,40.70
2018-07-03T04:06:10.982Z,40.20
2018-07-03T04:07:10.972Z,41.60
2018-07-03T04:08:10.964Z,42.40
2018-07-03T04:09:10.954Z,41.70
2018-07-03T04:10:10.943Z,41.40
2018-07-03T04:11:10.934Z,41.50
2018-07-03T04:12:10.926Z,40.90
2018-07-03T04:13:10.916Z,41.30
2018-07-03T04:14:10.906Z,41.90
2018-07-03T04:15:10.897Z,41.00
2018-07-03T04:16:10.889Z,41.20
2018-07-03T04:17:10.878Z,40.60
2018-07-03T04:18:10.870Z,40.80
2018-07-03T04:19:10.858Z,38.70
2018-07-03T04:20:10.851Z,40.30
2018-07-03T04:21:10.840Z,41.50
2018-07-03T04:22:10.830Z,41.50
2018-07-03T04:23:10.821Z,40.70
2018-07-03T04:24:10.811Z,42.00
2018-07-03T04:25:10.802Z,40.10
2018-07-03T04:26:10.791Z,40.60
2018-07-03T04:27:10.782Z,43.10
2018-07-03T04:28:10.773Z,41.00
2018-07-03T04:29:10.764Z,42.20
2018-07-03T04:30:10.753Z,41.60
2018-07-03T04:31:10.744Z,41.40
2018-07-03T04:32:10.734Z,43.60
2018-07-03T04:33:10.726Z,42.00
2018-07-03T04:34:10.790Z,41.20
2018-07-03T04:35:10.706Z,41.80
2018-07-03T04:36:10.698Z,42.70
2018-07-03T04:37:10.687Z,41.60
2018-07-03T04:38:10.677Z,41.60
2018-07-03T04:39:10.667Z,39.90
2018-07-03T04:40:10.658Z,40.70
2018-07-03T04:41:10.649Z,42.00
2018-07-03T04:42:10.638Z,41.40
2018-07-03T04:43:10.628Z,40.90
2018-07-03T04:44:10.618Z,42.00
2018-07-03T04:45:10.611Z,41.60
2018-07-03T04:46:10.601Z,41.00
2018-07-03T04:47:10.592Z,41.00
2018-07-03T04:48:10.584Z,41.90
2018-07-03T04:49:10.571Z,41.20
2018-07-03T04:50:10.561Z,41.30
2018-07-03T04:51:10.556Z,41.40
2018-07-03T04:52:10.541Z,42.40
2018-07-03T04:53:10.532Z,44.40
2018-07-03T04:54:10.522Z,42.30
2018-07-03T04:55:10.512Z,41.00
2018-07-03T04:56:10.503Z,43.30
2018-07-03T04:57:10.496Z,44.30
2018-07-03T04:58:10.482Z,42.20
2018-07-03T04:59:10.473Z,42.00
2018-07-03T05:00:10.464Z,41.90
2018-07-03T05:01:10.454Z,41.90
2018-07-03T05:02:10.443Z,37.80
2018-07-03T05:03:10.434Z,37.60
2018-07-03T05:04:10.424Z,37.00
2018-07-03T05:05:10.415Z,35.50
2018-07-03T05:06:10.404Z,36.00
2018-07-03T05:07:10.395Z,36.00
2018-07-03T05:08:10.393Z,35.60
2018-07-03T05:09:10.376Z,35.90
2018-07-03T05:10:10.386Z,36.10
2018-07-03T05:11:10.355Z,37.30
2018-07-03T05:12:10.346Z,36.70
2018-07-03T05:13:10.338Z,36.20
2018-07-03T05:14:10.326Z,35.80
2018-07-03T05:15:10.316Z,36.10
2018-07-03T05:16:10.307Z,37.60
2018-07-03T05:17:10.299Z,38.50
2018-07-03T05:18:10.286Z,40.80
2018-07-03T05:19:10.277Z,40.70
2018-07-03T05:20:10.267Z,40.30
2018-07-03T05:21:10.258Z,40.90
2018-07-03T05:22:10.248Z,41.60
2018-07-03T05:23:10.237Z,42.30
2018-07-03T05:24:10.230Z,41.10
2018-07-03T05:25:10.219Z,40.70
2018-07-03T05:26:10.218Z,40.70
2018-07-03T05:27:10.198Z,41.90
2018-07-03T05:28:10.206Z,42.20
2018-07-03T05:29:10.379Z,41.20
2018-07-03T05:30:10.173Z,40.50
2018-07-03T05:31:10.159Z,41.60
2018-07-03T05:32:10.150Z,42.30
2018-07-03T05:33:10.140Z,41.70
2018-07-03T05:34:10.142Z,40.40
2018-07-03T05:35:10.118Z,40.90
2018-07-03T05:36:10.112Z,41.30
2018-07-03T05:37:10.108Z,40.20
2018-07-03T05:38:10.094Z,41.20
2018-07-03T05:39:10.080Z,41.60
2018-07-03T05:40:10.071Z,41.20
2018-07-03T05:41:10.061Z,41.00
2018-07-03T05:42:10.052Z,42.10
2018-07-03T05:43:10.040Z,40.40
2018-07-03T05:44:10.031Z,40.60
2018-07-03T05:45:10.022Z,41.50
2018-07-03T05:46:10.197Z,41.00
2018-07-03T05:47:10.000Z,42.00
2018-07-03T05:48:09.991Z,40.40
2018-07-03T05:49:09.982Z,41.90
2018-07-03T05:50:09.973Z,41.90
2018-07-03T05:51:09.961Z,42.50
2018-07-03T05:52:09.961Z,41.90
2018-07-03T05:53:09.942Z,41.20
2018-07-03T05:54:09.948Z,40.90
2018-07-03T05:55:09.922Z,40.60
2018-07-03T05:56:09.923Z,39.10
2018-07-03T05:57:09.901Z,37.70
2018-07-03T05:58:09.896Z,35.70
2018-07-03T05:59:09.880Z,36.70
2018-07-03T06:00:09.874Z,36.70
2018-07-03T06:01:09.861Z,36.20
2018-07-03T06:02:09.851Z,35.10
2018-07-03T06:03:09.841Z,35.40
2018-07-03T06:04:09.831Z,35.20
2018-07-03T06:05:09.821Z,36.70
2018-07-03T06:06:09.810Z,36.40
2018-07-03T06:07:09.803Z,36.00
2018-07-03T06:08:09.791Z,38.30
2018-07-03T06:09:09.817Z,37.70
2018-07-03T06:10:09.771Z,39.50
2018-07-03T06:11:09.761Z,39.80
2018-07-03T06:12:09.751Z,39.20
2018-07-03T06:13:09.741Z,40.90
2018-07-03T06:14:09.990Z,39.20
2018-07-03T06:15:09.962Z,39.80
2018-07-03T06:16:09.948Z,39.60
2018-07-03T06:17:09.701Z,41.20
2018-07-03T06:18:09.690Z,39.40
2018-07-03T06:19:09.681Z,40.30
2018-07-03T06:20:09.670Z,39.80
2018-07-03T06:21:09.660Z,40.20
2018-07-03T06:22:09.649Z,39.40
2018-07-03T06:23:09.640Z,41.00
2018-07-03T06:24:09.630Z,39.70
2018-07-03T06:25:09.622Z,40.80
2018-07-03T06:26:09.619Z,40.00
2018-07-03T06:27:09.599Z,39.40
2018-07-03T06:28:09.590Z,39.60
2018-07-03T06:29:09.593Z,38.70
2018-07-03T06:30:09.571Z,39.00
2018-07-03T06:31:09.558Z,39.50
2018-07-03T06:32:09.550Z,38.30
2018-07-03T06:33:09.538Z,38.60
2018-07-03T06:34:09.548Z,39.40
2018-07-03T06:35:09.520Z,38.00
2018-07-03T06:36:09.508Z,37.90
2018-07-03T06:37:09.498Z,38.40
2018-07-03T06:38:09.487Z,38.50
2018-07-03T06:39:09.478Z,38.10
2018-07-03T06:40:09.470Z,38.60
2018-07-03T06:41:09.458Z,38.60
2018-07-03T06:42:09.447Z,38.90
2018-07-03T06:43:09.438Z,38.30
2018-07-03T06:44:09.428Z,38.00
2018-07-03T06:45:09.418Z,37.30
2018-07-03T06:46:09.410Z,38.50
2018-07-03T06:47:09.397Z,38.60
2018-07-03T06:48:09.388Z,39.20
2018-07-03T06:49:09.377Z,38.80
2018-07-03T06:50:09.368Z,39.40
2018-07-03T06:51:09.356Z,38.30
2018-07-03T06:52:09.351Z,38.30
2018-07-03T06:53:09.338Z,38.70
2018-07-03T06:54:09.326Z,38.70
2018-07-03T06:55:09.316Z,40.40
2018-07-03T06:56:09.307Z,39.40
2018-07-03T06:57:09.299Z,39.10
2018-07-03T06:58:09.289Z,40.00
2018-07-03T06:59:09.276Z,39.70
2018-07-03T07:00:09.266Z,39.60
2018-07-03T07:01:09.256Z,40.10
2018-07-03T07:02:09.245Z,40.80
2018-07-03T07:03:09.236Z,39.20
2018-07-03T07:04:09.225Z,40.30
2018-07-03T07:05:09.216Z,39.60
2018-07-03T07:06:09.205Z,39.30
2018-07-03T07:07:09.197Z,40.60
2018-07-03T07:08:09.184Z,40.50
2018-07-03T07:09:09.214Z,39.40
2018-07-03T07:10:09.215Z,40.10
2018-07-03T07:11:09.154Z,40.40
2018-07-03T07:12:09.146Z,39.70
2018-07-03T07:13:09.135Z,39.30
2018-07-03T07:14:09.124Z,39.40
2018-07-03T07:15:09.151Z,39.60
2018-07-03T07:16:09.105Z,39.30
2018-07-03T07:17:09.095Z,38.10
2018-07-03T07:18:09.083Z,38.40
2018-07-03T07:19:09.074Z,39.60
2018-07-03T07:20:09.064Z,39.10
2018-07-03T07:21:09.054Z,39.20
2018-07-03T07:22:09.043Z,39.60
2018-07-03T07:23:09.059Z,39.50
2018-07-03T07:24:09.025Z,40.20
2018-07-03T07:25:09.014Z,39.20
2018-07-03T07:26:09.003Z,37.70
2018-07-03T07:27:08.993Z,38.30
2018-07-03T07:28:08.984Z,36.70
2018-07-03T07:29:09.025Z,39.30
2018-07-03T07:30:08.963Z,38.60
2018-07-03T07:31:08.952Z,37.60
2018-07-03T07:32:08.943Z,37.50
2018-07-03T07:33:08.932Z,38.30
2018-07-03T07:34:08.921Z,38.60
2018-07-03T07:35:09.112Z,39.10
2018-07-03T07:36:08.901Z,39.20
2018-07-03T07:37:08.891Z,38.70
2018-07-03T07:38:08.880Z,38.30
2018-07-03T07:39:08.870Z,37.90
2018-07-03T07:40:08.860Z,37.60
2018-07-03T07:41:08.853Z,38.20
2018-07-03T07:42:08.839Z,38.60
2018-07-03T07:43:08.829Z,38.00
2018-07-03T07:44:08.819Z,37.10
2018-07-03T07:45:08.811Z,38.00
2018-07-03T07:46:08.799Z,38.40
2018-07-03T07:47:08.791Z,39.10
2018-07-03T07:48:08.782Z,38.00
2018-07-03T07:49:08.768Z,38.10
2018-07-03T07:50:08.758Z,38.90
2018-07-03T07:51:08.747Z,38.80
2018-07-03T07:52:08.737Z,39.00
2018-07-03T07:53:08.728Z,38.80
2018-07-03T07:54:08.716Z,40.10
2018-07-03T07:55:08.707Z,41.00
2018-07-03T07:56:08.696Z,41.20
2018-07-03T07:57:08.687Z,41.00
2018-07-03T07:58:08.675Z,41.60
2018-07-03T07:59:08.669Z,40.20
2018-07-03T08:00:08.690Z,40.40
2018-07-03T08:01:08.648Z,40.50
2018-07-03T08:02:08.634Z,40.10
2018-07-03T08:03:08.624Z,42.10
2018-07-03T08:04:08.615Z,41.10
2018-07-03T08:05:08.604Z,40.50
2018-07-03T08:06:08.594Z,40.80
2018-07-03T08:07:08.584Z,41.50
2018-07-03T08:08:08.574Z,40.20
2018-07-03T08:09:08.565Z,40.60
2018-07-03T08:10:08.553Z,40.40
2018-07-03T08:11:08.543Z,40.80
2018-07-03T08:12:08.535Z,41.50
2018-07-03T08:13:08.523Z,41.30
2018-07-03T08:14:08.512Z,40.90
2018-07-03T08:15:08.502Z,40.70
2018-07-03T08:16:08.492Z,39.80
2018-07-03T08:17:08.487Z,40.30
2018-07-03T08:18:08.471Z,40.80
2018-07-03T08:19:08.467Z,41.50
2018-07-03T08:20:08.453Z,41.70
2018-07-03T08:21:08.442Z,39.90
2018-07-03T08:22:08.430Z,39.30
2018-07-03T08:23:08.422Z,40.80
2018-07-03T08:24:08.411Z,39.80
2018-07-03T08:25:08.401Z,39.90
2018-07-03T08:26:08.390Z,39.20
2018-07-03T08:27:08.380Z,40.10
2018-07-03T08:28:08.370Z,40.70
2018-07-03T08:29:08.361Z,37.60
2018-07-03T08:30:08.351Z,38.90
2018-07-03T08:31:08.339Z,38.40
2018-07-03T08:32:08.329Z,39.10
2018-07-03T08:33:08.320Z,38.00
2018-07-03T08:34:08.380Z,38.70
2018-07-03T08:35:08.452Z,37.90
2018-07-03T08:36:08.288Z,40.10
2018-07-03T08:37:08.279Z,38.30
2018-07-03T08:38:08.268Z,38.60
2018-07-03T08:39:08.261Z,39.10
2018-07-03T08:40:08.254Z,38.90
2018-07-03T08:41:08.239Z,39.20
2018-07-03T08:42:08.230Z,38.90
2018-07-03T08:43:08.218Z,37.70
2018-07-03T08:44:08.209Z,38.50
2018-07-03T08:45:08.198Z,37.90
2018-07-03T08:46:08.188Z,38.30
2018-07-03T08:47:08.179Z,39.20
2018-07-03T08:48:08.167Z,37.90
2018-07-03T08:49:08.159Z,37.60
2018-07-03T08:50:08.149Z,38.10
2018-07-03T08:51:08.138Z,39.10
2018-07-03T08:52:08.128Z,38.40
2018-07-03T08:53:08.268Z,38.00
2018-07-03T08:54:08.108Z,37.40
2018-07-03T08:55:08.103Z,37.90
2018-07-03T08:56:08.089Z,37.40
2018-07-03T08:57:08.083Z,38.40
2018-07-03T08:58:08.070Z,38.40
2018-07-03T08:59:08.057Z,38.20
2018-07-03T09:00:08.048Z,37.50
2018-07-03T09:01:08.039Z,37.20
2018-07-03T09:02:08.030Z,38.90
2018-07-03T09:03:08.018Z,37.10
2018-07-03T09:04:08.009Z,36.50
2018-07-03T09:05:07.999Z,37.30
2018-07-03T09:06:07.988Z,38.10
2018-07-03T09:07:07.978Z,37.40
2018-07-03T09:08:07.969Z,37.90
2018-07-03T09:09:07.959Z,37.80
2018-07-03T09:10:07.948Z,38.30
2018-07-03T09:11:07.939Z,37.80
2018-07-03T09:12:07.929Z,37.20
2018-07-03T09:13:07.921Z,36.90
2018-07-03T09:14:07.908Z,36.00
2018-07-03T09:15:07.898Z,37.60
2018-07-03T09:16:07.889Z,37.30
2018-07-03T09:17:07.879Z,38.40
2018-07-03T09:18:07.992Z,37.60
2018-07-03T09:19:07.858Z,37.40
2018-07-03T09:20:07.852Z,37.10
2018-07-03T09:21:07.839Z,37.90
2018-07-03T09:22:07.828Z,34.20
2018-07-03T09:23:07.818Z,33.50
2018-07-03T09:24:07.809Z,34.10
2018-07-03T09:25:07.799Z,34.10
2018-07-03T09:26:07.788Z,34.40
2018-07-03T09:27:07.779Z,36.60
2018-07-03T09:28:07.768Z,36.40
2018-07-03T09:29:07.961Z,37.40
2018-07-03T09:30:07.749Z,37.50
2018-07-03T09:31:07.739Z,36.40
2018-07-03T09:32:07.728Z,37.30
2018-07-03T09:33:07.719Z,37.20
2018-07-03T09:34:07.707Z,38.30
2018-07-03T09:35:07.697Z,37.60
2018-07-03T09:36:07.688Z,37.40
2018-07-03T09:37:07.680Z,37.30
2018-07-03T09:38:07.667Z,38.70
2018-07-03T09:39:07.659Z,37.30
2018-07-03T09:40:07.647Z,37.90
2018-07-03T09:41:07.640Z,38.60
2018-07-03T09:42:07.626Z,38.40
2018-07-03T09:43:07.617Z,37.60
2018-07-03T09:44:07.614Z,39.30
2018-07-03T09:45:07.598Z,38.40
2018-07-03T09:46:07.588Z,37.90
2018-07-03T09:47:07.576Z,36.90
2018-07-03T09:48:07.570Z,36.90
2018-07-03T09:49:07.556Z,38.10
2018-07-03T09:50:07.548Z,36.80
2018-07-03T09:51:07.537Z,38.00
2018-07-03T09:52:07.526Z,38.10
2018-07-03T09:53:07.516Z,37.20
2018-07-03T09:54:07.507Z,40.00
2018-07-03T09:55:07.501Z,40.30
2018-07-03T09:56:07.485Z,39.50
2018-07-03T09:57:07.477Z,38.90
2018-07-03T09:58:07.465Z,38.00
2018-07-03T09:59:07.455Z,39.00
2018-07-03T10:00:07.445Z,37.90
2018-07-03T10:01:07.435Z,40.60
2018-07-03T10:02:07.424Z,39.30
2018-07-03T10:03:07.416Z,40.20
2018-07-03T10:04:07.405Z,38.90
2018-07-03T10:05:07.395Z,39.00
2018-07-03T10:06:07.386Z,39.10
2018-07-03T10:07:07.374Z,38.60
2018-07-03T10:08:07.364Z,39.20
2018-07-03T10:09:07.356Z,37.30
2018-07-03T10:10:07.344Z,38.60
2018-07-03T10:11:07.334Z,37.60
2018-07-03T10:12:07.325Z,36.80
2018-07-03T10:13:07.316Z,36.80
2018-07-03T10:14:07.306Z,36.20
2018-07-03T10:15:07.295Z,37.10
2018-07-03T10:16:07.285Z,36.90
2018-07-03T10:17:07.276Z,34.80
2018-07-03T10:18:07.266Z,35.80
2018-07-03T10:19:07.257Z,36.30
2018-07-03T10:20:07.246Z,34.30
2018-07-03T10:21:07.237Z,35.70
2018-07-03T10:22:07.226Z,35.90
2018-07-03T10:23:07.217Z,35.50
2018-07-03T10:24:07.205Z,35.40
2018-07-03T10:25:07.196Z,35.10
2018-07-03T10:26:07.186Z,35.40
2018-07-03T10:27:07.176Z,35.60
2018-07-03T10:28:07.166Z,34.80
2018-07-03T10:29:07.157Z,35.40
2018-07-03T10:30:07.148Z,35.80
2018-07-03T10:31:07.136Z,35.40
2018-07-03T10:32:07.127Z,36.20
2018-07-03T10:33:07.118Z,35.70
2018-07-03T10:34:07.107Z,35.60
2018-07-03T10:35:07.097Z,36.00
2018-07-03T10:36:07.088Z,34.90
2018-07-03T10:37:07.077Z,35.60
2018-07-03T10:38:07.069Z,35.60
2018-07-03T10:39:07.058Z,36.90
2018-07-03T10:40:07.048Z,35.20
2018-07-03T10:41:07.088Z,36.90
2018-07-03T10:42:07.028Z,35.20
2018-07-03T10:43:07.019Z,36.20
2018-07-03T10:44:07.009Z,35.70
2018-07-03T10:45:07.000Z,35.40
2018-07-03T10:46:06.989Z,35.60
2018-07-03T10:47:06.979Z,35.00
2018-07-03T10:48:06.970Z,36.80
2018-07-03T10:49:06.961Z,37.50
2018-07-03T10:50:06.950Z,36.10
2018-07-03T10:51:06.945Z,33.10
2018-07-03T10:52:06.930Z,32.40
2018-07-03T10:53:06.921Z,33.60
2018-07-03T10:54:06.957Z,33.90
2018-07-03T10:55:06.901Z,34.00
2018-07-03T10:56:06.891Z,32.70
2018-07-03T10:57:06.882Z,33.50
2018-07-03T10:58:06.871Z,32.40
2018-07-03T10:59:06.862Z,32.10
2018-07-03T11:00:06.853Z,30.80
2018-07-03T11:01:06.843Z,31.10
2018-07-03T11:02:06.832Z,29.90
2018-07-03T11:03:06.823Z,30.00
2018-07-03T11:04:06.815Z,30.30
2018-07-03T11:05:06.804Z,30.20
2018-07-03T11:06:06.794Z,30.30
2018-07-03T11:07:06.784Z,29.10
2018-07-03T11:08:06.774Z,28.20
2018-07-03T11:09:06.765Z,30.40
2018-07-03T11:10:06.755Z,30.30
2018-07-03T11:11:06.745Z,30.20
2018-07-03T11:12:06.736Z,29.70
2018-07-03T11:13:06.726Z,29.50
2018-07-03T11:14:06.805Z,29.70
2018-07-03T11:15:06.710Z,29.60
2018-07-03T11:16:06.698Z,28.40
2018-07-03T11:17:06.689Z,28.50
2018-07-03T11:18:06.678Z,29.10
2018-07-03T11:19:06.668Z,29.60
2018-07-03T11:20:06.706Z,28.40
2018-07-03T11:21:06.650Z,27.20
2018-07-03T11:22:06.640Z,28.00
2018-07-03T11:23:06.631Z,27.90
2018-07-03T11:24:06.622Z,27.50
2018-07-03T11:25:06.612Z,27.30
2018-07-03T11:26:06.603Z,28.20
2018-07-03T11:27:06.593Z,27.60
2018-07-03T11:28:06.585Z,28.50
2018-07-03T11:29:06.575Z,27.10
2018-07-03T11:30:06.565Z,27.20
2018-07-03T11:31:06.557Z,27.40
2018-07-03T11:32:06.547Z,27.20
2018-07-03T11:33:06.537Z,27.90
2018-07-03T11:34:06.528Z,27.00
2018-07-03T11:35:06.518Z,27.80
2018-07-03T11:36:06.510Z,28.90
2018-07-03T11:37:06.501Z,28.80
2018-07-03T11:38:06.491Z,28.60
2018-07-03T11:39:06.482Z,28.90
2018-07-03T11:40:06.473Z,28.30
2018-07-03T11:41:06.464Z,27.60
2018-07-03T11:42:06.454Z,28.80
2018-07-03T11:43:06.446Z,28.50
2018-07-03T11:44:06.438Z,28.60
2018-07-03T11:45:06.429Z,28.40
2018-07-03T11:46:06.419Z,28.30
2018-07-03T11:47:06.411Z,28.80
2018-07-03T11:48:06.403Z,28.80
2018-07-03T11:49:06.393Z,28.50
2018-07-03T11:50:06.385Z,29.90
2018-07-03T11:51:06.377Z,29.70
2018-07-03T11:52:06.369Z,29.80
2018-07-03T11:53:06.361Z,28.80
2018-07-03T11:54:06.355Z,30.60
2018-07-03T11:55:06.344Z,29.60
2018-07-03T11:56:06.337Z,29.30
2018-07-03T11:57:06.331Z,30.60
2018-07-03T11:58:06.320Z,29.80
2018-07-03T11:59:06.312Z,29.00
2018-07-03T12:00:06.305Z,29.00
2018-07-03T12:01:06.299Z,30.10
2018-07-03T12:02:06.289Z,29.90
2018-07-03T12:03:06.284Z,28.80
2018-07-03T12:04:06.275Z,29.30
2018-07-03T12:05:06.268Z,28.50
2018-07-03T12:06:06.262Z,28.40
2018-07-03T12:07:06.253Z,28.40
2018-07-03T12:08:06.246Z,29.40
2018-07-03T12:09:06.240Z,28.90
2018-07-03T12:10:06.234Z,27.60
2018-07-03T12:11:06.245Z,27.80
2018-07-03T12:12:06.223Z,27.90
2018-07-03T12:13:06.226Z,27.70
2018-07-03T12:14:06.214Z,27.80
2018-07-03T12:15:06.208Z,27.70
2018-07-03T12:16:06.206Z,28.80
2018-07-03T12:17:06.195Z,27.70
2018-07-03T12:18:06.187Z,27.80
2018-07-03T12:19:06.186Z,27.70
2018-07-03T12:20:06.176Z,27.70
2018-07-03T12:21:06.172Z,27.50
2018-07-03T12:22:06.163Z,26.10
2018-07-03T12:23:06.356Z,27.20
2018-07-03T12:24:06.150Z,25.80
2018-07-03T12:25:06.147Z,26.20
2018-07-03T12:26:06.137Z,26.80
2018-07-03T12:27:06.131Z,27.90
2018-07-03T12:28:06.125Z,27.90
2018-07-03T12:29:06.136Z,27.50
2018-07-03T12:30:06.113Z,26.90
2018-07-03T12:31:06.107Z,26.90
2018-07-03T12:32:06.101Z,26.20
2018-07-03T12:33:06.096Z,26.80
2018-07-03T12:34:06.089Z,25.50
2018-07-03T12:35:06.084Z,24.80
2018-07-03T12:36:06.080Z,26.80
2018-07-03T12:37:06.074Z,26.20
2018-07-03T12:38:06.067Z,25.50
2018-07-03T12:39:06.062Z,25.20
2018-07-03T12:40:06.058Z,24.80
2018-07-03T12:41:06.054Z,26.00
2018-07-03T12:42:06.045Z,24.50
2018-07-03T12:43:06.043Z,25.70
2018-07-03T12:44:06.069Z,24.90
2018-07-03T12:45:06.021Z,24.50
2018-07-03T12:46:06.015Z,22.50
2018-07-03T12:47:06.014Z,22.70
2018-07-03T12:48:06.011Z,22.70
2018-07-03T12:49:05.999Z,22.70
2018-07-03T12:50:05.995Z,22.50
2018-07-03T12:51:05.989Z,22.00
2018-07-03T12:52:05.984Z,23.20
2018-07-03T12:53:05.981Z,21.30
2018-07-03T12:54:05.974Z,22.50
2018-07-03T12:55:05.969Z,23.00
2018-07-03T12:56:05.965Z,22.30
2018-07-03T12:57:05.960Z,22.80
2018-07-03T12:58:05.954Z,21.50
2018-07-03T12:59:05.949Z,21.30
2018-07-03T13:00:05.945Z,21.30
2018-07-03T13:01:05.940Z,18.30
2018-07-03T13:02:05.935Z,15.10
2018-07-03T13:03:06.131Z,16.20
2018-07-03T13:04:05.926Z,16.70
2018-07-03T13:05:05.957Z,17.30
2018-07-03T13:06:05.916Z,15.90
2018-07-03T13:07:05.911Z,15.80
2018-07-03T13:08:05.923Z,18.10
2018-07-03T13:09:05.902Z,18.90
2018-07-03T13:10:05.900Z,18.50
2018-07-03T13:11:05.894Z,14.00
2018-07-03T13:12:05.892Z,11.80
2018-07-03T13:13:05.885Z,15.70
2018-07-03T13:14:05.878Z,15.70
2018-07-03T13:15:05.876Z,14.80
2018-07-03T13:16:05.875Z,15.10
2018-07-03T13:17:05.865Z,17.20
2018-07-03T13:18:05.858Z,15.40
2018-07-03T13:19:05.857Z,14.30
2018-07-03T13:20:05.861Z,11.10
2018-07-03T13:21:05.848Z,10.70
2018-07-03T13:22:05.836Z,9.90
2018-07-03T13:23:05.835Z,8.60