createdAt,value
2023-05-24T03:18:16.694Z,3.60
2023-05-24T03:20:48.666Z,3.07
2023-05-24T03:23:18.355Z,3.07
2023-05-24T03:25:51.669Z,2.33
2023-05-24T03:28:22.818Z,3.70
2023-05-24T03:30:56.815Z,2.80
2023-05-24T03:33:27.567Z,2.23
2023-05-24T03:36:08.940Z,2.20
2023-05-24T03:55:15.218Z,2.70
2023-05-24T03:57:47.498Z,2.73
2023-05-24T04:00:25.895Z,3.03
2023-05-24T04:02:57.897Z,2.47
2023-05-24T04:05:30.439Z,2.40
2023-05-24T04:08:02.005Z,3.03
2023-05-24T04:10:32.312Z,2.40
2023-05-24T04:13:05.292Z,2.90
2023-05-24T04:15:35.726Z,3.00
2023-05-24T06:55:58.140Z,2.90
2023-05-24T06:58:30.308Z,3.03
2023-05-24T07:01:23.134Z,2.93
2023-05-24T07:03:54.303Z,2.77
2023-05-24T07:06:27.806Z,3.30
2023-05-24T07:08:57.411Z,3.10
2023-05-24T07:11:35.187Z,4.40
2023-05-24T07:19:23.892Z,3.27
2023-05-24T07:22:11.073Z,2.97
2023-05-24T07:24:43.300Z,4.43
2023-05-24T07:27:18.151Z,4.73
2023-05-24T07:29:49.053Z,3.23
2023-05-24T07:32:25.748Z,3.37
2023-05-24T08:14:05.028Z,3.27
2023-05-24T08:17:27.161Z,3.20
2023-05-24T08:20:14.911Z,4.43
2023-05-24T08:22:45.747Z,3.23
2023-05-24T08:25:28.064Z,3.87
2023-05-24T08:28:28.920Z,4.03
2023-05-24T08:31:31.383Z,3.27
2023-05-24T08:37:52.123Z,4.30
2023-05-24T08:40:54.912Z,4.17
2023-05-24T08:44:30.234Z,4.23
2023-05-24T09:24:14.746Z,3.20
2023-05-24T09:26:44.845Z,3.00
2023-05-24T09:29:14.355Z,3.43
2023-05-24T09:31:49.727Z,3.37
2023-05-24T09:34:24.156Z,3.00
2023-05-24T09:36:55.302Z,3.83
2023-05-24T09:39:33.266Z,3.07
2023-05-24T09:42:08.832Z,3.40
2023-05-24T09:44:40.424Z,3.20
2023-05-24T10:02:12.276Z,3.03
2023-05-24T10:04:41.849Z,2.87
2023-05-24T10:07:13.538Z,3.33
2023-05-24T10:09:44.805Z,3.17
2023-05-24T10:12:16.840Z,4.13
2023-05-24T10:14:46.360Z,3.40
2023-05-24T10:17:19.653Z,3.43
2023-05-24T10:19:52.380Z,3.20
2023-05-24T10:28:18.399Z,2.93
2023-05-24T10:31:00.209Z,3.50
2023-05-24T10:33:31.816Z,2.97
2023-05-24T10:36:10.047Z,3.20
2023-05-24T10:38:41.535Z,3.87
2023-05-24T10:41:22.775Z,2.57
2023-05-24T10:44:10.077Z,3.60
2023-05-24T10:47:25.925Z,3.37
2023-05-24T10:50:00.527Z,2.77
2023-05-24T10:58:32.113Z,3.53
2023-05-24T11:01:18.638Z,3.03
2023-05-24T11:03:50.722Z,2.70
2023-05-24T11:06:23.565Z,2.87
2023-05-24T11:08:54.111Z,2.73
2023-05-24T11:11:32.349Z,3.07
2023-05-24T11:14:03.548Z,4.43
2023-05-24T11:16:54.549Z,3.47
2023-05-24T11:19:27.438Z,3.17
2023-05-24T11:22:00.067Z,3.67
2023-05-24T11:27:33.254Z,3.20
2023-05-24T11:30:06.543Z,2.60
2023-05-24T11:32:41.305Z,3.13
2023-05-24T11:35:14.659Z,3.50
2023-05-24T11:37:48.258Z,4.23
2023-05-24T11:40:21.144Z,3.87
2023-05-24T11:42:52.473Z,3.13
2023-05-24T11:48:08.630Z,3.77
2023-05-24T11:50:49.353Z,3.40
2023-05-24T11:53:21.644Z,4.00
2023-05-24T11:55:51.863Z,3.13
2023-05-24T11:58:27.516Z,3.47
2023-05-24T12:00:57.110Z,3.43
2023-05-24T12:03:27.676Z,3.50
2023-05-24T12:08:48.778Z,4.07
2023-05-24T12:11:20.090Z,3.70
2023-05-24T12:13:49.734Z,3.77
2023-05-24T12:16:22.708Z,3.13
2023-05-24T12:19:04.147Z,3.17
2023-05-24T12:21:36.258Z,3.50
2023-05-24T12:27:08.202Z,3.17
2023-05-24T12:29:43.397Z,3.00
2023-05-24T12:32:22.978Z,2.80
2023-05-24T12:34:53.045Z,5.57
2023-05-24T12:37:25.017Z,3.27
2023-05-24T12:39:57.192Z,3.63
2023-05-24T12:42:28.327Z,3.57
2023-05-24T13:12:12.760Z,3.43
2023-05-24T13:14:45.140Z,2.83
2023-05-24T13:17:16.554Z,2.80
2023-05-24T13:19:47.533Z,2.90
2023-05-24T13:22:22.359Z,2.87
2023-05-24T13:24:52.600Z,3.93
2023-05-24T13:27:31.808Z,3.73
2023-05-24T13:30:03.608Z,3.23
2023-05-24T13:32:37.561Z,3.40
2023-05-24T13:38:14.369Z,3.50
2023-05-24T13:40:53.104Z,2.63
2023-05-24T13:43:28.646Z,3.07
2023-05-24T13:46:01.779Z,2.97
2023-05-24T13:48:36.430Z,4.00
2023-05-24T13:51:09.246Z,2.40
2023-05-24T14:01:36.309Z,2.70
2023-05-24T14:04:14.554Z,2.33
2023-05-24T14:06:52.394Z,2.87
2023-05-24T14:09:33.459Z,3.50
2023-05-24T14:12:19.118Z,2.70
2023-05-24T14:21:01.865Z,2.63
2023-05-24T14:23:39.188Z,3.00
2023-05-24T14:26:12.865Z,2.10
2023-05-24T14:28:44.711Z,3.43
2023-05-24T14:31:16.429Z,3.00
2023-05-24T14:33:45.882Z,3.63
2023-05-24T14:40:28.886Z,3.03
2023-05-24T14:43:01.203Z,2.73
2023-05-24T14:45:43.503Z,3.60
2023-05-24T14:48:18.260Z,2.20
2023-05-24T14:50:50.093Z,2.67
2023-05-24T14:53:24.414Z,2.80
2023-05-24T14:55:56.465Z,2.50
2023-05-24T15:03:25.775Z,2.63
2023-05-24T15:05:58.285Z,3.00
2023-05-24T15:08:33.014Z,2.10
2023-05-24T15:11:06.407Z,3.07
2023-05-24T15:13:39.497Z,3.13
2023-05-24T15:16:10.435Z,2.50
2023-05-24T15:18:43.735Z,2.97
2023-05-24T15:26:21.781Z,3.30
2023-05-24T15:28:54.467Z,3.30
2023-05-24T15:31:24.205Z,3.00
2023-05-24T15:33:54.084Z,2.57
2023-05-24T15:36:23.390Z,2.40
2023-05-24T15:38:57.191Z,2.50
2023-05-24T15:41:31.908Z,3.03
2023-05-24T15:48:19.668Z,2.57
2023-05-24T15:53:25.240Z,2.17
2023-05-24T15:55:57.622Z,2.33
2023-05-24T15:58:26.807Z,2.67
2023-05-24T16:00:55.187Z,3.23
2023-05-24T16:03:30.812Z,2.73
2023-05-24T16:10:50.356Z,3.07
2023-05-24T16:13:21.883Z,2.93
2023-05-24T16:15:52.464Z,2.57
2023-05-24T16:18:28.484Z,3.03
2023-05-24T16:21:05.264Z,3.47
2023-05-24T16:23:54.070Z,2.70
2023-05-24T16:26:26.306Z,2.20
2023-05-24T16:31:52.633Z,3.13
2023-05-24T16:34:26.094Z,4.03
2023-05-24T16:36:57.900Z,3.43
2023-05-24T16:39:36.301Z,2.73
2023-05-24T16:42:15.025Z,3.03
2023-05-24T16:44:49.140Z,2.83
2023-05-24T16:50:05.473Z,3.40
2023-05-24T16:52:37.530Z,2.77
2023-05-24T16:55:10.919Z,2.80
2023-05-24T16:57:50.353Z,3.30
2023-05-24T17:00:24.582Z,2.33
2023-05-24T17:02:55.360Z,2.57
2023-05-24T17:24:18.412Z,3.40
2023-05-24T17:26:50.966Z,2.87
2023-05-24T17:29:22.728Z,2.70
2023-05-24T17:32:00.314Z,2.50
2023-05-24T17:34:31.256Z,2.77
2023-05-24T17:37:02.725Z,4.20
2023-05-24T17:39:46.136Z,3.13
2023-05-24T17:42:19.021Z,3.00
2023-05-24T17:49:52.758Z,2.23
2023-05-24T17:52:25.872Z,2.70
2023-05-24T17:54:57.341Z,3.60
2023-05-24T17:57:31.724Z,2.60
2023-05-24T18:00:09.329Z,3.20
2023-05-24T18:02:40.599Z,3.17
2023-05-24T18:05:13.326Z,2.73
2023-05-24T18:12:51.287Z,2.77
2023-05-24T18:15:24.170Z,3.30
2023-05-24T18:17:57.281Z,2.87
2023-05-24T18:20:27.636Z,3.33
2023-05-24T18:22:57.809Z,2.40
2023-05-24T18:25:27.931Z,2.70
2023-05-24T18:28:02.741Z,2.70
2023-05-24T18:35:23.441Z,3.10
2023-05-24T18:37:54.731Z,3.10
2023-05-24T18:40:27.414Z,2.50
2023-05-24T18:43:02.458Z,3.03
2023-05-24T18:45:34.318Z,4.20
2023-05-24T18:48:08.958Z,3.30
2023-05-24T18:53:29.756Z,2.80
2023-05-24T18:56:01.920Z,3.20
2023-05-24T18:58:34.813Z,2.43
2023-05-24T19:01:11.423Z,2.63
2023-05-24T19:03:45.085Z,3.00
2023-05-24T19:06:20.031Z,3.07
2023-05-24T19:12:06.357Z,3.13
2023-05-24T19:14:39.848Z,2.37
2023-05-24T19:17:11.608Z,2.80
2023-05-24T19:19:42.021Z,3.10
2023-05-24T19:22:19.630Z,3.17
2023-05-24T19:24:59.259Z,2.80
2023-05-24T19:27:36.292Z,2.77
2023-05-24T19:30:12.205Z,3.17
2023-05-24T19:32:44.728Z,2.43
2023-05-24T19:40:22.831Z,2.87
2023-05-24T19:42:56.306Z,2.37
2023-05-24T19:45:26.539Z,2.40
2023-05-24T19:47:57.320Z,2.70
2023-05-24T19:50:31.315Z,2.07
2023-05-24T19:53:06.408Z,2.63
2023-05-24T19:55:41.014Z,2.77
2023-05-24T20:02:48.563Z,1.87
2023-05-24T20:05:22.484Z,2.37
2023-05-24T20:07:53.516Z,2.63
2023-05-24T20:10:23.944Z,2.20
2023-05-24T20:12:53.757Z,2.57
2023-05-24T20:15:29.297Z,2.23
2023-05-24T20:18:00.518Z,2.13
2023-05-24T20:25:30.195Z,1.93
2023-05-24T20:28:01.850Z,2.40
2023-05-24T20:30:35.341Z,2.77
2023-05-24T20:33:06.210Z,2.03
2023-05-24T20:35:37.129Z,1.73
2023-05-24T20:38:06.931Z,1.93
2023-05-24T20:40:37.970Z,2.47
2023-05-24T20:48:08.986Z,2.23
2023-05-24T20:50:40.407Z,2.10
2023-05-24T20:53:09.585Z,2.27
2023-05-24T20:55:38.904Z,2.40
2023-05-24T20:58:07.885Z,1.73
2023-05-24T21:00:39.937Z,2.13
2023-05-24T21:08:40.838Z,2.70
2023-05-24T21:11:10.945Z,2.70
2023-05-24T21:13:41.579Z,3.60
2023-05-24T21:16:14.366Z,2.47
2023-05-24T21:18:44.574Z,2.63
2023-05-24T21:21:15.004Z,2.97
2023-05-24T21:26:32.462Z,2.40
2023-05-24T21:29:02.173Z,2.70
2023-05-24T21:31:32.074Z,3.20
2023-05-24T21:34:01.881Z,3.37
2023-05-24T21:36:31.712Z,3.03
2023-05-24T21:39:08.084Z,2.50
2023-05-24T21:41:40.337Z,2.70
2023-05-24T21:44:09.336Z,2.70
2023-05-24T21:51:32.320Z,3.00
2023-05-24T21:54:01.832Z,4.10
2023-05-24T21:56:30.708Z,3.93
2023-05-24T22:14:12.913Z,3.67
2023-05-24T22:16:42.482Z,3.33
2023-05-24T22:19:16.907Z,3.57
2023-05-24T22:21:50.152Z,3.63
2023-05-24T23:24:53.133Z,6.80
2023-05-24T23:27:21.611Z,6.50
2023-05-24T23:29:55.009Z,5.90
2023-05-24T23:32:23.383Z,7.10
2023-05-24T23:34:52.191Z,7.10
2023-05-24T23:37:21.020Z,8.00
2023-05-24T23:39:52.930Z,7.60
2023-05-24T23:42:22.020Z,8.70
2023-05-24T23:44:50.103Z,7.77
2023-05-24T23:51:56.102Z,7.23
2023-05-24T23:54:25.204Z,7.50
2023-05-24T23:56:53.466Z,9.80
2023-05-24T23:59:22.258Z,8.63
