createdAt,value
2018-12-31T00:00:01.803Z,101808.64
2018-12-31T00:02:36.257Z,101797.94
2018-12-31T00:05:04.107Z,101787.92
2018-12-31T00:07:31.914Z,101791.73
2018-12-31T00:09:59.705Z,101784.91
2018-12-31T00:12:27.487Z,101782.69
2018-12-31T00:14:55.319Z,101774.81
2018-12-31T00:17:23.280Z,101771.25
2018-12-31T00:19:51.078Z,101777.27
2018-12-31T00:22:18.830Z,101774.81
2018-12-31T00:24:46.727Z,101779.95
2018-12-31T00:27:14.485Z,101766.71
2018-12-31T00:29:42.249Z,101772.50
2018-12-31T00:32:10.061Z,101782.61
2018-12-31T00:34:37.844Z,101781.82
2018-12-31T00:37:05.584Z,101779.05
2018-12-31T00:39:33.367Z,101785.95
2018-12-31T00:42:01.146Z,101795.09
2018-12-31T00:44:28.894Z,101798.50
2018-12-31T00:46:56.701Z,101803.44
2018-12-31T00:49:24.470Z,101800.78
2018-12-31T00:51:52.309Z,101802.64
2018-12-31T00:54:20.073Z,101800.76
2018-12-31T00:56:47.883Z,101805.49
2018-12-31T00:59:15.679Z,101810.37
2018-12-31T01:01:43.497Z,101800.43
2018-12-31T01:04:11.285Z,101808.41
2018-12-31T01:06:39.069Z,101806.12
2018-12-31T01:09:07.145Z,101806.83
2018-12-31T01:11:34.989Z,101803.17
2018-12-31T01:14:02.769Z,101802.30
2018-12-31T01:16:30.571Z,101798.16
2018-12-31T01:18:58.387Z,101801.83
2018-12-31T01:21:26.161Z,101809.98
2018-12-31T01:23:54.181Z,101805.38
2018-12-31T01:26:21.977Z,101811.22
2018-12-31T01:28:49.779Z,101810.39
2018-12-31T01:31:17.562Z,101809.70
2018-12-31T01:33:45.329Z,101816.87
2018-12-31T01:36:13.118Z,101820.58
2018-12-31T01:38:41.143Z,101830.03
2018-12-31T01:41:08.961Z,101817.89
2018-12-31T01:43:36.703Z,101817.23
2018-12-31T01:46:04.497Z,101810.47
2018-12-31T01:48:32.251Z,101802.56
2018-12-31T01:51:00.013Z,101807.20
2018-12-31T01:53:29.599Z,101806.58
2018-12-31T01:55:57.353Z,101819.27
2018-12-31T01:58:25.149Z,101820.19
2018-12-31T02:00:55.347Z,101801.11
2018-12-31T02:03:23.137Z,101813.80
2018-12-31T02:05:50.885Z,101812.17
2018-12-31T02:08:18.696Z,101811.05
2018-12-31T02:10:46.451Z,101812.86
2018-12-31T02:13:14.355Z,101808.94
2018-12-31T02:15:42.091Z,101818.19
2018-12-31T02:18:09.871Z,101819.29
2018-12-31T02:20:37.674Z,101821.97
2018-12-31T02:23:05.421Z,101815.95
2018-12-31T02:25:33.153Z,101818.88
2018-12-31T02:28:00.918Z,101825.61
2018-12-31T02:30:28.653Z,101820.28
2018-12-31T02:32:57.363Z,101819.56
2018-12-31T02:35:25.104Z,101825.15
2018-12-31T02:37:52.877Z,101843.11
2018-12-31T02:40:20.653Z,101841.60
2018-12-31T02:42:48.409Z,101843.47
2018-12-31T02:45:16.138Z,101846.81
2018-12-31T02:47:43.892Z,101847.95
2018-12-31T02:50:11.640Z,101844.94
2018-12-31T02:52:39.404Z,101843.11
2018-12-31T02:55:07.177Z,101847.95
2018-12-31T02:57:34.947Z,101835.72
2018-12-31T03:00:03.204Z,101831.88
2018-12-31T03:02:31.291Z,101820.33
2018-12-31T03:04:59.094Z,101825.34
2018-12-31T03:07:26.856Z,101834.56
2018-12-31T03:09:54.639Z,101836.56
2018-12-31T03:12:22.384Z,101829.53
2018-12-31T03:14:50.162Z,101834.73
2018-12-31T03:17:17.917Z,101827.01
2018-12-31T03:19:45.679Z,101831.88
2018-12-31T03:22:13.459Z,101830.88
2018-12-31T03:24:41.224Z,101818.66
2018-12-31T03:27:08.945Z,101815.29
2018-12-31T03:29:36.735Z,101825.53
2018-12-31T03:32:04.452Z,101828.22
2018-12-31T03:34:32.247Z,101833.55
2018-12-31T03:36:59.982Z,101834.41
2018-12-31T03:39:27.746Z,101825.50
2018-12-31T03:41:55.518Z,101825.20
2018-12-31T03:44:23.299Z,101830.41
2018-12-31T03:46:51.045Z,101833.41
2018-12-31T03:49:18.801Z,101841.94
2018-12-31T03:51:46.607Z,101846.48
2018-12-31T03:54:14.393Z,101844.81
2018-12-31T03:56:42.132Z,101833.22
2018-12-31T03:59:09.853Z,101827.55
2018-12-31T04:01:37.978Z,101836.43
2018-12-31T04:04:05.738Z,101838.27
2018-12-31T04:06:33.493Z,101840.95
2018-12-31T04:09:01.268Z,101842.61
2018-12-31T04:11:29.079Z,101844.48
2018-12-31T04:13:56.846Z,101847.03
2018-12-31T04:16:24.608Z,101846.16
2018-12-31T04:18:52.402Z,101840.27
2018-12-31T04:21:20.155Z,101845.00
2018-12-31T04:23:47.950Z,101845.52
2018-12-31T04:26:15.911Z,101839.46
2018-12-31T04:28:43.702Z,101846.86
2018-12-31T04:31:11.482Z,101849.19
2018-12-31T04:33:39.227Z,101847.68
2018-12-31T04:36:06.973Z,101844.81
2018-12-31T04:38:34.727Z,101837.41
2018-12-31T04:41:02.635Z,101850.50
2018-12-31T04:43:30.462Z,101846.28
2018-12-31T04:45:58.214Z,101845.98
2018-12-31T04:48:25.983Z,101851.52
2018-12-31T04:50:53.771Z,101848.84
2018-12-31T04:53:21.666Z,101842.62
2018-12-31T04:55:49.454Z,101850.02
2018-12-31T04:58:23.039Z,101848.48
2018-12-31T05:00:46.850Z,101851.00
2018-12-31T05:03:14.619Z,101851.16
2018-12-31T05:05:42.377Z,101847.95
2018-12-31T05:08:10.101Z,101842.92
2018-12-31T05:10:37.920Z,101841.41
2018-12-31T05:13:05.698Z,101846.45
2018-12-31T05:15:33.500Z,101848.15
2018-12-31T05:18:01.256Z,101847.30
2018-12-31T05:20:29.034Z,101848.28
2018-12-31T05:22:56.814Z,101852.83
2018-12-31T05:25:24.601Z,101858.33
2018-12-31T05:27:52.344Z,101862.02
2018-12-31T05:30:20.496Z,101868.23
2018-12-31T05:32:48.226Z,101870.08
2018-12-31T05:35:15.963Z,101873.94
2018-12-31T05:37:43.763Z,101875.11
2018-12-31T05:40:12.978Z,101877.34
2018-12-31T05:42:40.760Z,101869.09
2018-12-31T05:45:08.564Z,101861.20
2018-12-31T05:47:36.342Z,101871.05
2018-12-31T05:50:04.270Z,101866.80
2018-12-31T05:52:32.068Z,101884.42
2018-12-31T05:55:01.009Z,101877.52
2018-12-31T05:57:28.862Z,101868.53
2018-12-31T05:59:56.860Z,101872.95
2018-12-31T06:02:24.626Z,101874.26
2018-12-31T06:04:52.394Z,101883.69
2018-12-31T06:07:20.182Z,101878.35
2018-12-31T06:09:47.948Z,101880.18
2018-12-31T06:12:15.767Z,101884.86
2018-12-31T06:14:43.551Z,101883.52
2018-12-31T06:17:11.290Z,101879.36
2018-12-31T06:19:39.055Z,101882.24
2018-12-31T06:22:06.803Z,101886.07
2018-12-31T06:24:34.595Z,101870.30
2018-12-31T06:27:02.361Z,101875.17
2018-12-31T06:29:30.138Z,101877.20
2018-12-31T06:31:57.936Z,101878.84
2018-12-31T06:34:25.729Z,101875.99
2018-12-31T06:36:53.506Z,101871.48
2018-12-31T06:39:21.274Z,101875.47
2018-12-31T06:41:49.077Z,101878.19
2018-12-31T06:44:16.832Z,101888.03
2018-12-31T06:46:44.610Z,101898.33
2018-12-31T06:49:12.357Z,101905.59
2018-12-31T06:51:40.139Z,101908.48
2018-12-31T06:54:11.981Z,101908.36
2018-12-31T06:56:39.867Z,101921.49
2018-12-31T06:59:07.591Z,101934.62
2018-12-31T07:01:35.385Z,101941.13
2018-12-31T07:04:04.760Z,101933.00
2018-12-31T07:06:32.681Z,101940.14
2018-12-31T07:09:00.460Z,101949.78
2018-12-31T07:11:28.209Z,101949.95
2018-12-31T07:13:56.000Z,101946.32
2018-12-31T07:16:23.775Z,101938.99
2018-12-31T07:18:51.583Z,101930.67
2018-12-31T07:21:19.349Z,101927.83
2018-12-31T07:23:47.200Z,101921.12
2018-12-31T07:26:14.939Z,101927.03
2018-12-31T07:28:42.743Z,101921.83
2018-12-31T07:31:10.523Z,101916.92
2018-12-31T07:33:38.331Z,101916.67
2018-12-31T07:36:06.099Z,101909.30
2018-12-31T07:38:33.852Z,101910.81
2018-12-31T07:41:03.487Z,101918.53
2018-12-31T07:43:31.302Z,101922.73
2018-12-31T07:45:59.067Z,101917.84
2018-12-31T07:48:26.818Z,101923.80
2018-12-31T07:50:54.596Z,101928.19
2018-12-31T07:53:22.681Z,101929.66
2018-12-31T07:55:51.986Z,101937.28
2018-12-31T07:58:19.759Z,101934.27
2018-12-31T08:00:47.601Z,101940.59
2018-12-31T08:03:15.378Z,101936.41
2018-12-31T08:05:43.281Z,101944.30
2018-12-31T08:08:11.128Z,101948.81
2018-12-31T08:10:38.949Z,101946.48
2018-12-31T08:13:06.802Z,101946.02
2018-12-31T08:15:34.599Z,101944.16
2018-12-31T08:18:02.321Z,101947.47
2018-12-31T08:20:30.125Z,101944.10
2018-12-31T08:22:57.896Z,101951.88
2018-12-31T08:25:25.646Z,101960.46
2018-12-31T08:27:53.415Z,101953.88
2018-12-31T08:30:21.209Z,101962.78
2018-12-31T08:32:48.977Z,101964.43
2018-12-31T08:35:16.776Z,101955.06
2018-12-31T08:37:44.531Z,101962.23
2018-12-31T08:40:12.307Z,101957.55
2018-12-31T08:42:40.042Z,101955.06
2018-12-31T08:45:07.809Z,101956.13
2018-12-31T08:47:35.572Z,101954.12
2018-12-31T08:50:03.662Z,101962.16
2018-12-31T08:52:31.429Z,101966.05
2018-12-31T08:54:59.236Z,101962.37
2018-12-31T08:57:26.991Z,101967.94
2018-12-31T08:59:54.767Z,101957.20
2018-12-31T09:02:22.570Z,101954.03
2018-12-31T09:04:50.417Z,101952.35
2018-12-31T09:07:18.278Z,101958.27
2018-12-31T09:09:46.065Z,101959.59
2018-12-31T09:12:13.831Z,101957.09
2018-12-31T09:14:41.599Z,101952.37
2018-12-31T09:17:09.415Z,101961.30
2018-12-31T09:19:37.197Z,101963.14
2018-12-31T09:22:05.029Z,101961.63
2018-12-31T09:24:32.783Z,101960.62
2018-12-31T09:27:00.551Z,101951.73
2018-12-31T09:29:28.383Z,101952.59
2018-12-31T09:31:56.199Z,101950.75
2018-12-31T09:34:23.981Z,101949.23
2018-12-31T09:36:53.023Z,101956.97
2018-12-31T09:39:20.791Z,101956.95
2018-12-31T09:41:48.570Z,101958.98
2018-12-31T09:44:17.668Z,101952.27
2018-12-31T09:46:45.458Z,101947.73
2018-12-31T09:49:13.260Z,101942.53
2018-12-31T09:51:41.034Z,101935.14
2018-12-31T09:54:08.805Z,101934.45
2018-12-31T09:56:36.595Z,101935.30
2018-12-31T09:59:04.406Z,101938.84
2018-12-31T10:01:32.294Z,101944.38
2018-12-31T10:04:00.161Z,101943.02
2018-12-31T10:06:28.103Z,101941.17
2018-12-31T10:08:55.920Z,101938.47
2018-12-31T10:11:23.737Z,101933.77
2018-12-31T10:13:51.612Z,101942.66
2018-12-31T10:16:19.553Z,101936.46
2018-12-31T10:18:47.528Z,101934.28
2018-12-31T10:21:16.144Z,101943.68
2018-12-31T10:23:44.076Z,101940.62
2018-12-31T10:26:11.900Z,101942.99
2018-12-31T10:28:39.708Z,101943.50
2018-12-31T10:31:07.494Z,101941.84
2018-12-31T10:33:35.693Z,101943.69
2018-12-31T10:36:03.642Z,101944.71
2018-12-31T10:38:31.682Z,101942.86
2018-12-31T10:40:59.506Z,101940.84
2018-12-31T10:43:27.445Z,101927.08
2018-12-31T10:45:55.295Z,101924.38
2018-12-31T10:48:23.259Z,101921.18
2018-12-31T10:50:51.313Z,101918.98
2018-12-31T10:53:19.224Z,101916.98
2018-12-31T10:55:47.098Z,101923.38
2018-12-31T10:58:14.987Z,101912.95
2018-12-31T11:00:42.786Z,101909.72
2018-12-31T11:03:13.134Z,101909.53
2018-12-31T11:05:41.018Z,101903.80
2018-12-31T11:08:10.528Z,101895.86
2018-12-31T11:10:38.769Z,101896.72
2018-12-31T11:13:06.932Z,101892.14
2018-12-31T11:15:34.818Z,101894.84
2018-12-31T11:18:02.583Z,101894.84
2018-12-31T11:20:30.673Z,101890.97
2018-12-31T11:22:58.465Z,101892.46
2018-12-31T11:25:27.160Z,101893.98
2018-12-31T11:27:54.946Z,101902.33
2018-12-31T11:30:22.722Z,101902.97
2018-12-31T11:32:50.571Z,101894.87
2018-12-31T11:35:18.369Z,101899.58
2018-12-31T11:37:46.186Z,101890.30
2018-12-31T11:40:14.064Z,101881.23
2018-12-31T11:42:41.910Z,101881.06
2018-12-31T11:45:09.667Z,101872.09
2018-12-31T11:47:37.415Z,101870.32
2018-12-31T11:50:06.808Z,101875.16
2018-12-31T11:52:34.637Z,101870.40
2018-12-31T11:55:03.501Z,101862.62
2018-12-31T11:57:31.415Z,101866.36
2018-12-31T11:59:59.170Z,101869.09
2018-12-31T12:02:26.968Z,101870.63
2018-12-31T12:04:56.863Z,101867.58
2018-12-31T12:07:24.659Z,101867.33
2018-12-31T12:09:52.614Z,101882.50
2018-12-31T12:12:20.790Z,101874.06
2018-12-31T12:14:48.582Z,101868.22
2018-12-31T12:17:16.355Z,101869.26
2018-12-31T12:19:44.203Z,101871.23
2018-12-31T12:22:11.975Z,101876.20
2018-12-31T12:24:39.740Z,101869.47
2018-12-31T12:27:07.560Z,101864.50
2018-12-31T12:29:35.419Z,101856.86
2018-12-31T12:32:03.351Z,101858.08
2018-12-31T12:34:31.139Z,101863.82
2018-12-31T12:36:58.923Z,101856.47
2018-12-31T12:39:28.817Z,101852.97
2018-12-31T12:41:56.612Z,101850.83
2018-12-31T12:44:24.422Z,101852.53
2018-12-31T12:46:52.259Z,101846.59
2018-12-31T12:49:20.078Z,101854.58
2018-12-31T12:51:49.083Z,101855.28
2018-12-31T12:54:17.032Z,101854.58
2018-12-31T12:56:44.894Z,101854.21
2018-12-31T12:59:12.699Z,101856.02
2018-12-31T13:01:40.499Z,101851.41
2018-12-31T13:04:08.293Z,101855.95
2018-12-31T13:06:36.071Z,101855.95
2018-12-31T13:09:05.921Z,101852.67
2018-12-31T13:11:33.675Z,101848.08
2018-12-31T13:14:01.427Z,101850.55
2018-12-31T13:16:29.219Z,101844.48
2018-12-31T13:18:56.982Z,101845.38
2018-12-31T13:21:24.739Z,101852.50
2018-12-31T13:23:52.859Z,101849.56
2018-12-31T13:26:20.646Z,101859.34
2018-12-31T13:28:48.534Z,101852.48
2018-12-31T13:31:17.123Z,101856.23
2018-12-31T13:33:44.868Z,101859.61
2018-12-31T13:36:12.622Z,101856.17
2018-12-31T13:38:40.413Z,101852.49
2018-12-31T13:41:08.293Z,101856.17
2018-12-31T13:43:36.035Z,101860.05
2018-12-31T13:46:03.908Z,101854.78
2018-12-31T13:48:31.718Z,101847.27
2018-12-31T13:50:59.637Z,101839.05
2018-12-31T13:53:27.369Z,101846.86
2018-12-31T13:55:55.184Z,101855.17
2018-12-31T13:58:23.251Z,101854.34
2018-12-31T14:00:54.089Z,101863.52
2018-12-31T14:03:21.859Z,101863.41
2018-12-31T14:05:49.742Z,101850.17
2018-12-31T14:08:17.843Z,101859.15
2018-12-31T14:10:46.115Z,101863.02
2018-12-31T14:13:13.887Z,101870.11
2018-12-31T14:15:41.701Z,101870.97
2018-12-31T14:18:09.568Z,101875.71
2018-12-31T14:20:37.377Z,101877.91
2018-12-31T14:23:05.312Z,101875.06
2018-12-31T14:25:33.222Z,101888.88
2018-12-31T14:28:01.091Z,101892.91
2018-12-31T14:30:28.877Z,101891.56
2018-12-31T14:33:00.594Z,101901.30
2018-12-31T14:35:29.197Z,101898.13
2018-12-31T14:37:57.193Z,101900.81
2018-12-31T14:40:25.122Z,101893.42
2018-12-31T14:42:53.039Z,101896.80
2018-12-31T14:45:21.001Z,101897.47
2018-12-31T14:47:48.909Z,101890.42
2018-12-31T14:50:17.169Z,101896.47
2018-12-31T14:52:45.191Z,101897.49
2018-12-31T14:55:12.930Z,101892.42
2018-12-31T14:57:40.714Z,101893.61
2018-12-31T15:00:10.991Z,101893.28
2018-12-31T15:02:39.196Z,101895.13
2018-12-31T15:05:07.875Z,101898.16
2018-12-31T15:07:35.654Z,101891.78
2018-12-31T15:10:03.581Z,101890.25
2018-12-31T15:12:31.469Z,101890.42
2018-12-31T15:14:59.410Z,101893.47
2018-12-31T15:17:27.179Z,101898.16
2018-12-31T15:19:54.960Z,101897.99
2018-12-31T15:22:29.049Z,101897.65
2018-12-31T15:24:52.479Z,101891.94
2018-12-31T15:27:20.295Z,101899.49
2018-12-31T15:29:48.359Z,101897.47
2018-12-31T15:32:16.129Z,101898.99
2018-12-31T15:34:43.910Z,101897.81
2018-12-31T15:37:11.752Z,101885.73
2018-12-31T15:39:39.529Z,101886.73
2018-12-31T15:42:07.310Z,101888.09
2018-12-31T15:44:35.198Z,101887.73
2018-12-31T15:47:03.166Z,101885.39
2018-12-31T15:49:31.112Z,101882.03
2018-12-31T15:51:59.300Z,101881.70
2018-12-31T15:54:27.070Z,101881.19
2018-12-31T15:56:55.188Z,101880.02
2018-12-31T15:59:23.250Z,101879.52
2018-12-31T16:01:51.074Z,101878.33
2018-12-31T16:04:28.618Z,101878.83
2018-12-31T16:06:59.780Z,101871.44
2018-12-31T16:09:27.872Z,101873.60
2018-12-31T16:11:58.909Z,101876.30
2018-12-31T16:14:26.690Z,101869.09
2018-12-31T16:16:54.774Z,101866.41
2018-12-31T16:19:22.541Z,101862.36
2018-12-31T16:21:50.306Z,101875.12
2018-12-31T16:24:18.080Z,101881.68
2018-12-31T16:26:45.864Z,101871.42
2018-12-31T16:29:13.639Z,101871.45
2018-12-31T16:31:41.388Z,101873.95
2018-12-31T16:34:09.566Z,101867.56
2018-12-31T16:36:37.405Z,101870.61
2018-12-31T16:39:07.363Z,101871.10
2018-12-31T16:41:35.421Z,101879.67
2018-12-31T16:44:03.279Z,101872.29
2018-12-31T16:46:33.360Z,101867.58
2018-12-31T16:49:01.284Z,101863.20
2018-12-31T16:51:29.328Z,101861.20
2018-12-31T16:53:57.227Z,101860.84
2018-12-31T16:56:25.088Z,101850.61
2018-12-31T16:58:55.088Z,101851.28
2018-12-31T17:01:22.857Z,101854.48
2018-12-31T17:03:50.627Z,101855.12
2018-12-31T17:06:18.487Z,101854.48
2018-12-31T17:08:49.198Z,101853.13
2018-12-31T17:11:20.276Z,101861.84
2018-12-31T17:13:48.527Z,101859.50
2018-12-31T17:16:19.357Z,101858.49
2018-12-31T17:18:50.277Z,101860.36
2018-12-31T17:21:18.069Z,101858.36
2018-12-31T17:23:48.674Z,101852.12
2018-12-31T17:26:16.518Z,101854.32
2018-12-31T17:28:52.165Z,101856.50
2018-12-31T17:31:19.953Z,101860.02
2018-12-31T17:33:51.074Z,101853.11
2018-12-31T17:36:20.771Z,101852.12
2018-12-31T17:38:50.186Z,101847.09
2018-12-31T17:41:17.983Z,101852.95
2018-12-31T17:43:45.998Z,101850.44
2018-12-31T17:46:13.768Z,101858.67
2018-12-31T17:48:44.920Z,101856.50
2018-12-31T17:51:12.693Z,101860.50
2018-12-31T17:53:43.427Z,101863.55
2018-12-31T17:56:13.845Z,101867.56
2018-12-31T17:58:41.500Z,101868.39
2018-12-31T18:01:09.267Z,101865.91
2018-12-31T18:03:43.580Z,101859.19
2018-12-31T18:06:11.439Z,101857.81
2018-12-31T18:08:39.224Z,101860.87
2018-12-31T18:11:16.600Z,101863.36
2018-12-31T18:13:50.322Z,101862.55
2018-12-31T18:16:18.119Z,101869.59
2018-12-31T18:18:50.864Z,101868.41
2018-12-31T18:21:18.820Z,101873.30
2018-12-31T18:23:51.530Z,101867.92
2018-12-31T18:26:19.531Z,101862.36
2018-12-31T18:28:49.506Z,101861.20
2018-12-31T18:31:20.861Z,101860.19
2018-12-31T18:33:48.727Z,101856.49
2018-12-31T18:36:22.433Z,101851.44
2018-12-31T18:38:53.005Z,101849.44
2018-12-31T18:41:20.763Z,101849.92
2018-12-31T18:43:48.555Z,101849.44
2018-12-31T18:46:21.991Z,101855.12
2018-12-31T18:48:49.881Z,101855.81
2018-12-31T18:51:18.177Z,101859.84
2018-12-31T18:53:54.215Z,101862.53
2018-12-31T18:56:22.013Z,101858.01
2018-12-31T18:58:57.842Z,101855.47
2018-12-31T19:01:29.308Z,101858.02
2018-12-31T19:03:57.095Z,101859.84
2018-12-31T19:06:29.281Z,101858.00
2018-12-31T19:08:58.701Z,101860.00
2018-12-31T19:11:26.584Z,101857.84
2018-12-31T19:13:54.338Z,101860.69
2018-12-31T19:16:24.191Z,101863.70
2018-12-31T19:18:51.993Z,101856.48
2018-12-31T19:21:19.775Z,101851.78
2018-12-31T19:23:47.822Z,101862.02
2018-12-31T19:26:15.626Z,101862.70
2018-12-31T19:28:43.532Z,101847.76
2018-12-31T19:31:13.668Z,101856.47
2018-12-31T19:33:41.476Z,101849.58
2018-12-31T19:36:11.096Z,101854.79
2018-12-31T19:38:39.155Z,101852.27
2018-12-31T19:41:06.919Z,101846.73
2018-12-31T19:43:34.742Z,101845.73
2018-12-31T19:46:02.568Z,101842.34
2018-12-31T19:48:30.340Z,101851.77
2018-12-31T19:50:58.664Z,101851.11
2018-12-31T19:53:26.560Z,101849.08
2018-12-31T19:55:57.041Z,101854.64
2018-12-31T19:58:26.768Z,101847.06
2018-12-31T20:00:54.683Z,101841.51
2018-12-31T20:03:22.431Z,101843.53
2018-12-31T20:05:50.285Z,101840.34
2018-12-31T20:08:18.055Z,101827.57
2018-12-31T20:10:45.798Z,101823.20
2018-12-31T20:13:14.140Z,101826.57
2018-12-31T20:15:48.503Z,101828.93
2018-12-31T20:18:12.073Z,101825.89
2018-12-31T20:20:46.244Z,101826.39
2018-12-31T20:23:14.424Z,101832.30
2018-12-31T20:25:43.388Z,101825.22
2018-12-31T20:28:11.185Z,101825.58
2018-12-31T20:30:39.760Z,101832.27
2018-12-31T20:33:07.978Z,101826.72
2018-12-31T20:35:35.850Z,101821.19
2018-12-31T20:38:04.201Z,101828.91
2018-12-31T20:40:38.157Z,101834.31
2018-12-31T20:43:05.908Z,101828.23
2018-12-31T20:45:33.666Z,101837.83
2018-12-31T20:48:02.164Z,101832.64
2018-12-31T20:50:38.571Z,101839.36
2018-12-31T20:53:06.384Z,101830.45
2018-12-31T20:55:48.023Z,101834.96
2018-12-31T20:58:15.883Z,101831.09
2018-12-31T21:00:43.686Z,101824.91
2018-12-31T21:03:11.689Z,101820.86
2018-12-31T21:05:39.427Z,101820.02
2018-12-31T21:08:13.077Z,101818.33
2018-12-31T21:10:40.986Z,101816.65
2018-12-31T21:13:11.123Z,101820.34
2018-12-31T21:15:38.875Z,101816.16
2018-12-31T21:18:06.691Z,101814.15
2018-12-31T21:20:34.501Z,101806.42
2018-12-31T21:23:02.265Z,101804.05
2018-12-31T21:25:30.018Z,101810.27
2018-12-31T21:27:57.806Z,101810.45
2018-12-31T21:30:25.634Z,101810.45
2018-12-31T21:32:53.571Z,101805.39
2018-12-31T21:35:21.376Z,101807.94
2018-12-31T21:37:49.167Z,101804.05
2018-12-31T21:40:16.973Z,101798.03
2018-12-31T21:42:44.765Z,101794.81
2018-12-31T21:45:12.538Z,101791.95
2018-12-31T21:47:40.323Z,101783.57
2018-12-31T21:50:08.449Z,101782.72
2018-12-31T21:52:36.207Z,101779.86
2018-12-31T21:55:04.603Z,101775.13
2018-12-31T21:57:32.353Z,101781.38
2018-12-31T22:00:00.170Z,101774.28
2018-12-31T22:02:27.956Z,101767.09
2018-12-31T22:04:56.045Z,101772.15
2018-12-31T22:07:23.889Z,101765.58
2018-12-31T22:09:51.669Z,101756.48
2018-12-31T22:12:19.448Z,101746.90
2018-12-31T22:14:47.211Z,101749.27
2018-12-31T22:17:14.957Z,101748.41
2018-12-31T22:19:42.769Z,101750.44
2018-12-31T22:22:10.576Z,101744.39
2018-12-31T22:24:38.388Z,101745.41
2018-12-31T22:27:06.478Z,101743.73
2018-12-31T22:29:34.299Z,101741.38
2018-12-31T22:32:02.049Z,101729.45
2018-12-31T22:34:30.136Z,101733.48
2018-12-31T22:36:57.877Z,101731.76
2018-12-31T22:39:25.615Z,101728.92
2018-12-31T22:41:53.413Z,101733.63
2018-12-31T22:44:21.176Z,101720.01
2018-12-31T22:46:49.266Z,101721.03
2018-12-31T22:49:17.184Z,101721.70
2018-12-31T22:51:45.029Z,101724.08
2018-12-31T22:54:12.777Z,101719.34
2018-12-31T22:56:40.537Z,101719.02
2018-12-31T22:59:08.476Z,101723.34
2018-12-31T23:01:36.261Z,101715.80
2018-12-31T23:04:04.008Z,101712.53
2018-12-31T23:06:31.834Z,101708.41
2018-12-31T23:08:59.608Z,101704.52
2018-12-31T23:11:27.397Z,101702.31
2018-12-31T23:13:55.568Z,101686.22
2018-12-31T23:16:25.758Z,101683.00
2018-12-31T23:18:56.364Z,101671.56
2018-12-31T23:21:24.150Z,101664.84
2018-12-31T23:23:51.927Z,101668.52
2018-12-31T23:26:20.112Z,101668.02
2018-12-31T23:28:52.456Z,101660.13
2018-12-31T23:31:17.554Z,101639.61
2018-12-31T23:33:45.282Z,101656.42
2018-12-31T23:36:13.101Z,101652.20
2018-12-31T23:38:40.834Z,101656.64
2018-12-31T23:41:08.833Z,101651.80
2018-12-31T23:43:36.594Z,101642.52
2018-12-31T23:46:04.366Z,101651.44
2018-12-31T23:48:32.142Z,101645.39
2018-12-31T23:50:59.908Z,101643.69
2018-12-31T23:53:27.706Z,101644.49
2018-12-31T23:55:55.530Z,101639.28
2018-12-31T23:58:24.060Z,101632.88
