createdAt,value
2019-03-29T00:01:19.311Z,11.70
2019-03-29T00:03:48.470Z,11.60
2019-03-29T00:06:17.608Z,11.60
2019-03-29T00:08:46.834Z,11.60
2019-03-29T00:11:15.974Z,11.60
2019-03-29T00:13:45.153Z,11.60
2019-03-29T00:16:14.289Z,11.60
2019-03-29T00:18:44.426Z,11.60
2019-03-29T00:21:13.564Z,11.60
2019-03-29T00:23:42.714Z,11.60
2019-03-29T00:26:11.857Z,11.60
2019-03-29T00:28:41.007Z,11.60
2019-03-29T00:31:10.145Z,11.60
2019-03-29T00:33:39.298Z,11.50
2019-03-29T00:36:08.453Z,11.50
2019-03-29T00:38:37.597Z,11.50
2019-03-29T00:41:06.750Z,11.50
2019-03-29T00:43:35.902Z,11.50
2019-03-29T00:46:05.094Z,11.50
2019-03-29T00:48:35.768Z,11.50
2019-03-29T00:51:05.212Z,11.50
2019-03-29T00:53:34.366Z,11.40
2019-03-29T00:56:03.523Z,11.40
2019-03-29T00:58:32.738Z,11.40
2019-03-29T01:01:01.876Z,11.30
2019-03-29T01:03:31.044Z,11.30
2019-03-29T01:06:00.189Z,11.20
2019-03-29T01:08:29.335Z,11.20
2019-03-29T01:10:58.492Z,11.10
2019-03-29T01:13:27.707Z,11.10
2019-03-29T01:15:56.841Z,11.00
2019-03-29T01:18:25.997Z,10.90
2019-03-29T01:20:55.227Z,10.90
2019-03-29T01:23:24.399Z,10.80
2019-03-29T01:25:53.601Z,10.80
2019-03-29T01:28:22.765Z,10.80
2019-03-29T01:30:51.921Z,10.80
2019-03-29T01:33:21.054Z,10.70
2019-03-29T01:35:50.547Z,10.70
2019-03-29T01:38:22.010Z,10.70
2019-03-29T01:40:50.545Z,10.70
2019-03-29T01:43:19.763Z,10.70
2019-03-29T01:45:48.934Z,10.70
2019-03-29T01:48:18.138Z,10.70
2019-03-29T01:50:47.294Z,10.70
2019-03-29T01:53:16.438Z,10.70
2019-03-29T01:55:45.594Z,10.70
2019-03-29T01:58:14.733Z,10.70
2019-03-29T02:00:43.889Z,10.60
2019-03-29T02:03:13.159Z,10.60
2019-03-29T02:05:42.657Z,10.60
2019-03-29T02:08:11.802Z,10.60
2019-03-29T02:10:40.957Z,10.60
2019-03-29T02:13:10.104Z,10.60
2019-03-29T02:15:39.271Z,10.60
2019-03-29T02:18:08.425Z,10.50
2019-03-29T02:20:37.567Z,10.50
2019-03-29T02:23:06.724Z,10.50
2019-03-29T02:25:35.873Z,10.50
2019-03-29T02:28:05.013Z,10.50
2019-03-29T02:30:34.174Z,10.50
2019-03-29T02:33:03.329Z,10.50
2019-03-29T02:35:32.481Z,10.50
2019-03-29T02:38:01.623Z,10.50
2019-03-29T02:40:30.795Z,10.50
2019-03-29T02:43:00.003Z,10.50
2019-03-29T02:45:30.567Z,10.50
2019-03-29T02:48:00.000Z,10.40
2019-03-29T02:50:29.205Z,10.50
2019-03-29T02:52:58.339Z,10.50
2019-03-29T02:55:27.494Z,10.50
2019-03-29T02:57:56.645Z,10.50
2019-03-29T03:00:25.829Z,10.50
2019-03-29T03:02:55.041Z,10.50
2019-03-29T03:05:24.194Z,10.40
2019-03-29T03:07:53.330Z,10.40
2019-03-29T03:10:22.502Z,10.40
2019-03-29T03:12:51.715Z,10.40
2019-03-29T03:15:20.883Z,10.30
2019-03-29T03:17:50.017Z,10.30
2019-03-29T03:20:19.174Z,10.30
2019-03-29T03:22:48.326Z,10.30
2019-03-29T03:25:17.554Z,10.20
2019-03-29T03:27:46.694Z,10.30
2019-03-29T03:30:17.480Z,10.20
2019-03-29T03:32:46.634Z,10.20
2019-03-29T03:35:15.804Z,10.20
2019-03-29T03:37:44.947Z,10.20
2019-03-29T03:40:14.110Z,10.20
2019-03-29T03:42:43.292Z,10.10
2019-03-29T03:45:12.503Z,10.10
2019-03-29T03:47:41.702Z,10.10
2019-03-29T03:50:30.431Z,10.10
2019-03-29T03:52:59.586Z,10.00
2019-03-29T03:55:28.820Z,10.10
2019-03-29T03:57:58.185Z,10.00
2019-03-29T04:00:30.669Z,10.00
2019-03-29T04:02:59.819Z,10.00
2019-03-29T04:05:28.991Z,10.00
2019-03-29T04:07:58.198Z,10.00
2019-03-29T04:10:27.513Z,10.00
2019-03-29T04:12:56.678Z,10.00
2019-03-29T04:15:25.851Z,10.00
2019-03-29T04:17:55.022Z,9.90
2019-03-29T04:20:24.228Z,9.90
2019-03-29T04:22:53.376Z,9.90
2019-03-29T04:25:22.520Z,9.90
2019-03-29T04:27:51.685Z,9.90
2019-03-29T04:30:21.151Z,9.90
2019-03-29T04:32:50.310Z,9.90
2019-03-29T04:35:19.452Z,9.90
2019-03-29T04:37:48.605Z,9.90
2019-03-29T04:40:17.742Z,9.90
2019-03-29T04:42:46.896Z,9.90
2019-03-29T04:45:16.484Z,9.90
2019-03-29T04:47:46.313Z,9.90
2019-03-29T04:50:16.021Z,9.90
2019-03-29T04:52:45.934Z,9.90
2019-03-29T04:55:15.864Z,9.90
2019-03-29T04:57:45.686Z,9.90
2019-03-29T05:00:16.540Z,10.00
2019-03-29T05:02:45.917Z,10.00
2019-03-29T05:05:16.039Z,10.00
2019-03-29T05:07:45.210Z,10.00
2019-03-29T05:10:21.551Z,10.00
2019-03-29T05:12:46.087Z,10.00
2019-03-29T05:15:15.244Z,10.00
2019-03-29T05:17:44.398Z,10.00
2019-03-29T05:20:13.550Z,10.00
2019-03-29T05:22:42.718Z,10.00
2019-03-29T05:25:11.861Z,10.00
2019-03-29T05:27:41.041Z,10.10
2019-03-29T05:30:10.237Z,10.10
2019-03-29T05:32:39.402Z,10.10
2019-03-29T05:35:08.555Z,10.10
2019-03-29T05:37:37.723Z,10.10
2019-03-29T05:40:07.035Z,10.10
2019-03-29T05:42:36.267Z,10.10
2019-03-29T05:45:08.517Z,10.10
2019-03-29T05:47:37.673Z,10.20
2019-03-29T05:50:07.484Z,10.20
2019-03-29T05:52:36.809Z,10.20
2019-03-29T05:55:06.515Z,10.10
2019-03-29T05:57:36.776Z,10.20
2019-03-29T06:00:07.231Z,10.20
2019-03-29T06:02:36.386Z,10.20
2019-03-29T06:05:05.526Z,10.20
2019-03-29T06:07:34.676Z,10.20
2019-03-29T06:10:06.161Z,10.30
2019-03-29T06:12:35.431Z,10.30
2019-03-29T06:15:05.260Z,10.30
2019-03-29T06:17:47.652Z,10.30
2019-03-29T06:20:05.637Z,10.40
2019-03-29T06:22:34.854Z,10.40
2019-03-29T06:25:05.407Z,10.40
2019-03-29T06:27:34.586Z,10.50
2019-03-29T06:30:05.479Z,10.60
2019-03-29T06:32:34.622Z,10.60
2019-03-29T06:35:06.046Z,10.70
2019-03-29T06:37:35.262Z,10.80
2019-03-29T06:40:07.058Z,11.00
2019-03-29T06:42:36.212Z,11.10
2019-03-29T06:45:06.437Z,11.20
2019-03-29T06:47:35.590Z,11.30
2019-03-29T06:50:06.606Z,11.40
2019-03-29T06:52:35.811Z,11.60
2019-03-29T06:55:05.712Z,11.70
2019-03-29T06:57:34.861Z,11.90
2019-03-29T07:00:05.055Z,12.00
2019-03-29T07:02:34.201Z,12.20
2019-03-29T07:05:03.372Z,12.30
2019-03-29T07:07:32.523Z,12.50
2019-03-29T07:10:01.687Z,12.70
2019-03-29T07:12:30.827Z,12.90
2019-03-29T07:14:59.986Z,13.10
2019-03-29T07:17:29.127Z,13.20
2019-03-29T07:19:58.297Z,13.40
2019-03-29T07:22:27.453Z,13.60
2019-03-29T07:24:56.696Z,13.80
2019-03-29T07:27:25.842Z,14.00
2019-03-29T07:29:55.000Z,14.20
2019-03-29T07:32:25.869Z,14.40
2019-03-29T07:34:55.651Z,14.60
2019-03-29T07:37:25.488Z,14.80
2019-03-29T07:39:54.792Z,15.00
2019-03-29T07:42:24.897Z,15.20
2019-03-29T07:44:54.311Z,15.30
2019-03-29T07:47:23.524Z,15.50
2019-03-29T07:49:52.822Z,15.60
2019-03-29T07:52:21.978Z,15.80
2019-03-29T07:54:51.507Z,15.90
2019-03-29T07:57:20.787Z,16.10
2019-03-29T07:59:51.014Z,16.20
2019-03-29T08:02:20.279Z,16.40
2019-03-29T08:04:58.514Z,16.50
2019-03-29T08:07:28.855Z,16.70
2019-03-29T08:09:58.549Z,16.80
2019-03-29T08:12:27.732Z,17.00
2019-03-29T08:14:56.944Z,17.20
2019-03-29T08:17:26.096Z,17.30
2019-03-29T08:20:24.544Z,17.50
2019-03-29T08:22:26.084Z,17.70
2019-03-29T08:24:55.316Z,17.80
2019-03-29T08:27:24.675Z,18.00
2019-03-29T08:29:53.830Z,18.10
2019-03-29T08:32:23.070Z,18.20
2019-03-29T08:34:52.208Z,18.30
2019-03-29T08:37:21.359Z,18.40
2019-03-29T08:39:50.502Z,18.50
2019-03-29T08:42:19.658Z,18.60
2019-03-29T08:44:48.816Z,18.70
2019-03-29T08:47:17.978Z,18.80
2019-03-29T08:49:47.129Z,18.90
2019-03-29T08:52:16.308Z,19.00
2019-03-29T08:54:45.457Z,19.10
2019-03-29T08:57:14.619Z,19.20
2019-03-29T08:59:43.758Z,19.20
2019-03-29T09:02:12.938Z,19.30
2019-03-29T09:04:42.111Z,19.40
2019-03-29T09:07:11.276Z,19.50
2019-03-29T09:09:40.411Z,19.60
2019-03-29T09:12:14.632Z,19.70
2019-03-29T09:14:40.774Z,19.70
2019-03-29T09:17:10.165Z,19.70
2019-03-29T09:19:39.463Z,19.80
2019-03-29T09:22:08.624Z,19.80
2019-03-29T09:24:37.754Z,19.80
2019-03-29T09:27:06.986Z,19.80
2019-03-29T09:29:36.127Z,19.80
2019-03-29T09:32:05.350Z,19.80
2019-03-29T09:34:34.665Z,19.90
2019-03-29T09:37:05.731Z,19.90
2019-03-29T09:39:38.473Z,20.00
2019-03-29T09:42:09.743Z,20.00
2019-03-29T09:44:39.316Z,20.10
2019-03-29T09:47:08.631Z,20.10
2019-03-29T09:49:39.446Z,20.10
2019-03-29T09:52:08.693Z,20.20
2019-03-29T09:54:37.921Z,20.20
2019-03-29T09:57:09.962Z,20.30
2019-03-29T09:59:39.702Z,20.30
2019-03-29T10:02:13.179Z,20.40
2019-03-29T10:04:48.565Z,20.50
2019-03-29T10:07:26.138Z,20.50
2019-03-29T10:10:09.341Z,20.60
2019-03-29T10:12:43.770Z,20.50
2019-03-29T10:15:12.491Z,20.50
2019-03-29T10:17:47.273Z,20.50
2019-03-29T10:20:20.802Z,20.40
2019-03-29T10:22:49.994Z,20.40
2019-03-29T10:25:23.173Z,20.40
2019-03-29T10:27:52.334Z,20.40
2019-03-29T10:30:39.999Z,20.40
2019-03-29T10:33:09.262Z,20.50
2019-03-29T10:35:50.746Z,20.60
2019-03-29T10:38:09.276Z,20.70
2019-03-29T10:40:38.486Z,20.90
2019-03-29T10:43:07.644Z,20.90
2019-03-29T10:45:40.094Z,20.90
2019-03-29T10:48:07.717Z,21.00
2019-03-29T10:50:37.281Z,21.00
2019-03-29T10:53:07.511Z,21.10
2019-03-29T10:55:37.728Z,21.10
2019-03-29T10:58:09.736Z,21.20
2019-03-29T11:00:39.360Z,21.30
2019-03-29T11:09:25.204Z,21.50
2019-03-29T11:11:56.068Z,21.50
2019-03-29T11:14:25.264Z,21.50
2019-03-29T11:16:54.472Z,21.50
2019-03-29T11:19:23.661Z,21.50
2019-03-29T11:21:52.827Z,21.60
2019-03-29T11:24:21.991Z,21.60
2019-03-29T11:26:51.168Z,21.60
2019-03-29T11:29:20.350Z,21.60
2019-03-29T11:31:49.485Z,21.50
2019-03-29T11:34:21.016Z,21.40
2019-03-29T11:36:52.642Z,21.30
2019-03-29T11:39:20.805Z,21.10
2019-03-29T11:41:49.944Z,20.90
2019-03-29T11:44:19.162Z,20.70
2019-03-29T11:46:48.309Z,20.50
2019-03-29T11:49:17.461Z,20.30
2019-03-29T11:51:46.830Z,20.20
2019-03-29T11:54:15.995Z,20.00
2019-03-29T11:56:47.815Z,19.90
2019-03-29T11:59:20.853Z,19.80
2019-03-29T12:01:50.043Z,19.60
2019-03-29T12:04:19.195Z,19.50
2019-03-29T12:06:48.370Z,19.40
2019-03-29T12:09:17.543Z,19.30
2019-03-29T12:11:46.807Z,19.30
2019-03-29T12:14:15.982Z,19.20
2019-03-29T12:16:45.177Z,19.10
2019-03-29T12:19:14.338Z,19.10
2019-03-29T12:21:43.478Z,19.00
2019-03-29T12:24:12.622Z,19.00
2019-03-29T12:26:41.824Z,18.90
2019-03-29T12:29:19.364Z,18.90
2019-03-29T12:32:11.484Z,18.90
2019-03-29T12:34:40.719Z,18.90
2019-03-29T12:37:09.880Z,18.80
2019-03-29T12:39:39.037Z,18.80
2019-03-29T12:42:35.519Z,18.80
2019-03-29T12:45:05.808Z,18.80
2019-03-29T12:47:45.815Z,18.80
2019-03-29T12:50:15.012Z,18.80
2019-03-29T12:52:44.146Z,18.80
2019-03-29T12:55:31.011Z,18.80
2019-03-29T12:58:00.310Z,18.80
2019-03-29T13:00:48.506Z,18.80
2019-03-29T13:03:17.679Z,18.80
2019-03-29T13:05:46.902Z,18.80
2019-03-29T13:08:19.437Z,18.90
2019-03-29T13:11:29.686Z,18.90
2019-03-29T13:14:18.231Z,18.90
2019-03-29T13:16:56.550Z,18.90
2019-03-29T13:19:44.473Z,18.90
2019-03-29T13:22:54.480Z,18.90
2019-03-29T13:28:47.831Z,19.00
2019-03-29T13:31:16.966Z,19.00
2019-03-29T13:33:46.102Z,19.00
2019-03-29T13:36:16.116Z,19.00
2019-03-29T13:38:45.277Z,19.00
2019-03-29T13:41:14.488Z,19.00
2019-03-29T13:43:43.631Z,19.00
2019-03-29T13:46:12.788Z,19.10
2019-03-29T13:48:41.923Z,19.00
2019-03-29T13:51:11.078Z,19.00
2019-03-29T13:53:40.214Z,19.10
2019-03-29T13:56:09.378Z,19.10
2019-03-29T13:58:38.510Z,19.10
2019-03-29T14:01:07.678Z,19.10
2019-03-29T14:03:36.886Z,19.20
2019-03-29T14:06:06.038Z,19.20
2019-03-29T14:08:35.181Z,19.20
2019-03-29T14:11:04.387Z,19.20
2019-03-29T14:13:33.535Z,19.20
2019-03-29T14:16:02.691Z,19.30
2019-03-29T14:18:31.822Z,19.30
2019-03-29T14:21:00.985Z,19.30
2019-03-29T14:23:30.141Z,19.30
2019-03-29T14:25:59.447Z,19.40
2019-03-29T14:28:28.666Z,19.40
2019-03-29T14:30:57.825Z,19.40
2019-03-29T14:33:26.955Z,19.40
2019-03-29T14:35:56.109Z,19.40
2019-03-29T14:38:25.244Z,19.40
2019-03-29T14:40:54.395Z,19.40
2019-03-29T14:43:23.537Z,19.40
2019-03-29T14:45:52.691Z,19.40
2019-03-29T14:48:21.827Z,19.40
2019-03-29T14:50:50.985Z,19.40
2019-03-29T14:53:20.122Z,19.40
2019-03-29T14:55:49.283Z,19.40
2019-03-29T14:58:18.895Z,19.40
2019-03-29T15:00:48.784Z,19.50
2019-03-29T15:03:18.275Z,19.40
2019-03-29T15:05:47.421Z,19.40
2019-03-29T15:08:16.639Z,19.50
2019-03-29T15:10:46.094Z,19.50
2019-03-29T15:13:15.481Z,19.50
2019-03-29T15:15:44.611Z,19.50
2019-03-29T15:18:13.774Z,19.50
2019-03-29T15:20:53.479Z,19.50
2019-03-29T15:23:13.790Z,19.60
2019-03-29T15:25:43.911Z,19.50
2019-03-29T15:28:13.126Z,19.60
2019-03-29T15:30:42.285Z,19.50
2019-03-29T15:33:11.446Z,19.60
2019-03-29T15:35:40.577Z,19.60
2019-03-29T15:38:09.732Z,19.60
2019-03-29T15:40:38.871Z,19.60
2019-03-29T15:43:08.032Z,19.50
2019-03-29T15:45:38.235Z,19.50
2019-03-29T15:48:07.390Z,19.60
2019-03-29T15:50:36.568Z,19.50
2019-03-29T15:53:05.778Z,19.50
2019-03-29T15:55:34.979Z,19.50
2019-03-29T15:58:04.142Z,19.50
2019-03-29T16:00:34.258Z,19.60
2019-03-29T16:03:04.386Z,19.60
2019-03-29T16:05:33.527Z,19.60
2019-03-29T16:08:02.691Z,19.60
2019-03-29T16:10:31.831Z,19.60
2019-03-29T16:13:02.056Z,19.50
2019-03-29T16:15:36.371Z,19.50
2019-03-29T16:18:02.057Z,19.50
2019-03-29T16:20:31.183Z,19.50
2019-03-29T16:23:00.345Z,19.50
2019-03-29T16:25:30.436Z,19.50
2019-03-29T16:27:59.591Z,19.50
2019-03-29T16:30:28.735Z,19.50
2019-03-29T16:32:57.907Z,19.50
2019-03-29T16:35:27.123Z,19.50
2019-03-29T16:37:57.299Z,19.50
2019-03-29T16:40:27.018Z,19.50
2019-03-29T16:42:56.242Z,19.50
2019-03-29T16:45:25.378Z,19.50
2019-03-29T16:47:54.611Z,19.50
2019-03-29T16:50:23.741Z,19.40
2019-03-29T16:52:52.898Z,19.40
2019-03-29T16:55:22.035Z,19.50
2019-03-29T16:57:51.194Z,19.40
2019-03-29T17:00:20.339Z,19.40
2019-03-29T17:02:49.483Z,19.40
2019-03-29T17:05:18.625Z,19.40
2019-03-29T17:07:47.792Z,19.40
2019-03-29T17:10:16.939Z,19.40
2019-03-29T17:12:47.054Z,19.40
2019-03-29T17:15:16.195Z,19.30
2019-03-29T17:17:45.352Z,19.30
2019-03-29T17:20:14.494Z,19.30
2019-03-29T17:22:43.756Z,19.30
2019-03-29T17:25:12.974Z,19.30
2019-03-29T17:27:42.137Z,19.30
2019-03-29T17:30:13.870Z,19.20
2019-03-29T17:32:43.105Z,19.20
2019-03-29T17:35:12.248Z,19.20
2019-03-29T17:37:43.228Z,19.10
2019-03-29T17:40:12.422Z,19.10
2019-03-29T17:42:41.586Z,19.10
2019-03-29T17:45:10.729Z,19.10
2019-03-29T17:47:39.880Z,19.10
2019-03-29T17:50:09.035Z,19.10
2019-03-29T17:52:39.791Z,19.00
2019-03-29T17:55:08.963Z,19.00
2019-03-29T17:57:38.098Z,19.00
2019-03-29T18:00:08.503Z,18.90
2019-03-29T18:02:37.646Z,18.90
2019-03-29T18:05:07.142Z,18.90
2019-03-29T18:07:36.286Z,18.80
2019-03-29T18:10:06.850Z,18.80
2019-03-29T18:12:36.023Z,18.70
2019-03-29T18:15:08.682Z,18.70
2019-03-29T18:17:37.847Z,18.60
2019-03-29T18:20:08.627Z,18.60
2019-03-29T18:22:37.769Z,18.50
2019-03-29T18:25:06.918Z,18.40
2019-03-29T18:27:36.116Z,18.30
2019-03-29T18:30:07.946Z,18.30
2019-03-29T18:32:37.079Z,18.20
2019-03-29T18:35:07.311Z,18.10
2019-03-29T18:37:36.443Z,18.10
2019-03-29T18:40:06.540Z,18.00
2019-03-29T18:42:35.990Z,17.90
2019-03-29T18:45:06.791Z,17.80
2019-03-29T18:47:35.926Z,17.80
2019-03-29T18:50:10.735Z,17.70
2019-03-29T18:52:42.781Z,17.60
2019-03-29T18:55:11.025Z,17.50
2019-03-29T18:57:40.188Z,17.50
2019-03-29T19:00:09.430Z,17.40
2019-03-29T19:02:38.706Z,17.30
2019-03-29T19:05:09.558Z,17.30
2019-03-29T19:07:38.788Z,17.20
2019-03-29T19:10:07.947Z,17.10
2019-03-29T19:12:37.102Z,17.00
2019-03-29T19:15:06.594Z,17.00
2019-03-29T19:17:35.730Z,16.90
2019-03-29T19:20:10.118Z,16.80
2019-03-29T19:22:36.789Z,16.80
2019-03-29T19:25:06.475Z,16.70
2019-03-29T19:27:35.622Z,16.60
2019-03-29T19:30:08.479Z,16.50
2019-03-29T19:32:37.911Z,16.40
2019-03-29T19:35:07.130Z,16.40
2019-03-29T19:37:36.272Z,16.20
2019-03-29T19:40:06.381Z,16.20
2019-03-29T19:42:35.532Z,16.10
2019-03-29T19:45:06.930Z,16.00
2019-03-29T19:47:36.070Z,15.90
2019-03-29T19:50:05.975Z,15.90
2019-03-29T19:52:35.118Z,15.80
2019-03-29T19:55:04.943Z,15.70
2019-03-29T19:57:34.091Z,15.60
2019-03-29T20:00:06.358Z,15.50
2019-03-29T20:02:35.710Z,15.50
2019-03-29T20:05:06.040Z,15.40
2019-03-29T20:07:35.190Z,15.30
2019-03-29T20:10:08.882Z,15.30
2019-03-29T20:12:38.078Z,15.20
2019-03-29T20:15:07.231Z,15.10
2019-03-29T20:17:36.368Z,15.10
2019-03-29T20:20:06.303Z,15.00
2019-03-29T20:22:35.455Z,15.00
2019-03-29T20:25:05.775Z,14.90
2019-03-29T20:27:35.001Z,14.80
2019-03-29T20:30:06.496Z,14.80
2019-03-29T20:32:35.647Z,14.70
2019-03-29T20:35:05.843Z,14.70
2019-03-29T20:37:35.001Z,14.60
2019-03-29T20:40:07.455Z,14.50
2019-03-29T20:42:37.740Z,14.50
2019-03-29T20:45:09.638Z,14.40
2019-03-29T20:47:42.431Z,14.40
2019-03-29T20:50:11.586Z,14.30
2019-03-29T20:52:40.786Z,14.30
2019-03-29T20:55:10.044Z,14.20
2019-03-29T20:57:39.224Z,14.20
2019-03-29T21:00:09.217Z,14.10
2019-03-29T21:02:38.435Z,14.10
2019-03-29T21:05:07.848Z,14.00
2019-03-29T21:07:36.989Z,14.00
2019-03-29T21:10:06.834Z,13.90
2019-03-29T21:12:36.001Z,13.90
2019-03-29T21:15:06.481Z,13.90
2019-03-29T21:17:36.562Z,13.80
2019-03-29T21:20:07.447Z,13.80
2019-03-29T21:22:36.662Z,13.80
2019-03-29T21:25:07.429Z,13.70
2019-03-29T21:27:37.222Z,13.70
2019-03-29T21:30:09.061Z,13.60
2019-03-29T21:32:38.364Z,13.60
2019-03-29T21:35:07.844Z,13.60
2019-03-29T21:37:37.006Z,13.50
2019-03-29T21:40:09.105Z,13.50
2019-03-29T21:42:38.346Z,13.40
2019-03-29T21:45:07.483Z,13.40
2019-03-29T21:47:36.644Z,13.40
2019-03-29T21:50:07.446Z,13.30
2019-03-29T21:52:36.769Z,13.30
2019-03-29T21:55:06.575Z,13.30
2019-03-29T21:57:35.730Z,13.30
2019-03-29T22:00:10.733Z,13.20
2019-03-29T22:02:39.869Z,13.20
2019-03-29T22:05:10.543Z,13.20
2019-03-29T22:07:40.069Z,13.20
2019-03-29T22:10:09.203Z,13.10
2019-03-29T22:12:38.424Z,13.10
2019-03-29T22:15:08.010Z,13.10
2019-03-29T22:17:38.385Z,13.10
2019-03-29T22:20:07.854Z,13.00
2019-03-29T22:22:37.354Z,13.00
2019-03-29T22:25:07.632Z,13.00
2019-03-29T22:27:37.898Z,12.90
2019-03-29T22:30:08.472Z,12.90
2019-03-29T22:32:37.698Z,12.90
2019-03-29T22:35:07.322Z,12.80
2019-03-29T22:37:36.484Z,12.80
2019-03-29T22:40:08.890Z,12.80
2019-03-29T22:42:38.037Z,12.80
2019-03-29T22:45:07.450Z,12.80
2019-03-29T22:47:36.605Z,12.80
2019-03-29T22:50:06.223Z,12.70
2019-03-29T22:52:35.367Z,12.80
2019-03-29T22:55:06.246Z,12.80
2019-03-29T22:57:35.401Z,12.80
2019-03-29T23:00:19.307Z,12.80
2019-03-29T23:02:49.358Z,12.80
2019-03-29T23:05:18.490Z,12.80
2019-03-29T23:07:47.646Z,12.70
2019-03-29T23:10:16.796Z,12.70
2019-03-29T23:12:45.953Z,12.60
2019-03-29T23:15:16.233Z,12.60
2019-03-29T23:17:45.388Z,12.50
2019-03-29T23:20:14.519Z,12.50
2019-03-29T23:22:43.673Z,12.40
2019-03-29T23:25:13.881Z,12.30
2019-03-29T23:27:43.037Z,12.30
2019-03-29T23:30:12.180Z,12.20
2019-03-29T23:32:41.706Z,12.20
2019-03-29T23:35:10.863Z,12.20
2019-03-29T23:37:40.134Z,12.20
2019-03-29T23:40:09.282Z,12.20
2019-03-29T23:42:38.510Z,12.20
2019-03-29T23:45:07.643Z,12.20
2019-03-29T23:47:36.814Z,12.20
2019-03-29T23:50:06.521Z,12.10
2019-03-29T23:52:35.745Z,12.10
2019-03-29T23:55:05.618Z,12.10
2019-03-29T23:57:34.765Z,12.10
