createdAt,value
2023-05-04T00:00:12.255Z,4.98
2023-05-04T00:02:39.219Z,5.36
2023-05-04T00:05:06.673Z,5.04
2023-05-04T00:07:33.396Z,5.30
2023-05-04T00:10:00.447Z,5.11
2023-05-04T00:12:27.426Z,5.21
2023-05-04T00:14:54.173Z,5.06
2023-05-04T00:17:20.936Z,5.03
2023-05-04T00:19:47.694Z,5.02
2023-05-04T00:22:14.389Z,5.21
2023-05-04T00:24:41.182Z,4.72
2023-05-04T00:27:07.916Z,4.86
2023-05-04T00:29:36.858Z,4.72
2023-05-04T00:32:03.782Z,4.69
2023-05-04T00:34:30.924Z,4.97
2023-05-04T00:36:57.791Z,4.99
2023-05-04T00:39:24.558Z,4.69
2023-05-04T00:41:51.304Z,4.89
2023-05-04T00:44:18.176Z,4.94
2023-05-04T00:46:45.146Z,4.88
2023-05-04T00:49:11.972Z,5.01
2023-05-04T00:51:38.716Z,4.77
2023-05-04T00:54:05.515Z,4.87
2023-05-04T00:56:32.289Z,4.74
2023-05-04T00:58:59.032Z,4.96
2023-05-04T01:01:25.867Z,4.74
2023-05-04T01:03:53.665Z,5.02
2023-05-04T01:06:45.872Z,4.75
2023-05-04T01:09:12.654Z,4.40
2023-05-04T01:11:54.243Z,4.57
2023-05-04T01:14:21.531Z,4.73
2023-05-04T01:16:48.532Z,4.52
2023-05-04T01:19:15.354Z,4.51
2023-05-04T01:21:42.317Z,4.76
2023-05-04T01:24:09.100Z,4.38
2023-05-04T01:26:39.610Z,4.66
2023-05-04T01:29:23.528Z,4.66
2023-05-04T01:31:50.244Z,4.48
2023-05-04T01:34:19.558Z,4.55
2023-05-04T01:36:46.407Z,4.48
2023-05-04T01:39:13.275Z,4.55
2023-05-04T01:41:40.077Z,4.56
2023-05-04T01:44:06.904Z,4.39
2023-05-04T01:46:33.677Z,4.33
2023-05-04T01:49:00.565Z,4.30
2023-05-04T01:51:27.373Z,4.55
2023-05-04T01:53:54.235Z,4.35
2023-05-04T01:56:21.344Z,4.54
2023-05-04T01:58:48.222Z,4.50
2023-05-04T02:01:14.975Z,4.54
2023-05-04T02:03:41.856Z,4.49
2023-05-04T02:06:08.643Z,4.25
2023-05-04T02:08:35.454Z,4.50
2023-05-04T02:11:02.223Z,4.41
2023-05-04T02:13:28.947Z,4.32
2023-05-04T02:15:55.730Z,4.12
2023-05-04T02:18:22.587Z,4.67
2023-05-04T02:20:49.342Z,4.31
2023-05-04T02:23:16.103Z,4.13
2023-05-04T02:25:42.817Z,4.38
2023-05-04T02:28:09.585Z,4.25
2023-05-04T02:30:36.327Z,4.21
2023-05-04T02:33:03.140Z,4.35
2023-05-04T02:35:29.942Z,4.14
2023-05-04T02:37:57.698Z,4.03
2023-05-04T02:40:24.495Z,4.32
2023-05-04T02:42:51.287Z,4.29
2023-05-04T02:45:18.154Z,4.33
2023-05-04T02:47:44.899Z,4.40
2023-05-04T02:50:11.843Z,4.22
2023-05-04T02:52:38.616Z,4.14
2023-05-04T02:55:05.844Z,4.08
2023-05-04T02:57:32.620Z,3.91
2023-05-04T02:59:59.389Z,4.04
2023-05-04T03:02:26.173Z,4.40
2023-05-04T03:04:52.937Z,4.28
2023-05-04T03:07:19.725Z,4.18
2023-05-04T03:09:47.915Z,3.97
2023-05-04T03:12:14.843Z,4.17
2023-05-04T03:14:41.594Z,4.22
2023-05-04T03:17:08.352Z,4.01
2023-05-04T03:19:35.122Z,4.22
2023-05-04T03:22:01.933Z,3.95
2023-05-04T03:24:28.770Z,4.01
2023-05-04T03:26:55.585Z,4.23
2023-05-04T03:29:22.380Z,4.19
2023-05-04T03:31:49.214Z,3.94
2023-05-04T03:34:15.996Z,4.05
2023-05-04T03:36:42.741Z,3.97
2023-05-04T03:39:09.463Z,3.95
2023-05-04T03:41:36.147Z,4.09
2023-05-04T03:44:02.808Z,3.83
2023-05-04T03:46:29.654Z,4.07
2023-05-04T03:48:57.322Z,3.94
2023-05-04T03:51:24.082Z,3.90
2023-05-04T03:53:50.867Z,4.06
2023-05-04T03:56:17.604Z,4.06
2023-05-04T03:58:44.318Z,3.82
2023-05-04T04:01:11.023Z,3.86
2023-05-04T04:03:37.881Z,4.00
2023-05-04T04:06:05.551Z,4.03
2023-05-04T04:08:32.305Z,3.70
2023-05-04T04:10:59.066Z,4.12
2023-05-04T04:13:25.838Z,4.04
2023-05-04T04:15:52.585Z,4.08
2023-05-04T04:18:19.321Z,3.89
2023-05-04T04:20:46.075Z,3.78
2023-05-04T04:23:12.888Z,3.98
2023-05-04T04:25:39.686Z,3.91
2023-05-04T04:28:06.427Z,3.89
2023-05-04T04:30:33.163Z,3.94
2023-05-04T04:32:59.980Z,3.98
2023-05-04T04:35:26.783Z,3.84
2023-05-04T04:37:53.588Z,4.37
2023-05-04T04:40:20.307Z,3.80
2023-05-04T04:42:47.094Z,3.90
2023-05-04T04:45:13.944Z,4.00
2023-05-04T04:47:40.771Z,4.09
2023-05-04T04:50:08.295Z,3.98
2023-05-04T04:52:35.213Z,4.05
2023-05-04T04:55:02.025Z,4.09
2023-05-04T04:57:31.201Z,3.98
2023-05-04T04:59:58.550Z,4.09
2023-05-04T05:02:25.333Z,3.94
2023-05-04T05:04:52.196Z,4.12
2023-05-04T05:07:18.967Z,3.93
2023-05-04T05:09:45.717Z,3.90
2023-05-04T05:12:12.435Z,3.78
2023-05-04T05:14:39.116Z,3.72
2023-05-04T05:17:05.837Z,3.90
2023-05-04T05:19:32.701Z,4.03
2023-05-04T05:21:59.460Z,4.21
2023-05-04T05:24:26.257Z,4.14
2023-05-04T05:26:52.980Z,4.06
2023-05-04T05:29:19.732Z,4.28
2023-05-04T05:31:46.443Z,4.32
2023-05-04T05:34:13.160Z,4.27
2023-05-04T05:36:39.936Z,4.61
2023-05-04T05:39:06.643Z,4.72
2023-05-04T05:41:33.316Z,4.53
2023-05-04T05:44:00.017Z,4.40
2023-05-04T05:46:26.738Z,4.44
2023-05-04T05:48:53.567Z,4.60
2023-05-04T05:51:20.302Z,4.38
2023-05-04T05:53:47.376Z,4.66
2023-05-04T05:56:14.236Z,4.24
2023-05-04T05:58:41.661Z,4.56
2023-05-04T06:01:11.097Z,4.31
2023-05-04T06:03:38.943Z,4.25
2023-05-04T06:06:06.610Z,4.60
2023-05-04T06:08:34.486Z,4.61
2023-05-04T06:11:01.599Z,4.43
2023-05-04T06:13:32.423Z,5.03
2023-05-04T06:15:59.621Z,4.67
2023-05-04T06:18:26.952Z,4.90
2023-05-04T06:21:00.632Z,4.68
2023-05-04T06:23:27.918Z,5.36
2023-05-04T06:25:55.125Z,5.25
2023-05-04T06:28:21.940Z,5.36
2023-05-04T06:30:48.802Z,5.35
2023-05-04T06:33:15.511Z,5.73
2023-05-04T06:35:42.203Z,5.42
2023-05-04T06:38:08.952Z,6.89
2023-05-04T06:40:35.664Z,8.02
2023-05-04T06:43:02.417Z,8.96
2023-05-04T06:45:29.172Z,8.55
2023-05-04T06:47:55.941Z,8.32
2023-05-04T06:50:22.699Z,8.42
2023-05-04T06:52:49.582Z,8.24
2023-05-04T06:55:16.321Z,7.72
2023-05-04T06:57:43.063Z,7.88
2023-05-04T07:00:10.358Z,7.90
2023-05-04T07:02:37.136Z,8.14
2023-05-04T07:05:03.922Z,7.88
2023-05-04T07:07:30.665Z,7.86
2023-05-04T07:09:57.347Z,8.14
2023-05-04T07:12:24.077Z,7.39
2023-05-04T07:14:50.793Z,7.24
2023-05-04T07:17:17.534Z,6.78
2023-05-04T07:19:44.284Z,7.27
2023-05-04T07:22:10.996Z,6.95
2023-05-04T07:24:37.737Z,6.80
2023-05-04T07:27:04.424Z,6.80
2023-05-04T07:29:31.136Z,6.61
2023-05-04T07:31:57.900Z,6.37
2023-05-04T07:34:34.011Z,6.43
2023-05-04T07:37:08.917Z,6.28
2023-05-04T07:39:35.697Z,6.57
2023-05-04T07:42:03.152Z,6.60
2023-05-04T07:44:30.573Z,6.35
2023-05-04T07:47:00.483Z,6.22
2023-05-04T07:49:27.313Z,6.19
2023-05-04T07:51:55.429Z,6.43
2023-05-04T07:54:23.017Z,6.26
2023-05-04T07:56:49.961Z,8.26
2023-05-04T07:59:19.748Z,8.59
2023-05-04T08:01:46.500Z,8.87
2023-05-04T08:04:13.399Z,8.60
2023-05-04T08:06:40.099Z,8.10
2023-05-04T08:09:06.795Z,8.94
2023-05-04T08:11:33.594Z,8.94
2023-05-04T08:14:00.479Z,8.87
2023-05-04T08:16:27.304Z,8.88
2023-05-04T08:18:54.001Z,8.62
2023-05-04T08:21:20.758Z,8.28
2023-05-04T08:23:47.523Z,8.17
2023-05-04T08:26:14.376Z,8.23
2023-05-04T08:28:41.088Z,8.11
2023-05-04T08:31:07.865Z,8.07
2023-05-04T08:33:34.840Z,7.96
2023-05-04T08:36:01.690Z,9.54
2023-05-04T08:38:28.411Z,9.11
2023-05-04T08:40:55.149Z,8.40
2023-05-04T08:43:22.024Z,8.38
2023-05-04T08:45:48.762Z,7.99
2023-05-04T08:48:15.511Z,8.02
2023-05-04T08:50:42.301Z,8.14
2023-05-04T08:53:11.848Z,7.47
2023-05-04T08:55:38.998Z,7.51
2023-05-04T08:58:07.745Z,7.56
2023-05-04T09:00:34.518Z,7.40
2023-05-04T09:03:01.320Z,7.20
2023-05-04T09:05:28.108Z,7.52
2023-05-04T09:07:54.828Z,7.90
2023-05-04T09:10:21.742Z,7.72
2023-05-04T09:12:48.652Z,7.40
2023-05-04T09:15:19.203Z,6.86
2023-05-04T09:18:18.119Z,6.79
2023-05-04T09:20:45.911Z,6.72
2023-05-04T09:23:12.765Z,6.56
2023-05-04T09:25:52.748Z,6.49
2023-05-04T09:28:20.343Z,6.60
2023-05-04T09:30:47.279Z,6.52
2023-05-04T09:33:14.282Z,6.29
2023-05-04T09:35:42.076Z,6.42
2023-05-04T09:38:09.379Z,6.52
2023-05-04T09:40:36.674Z,6.33
2023-05-04T09:43:03.587Z,6.34
2023-05-04T09:45:59.355Z,6.38
2023-05-04T09:48:26.177Z,6.28
2023-05-04T09:50:54.234Z,6.33
2023-05-04T09:53:28.219Z,6.18
2023-05-04T09:56:14.710Z,6.60
2023-05-04T09:58:41.454Z,6.19
2023-05-04T10:01:08.245Z,6.30
2023-05-04T10:03:35.116Z,6.32
2023-05-04T10:06:04.968Z,6.21
2023-05-04T10:08:32.400Z,7.22
2023-05-04T10:10:59.060Z,8.46
2023-05-04T10:13:25.831Z,8.51
2023-05-04T10:16:01.162Z,8.20
2023-05-04T10:18:52.078Z,7.58
2023-05-04T10:21:38.653Z,7.77
2023-05-04T10:24:33.379Z,7.36
2023-05-04T10:27:10.418Z,7.39
2023-05-04T10:29:37.160Z,7.56
2023-05-04T10:32:04.139Z,7.34
2023-05-04T10:34:34.821Z,7.24
2023-05-04T10:37:02.489Z,7.28
2023-05-04T10:39:33.333Z,7.24
2023-05-04T10:42:03.633Z,6.86
2023-05-04T10:44:34.844Z,6.95
2023-05-04T10:47:05.787Z,7.21
2023-05-04T10:49:33.176Z,7.39
2023-05-04T10:52:14.015Z,6.80
2023-05-04T10:54:40.947Z,6.40
2023-05-04T10:57:08.890Z,6.54
2023-05-04T10:59:36.732Z,6.52
2023-05-04T11:02:04.151Z,6.24
2023-05-04T11:04:31.420Z,6.61
2023-05-04T11:06:58.496Z,6.29
2023-05-04T11:09:25.404Z,6.18
2023-05-04T11:11:53.237Z,6.83
2023-05-04T11:14:24.979Z,6.41
2023-05-04T11:16:51.733Z,6.45
2023-05-04T11:19:18.483Z,6.44
2023-05-04T11:21:45.238Z,6.44
2023-05-04T11:24:11.957Z,6.41
2023-05-04T11:26:45.973Z,6.11
2023-05-04T11:29:15.222Z,5.99
2023-05-04T11:31:42.293Z,5.81
2023-05-04T11:34:09.010Z,6.07
2023-05-04T11:36:37.025Z,5.84
2023-05-04T11:39:03.866Z,6.15
2023-05-04T11:41:30.655Z,5.98
2023-05-04T11:43:57.381Z,6.01
2023-05-04T11:46:24.348Z,5.85
2023-05-04T11:48:51.161Z,5.78
2023-05-04T11:51:17.962Z,5.84
2023-05-04T11:53:44.768Z,5.63
2023-05-04T11:56:11.613Z,5.99
2023-05-04T11:58:38.442Z,5.72
2023-05-04T12:01:05.345Z,5.81
2023-05-04T12:03:48.497Z,5.71
2023-05-04T12:06:18.702Z,5.68
2023-05-04T12:08:45.506Z,5.68
2023-05-04T12:11:19.403Z,5.54
2023-05-04T12:13:46.903Z,5.94
2023-05-04T12:16:17.783Z,5.36
2023-05-04T12:18:45.044Z,5.52
2023-05-04T12:21:16.890Z,5.53
2023-05-04T12:23:43.754Z,5.89
2023-05-04T12:26:10.924Z,5.63
2023-05-04T12:28:38.044Z,5.87
2023-05-04T12:31:04.885Z,5.37
2023-05-04T12:33:31.783Z,5.57
2023-05-04T12:35:59.214Z,5.44
2023-05-04T12:38:26.527Z,5.64
2023-05-04T12:40:53.537Z,5.77
2023-05-04T12:43:21.033Z,5.53
2023-05-04T12:45:47.933Z,5.44
2023-05-04T12:48:14.733Z,5.71
2023-05-04T12:50:45.281Z,5.52
2023-05-04T12:53:12.022Z,5.51
2023-05-04T12:55:38.937Z,5.60
2023-05-04T12:58:05.780Z,5.43
2023-05-04T13:00:35.232Z,5.00
2023-05-04T13:03:02.615Z,5.21
2023-05-04T13:05:29.523Z,5.43
2023-05-04T13:07:56.384Z,5.30
2023-05-04T13:10:23.112Z,5.23
2023-05-04T13:12:49.913Z,5.00
2023-05-04T13:15:16.675Z,5.14
2023-05-04T13:17:43.505Z,5.39
2023-05-04T13:20:11.336Z,5.14
2023-05-04T13:22:38.174Z,5.26
2023-05-04T13:25:05.654Z,5.55
2023-05-04T13:27:32.653Z,5.45
2023-05-04T13:29:59.402Z,5.28
2023-05-04T13:32:26.206Z,5.15
2023-05-04T13:34:53.020Z,5.29
2023-05-04T13:37:19.923Z,5.07
2023-05-04T13:39:46.727Z,5.20
2023-05-04T13:42:13.513Z,5.21
2023-05-04T13:44:40.545Z,5.27
2023-05-04T13:47:07.269Z,5.30
2023-05-04T13:49:34.007Z,5.19
2023-05-04T13:52:00.727Z,5.08
2023-05-04T13:54:27.519Z,5.15
2023-05-04T13:56:54.221Z,5.12
2023-05-04T13:59:20.997Z,4.73
2023-05-04T14:01:47.799Z,4.95
2023-05-04T14:04:14.573Z,5.13
2023-05-04T14:06:41.358Z,4.70
2023-05-04T14:09:08.344Z,5.25
2023-05-04T14:11:35.109Z,4.80
2023-05-04T14:14:01.936Z,4.88
2023-05-04T14:16:28.751Z,4.81
2023-05-04T14:18:55.585Z,4.50
2023-05-04T14:21:22.326Z,4.84
2023-05-04T14:23:49.059Z,4.94
2023-05-04T14:26:15.745Z,5.10
2023-05-04T14:28:42.457Z,5.61
2023-05-04T14:31:09.140Z,7.04
2023-05-04T14:33:36.453Z,6.30
2023-05-04T14:36:04.055Z,6.43
2023-05-04T14:38:30.765Z,6.92
2023-05-04T14:40:57.423Z,6.37
2023-05-04T14:43:24.172Z,6.47
2023-05-04T14:45:50.895Z,6.19
2023-05-04T14:48:17.703Z,5.75
2023-05-04T14:50:44.441Z,5.75
2023-05-04T14:53:11.111Z,5.72
2023-05-04T14:55:37.861Z,5.59
2023-05-04T14:58:04.577Z,5.69
2023-05-04T15:00:31.347Z,5.38
2023-05-04T15:02:58.148Z,5.43
2023-05-04T15:05:24.925Z,5.30
2023-05-04T15:07:51.621Z,5.24
2023-05-04T15:10:18.343Z,4.91
2023-05-04T15:12:45.104Z,5.13
2023-05-04T15:15:12.023Z,4.84
2023-05-04T15:17:38.794Z,4.97
2023-05-04T15:20:06.513Z,5.14
2023-05-04T15:22:33.509Z,4.95
2023-05-04T15:25:00.257Z,4.69
2023-05-04T15:27:26.976Z,4.63
2023-05-04T15:29:53.666Z,4.66
2023-05-04T15:32:20.430Z,4.45
2023-05-04T15:34:57.405Z,4.56
2023-05-04T15:37:31.689Z,4.59
2023-05-04T15:40:00.373Z,4.34
2023-05-04T15:42:28.873Z,4.50
2023-05-04T15:44:55.675Z,4.24
2023-05-04T15:47:22.469Z,4.25
2023-05-04T15:49:49.210Z,4.28
2023-05-04T15:52:16.021Z,4.35
2023-05-04T15:54:42.944Z,4.10
2023-05-04T15:57:09.657Z,4.34
2023-05-04T15:59:36.410Z,3.98
2023-05-04T16:02:03.146Z,3.90
2023-05-04T16:04:29.944Z,3.94
2023-05-04T16:06:57.579Z,3.98
2023-05-04T16:09:24.522Z,4.47
2023-05-04T16:11:51.218Z,3.94
2023-05-04T16:14:18.073Z,4.06
2023-05-04T16:16:44.887Z,4.25
2023-05-04T16:19:11.920Z,4.33
2023-05-04T16:21:38.866Z,4.50
2023-05-04T16:24:05.940Z,4.21
2023-05-04T16:26:32.714Z,4.16
2023-05-04T16:29:02.300Z,4.56
2023-05-04T16:31:29.119Z,4.71
2023-05-04T16:33:56.536Z,4.60
2023-05-04T16:36:23.396Z,4.54
2023-05-04T16:38:50.116Z,4.61
2023-05-04T16:41:17.815Z,4.77
2023-05-04T16:43:44.647Z,4.89
2023-05-04T16:46:11.422Z,4.87
2023-05-04T16:48:39.653Z,4.88
2023-05-04T16:51:06.767Z,4.79
2023-05-04T16:53:34.516Z,4.80
2023-05-04T16:56:01.259Z,5.05
2023-05-04T16:58:28.343Z,5.16
2023-05-04T17:00:55.061Z,5.21
2023-05-04T17:03:21.991Z,4.88
2023-05-04T17:05:48.831Z,5.04
2023-05-04T17:08:15.657Z,5.27
2023-05-04T17:10:42.372Z,4.82
2023-05-04T17:13:09.150Z,4.92
2023-05-04T17:15:35.941Z,4.90
2023-05-04T17:18:02.745Z,4.84
2023-05-04T17:20:29.535Z,4.93
2023-05-04T17:22:56.277Z,4.90
2023-05-04T17:25:23.099Z,5.05
2023-05-04T17:27:49.919Z,4.87
2023-05-04T17:30:16.608Z,5.25
2023-05-04T17:32:43.383Z,6.01
2023-05-04T17:35:20.952Z,7.36
2023-05-04T17:37:51.853Z,9.18
2023-05-04T17:40:18.730Z,11.39
2023-05-04T17:42:45.488Z,12.06
2023-05-04T17:45:12.302Z,14.08
2023-05-04T17:47:39.111Z,15.43
2023-05-04T17:50:06.721Z,16.42
2023-05-04T17:52:33.625Z,15.28
2023-05-04T17:55:00.397Z,16.67
2023-05-04T17:57:27.216Z,20.77
2023-05-04T17:59:53.996Z,28.35
2023-05-04T18:02:20.890Z,35.77
2023-05-04T18:04:47.716Z,37.89
2023-05-04T18:07:14.555Z,39.76
2023-05-04T18:09:41.254Z,42.51
2023-05-04T18:12:07.968Z,44.29
2023-05-04T18:14:35.013Z,46.21
2023-05-04T18:17:01.777Z,46.81
2023-05-04T18:19:28.520Z,46.63
2023-05-04T18:21:55.423Z,46.79
2023-05-04T18:24:22.161Z,47.70
2023-05-04T18:26:48.920Z,47.72
2023-05-04T18:29:19.470Z,47.77
2023-05-04T18:31:46.716Z,47.28
2023-05-04T18:34:13.682Z,46.95
2023-05-04T18:36:40.511Z,48.86
2023-05-04T18:39:07.382Z,48.81
2023-05-04T18:41:34.133Z,48.38
2023-05-04T18:44:01.066Z,47.47
2023-05-04T18:46:27.878Z,47.30
2023-05-04T18:48:54.576Z,47.60
2023-05-04T18:51:21.474Z,48.24
2023-05-04T18:53:48.463Z,47.57
2023-05-04T18:56:15.196Z,47.50
2023-05-04T18:58:41.931Z,46.96
2023-05-04T19:01:08.756Z,45.84
2023-05-04T19:03:36.024Z,46.04
2023-05-04T19:06:02.823Z,46.66
2023-05-04T19:08:29.541Z,45.51
2023-05-04T19:10:59.361Z,46.57
2023-05-04T19:13:26.185Z,45.90
2023-05-04T19:15:52.984Z,44.57
2023-05-04T19:18:19.772Z,45.32
2023-05-04T19:20:46.816Z,45.01
2023-05-04T19:23:13.536Z,45.39
2023-05-04T19:25:40.233Z,44.53
2023-05-04T19:28:10.022Z,44.32
2023-05-04T19:30:36.966Z,44.26
2023-05-04T19:33:04.286Z,44.38
2023-05-04T19:35:31.610Z,43.56
2023-05-04T19:37:58.291Z,43.98
2023-05-04T19:40:25.042Z,43.04
2023-05-04T19:42:51.756Z,43.81
2023-05-04T19:45:18.551Z,43.89
2023-05-04T19:47:46.593Z,42.71
2023-05-04T19:50:13.457Z,42.37
2023-05-04T19:52:40.156Z,41.19
2023-05-04T19:55:07.236Z,42.00
2023-05-04T19:57:33.919Z,41.48
2023-05-04T20:00:00.804Z,41.41
2023-05-04T20:02:28.314Z,40.48
2023-05-04T20:04:55.125Z,41.12
2023-05-04T20:07:21.919Z,40.81
2023-05-04T20:09:48.600Z,41.32
2023-05-04T20:12:15.310Z,40.11
2023-05-04T20:14:42.062Z,39.51
2023-05-04T20:17:09.167Z,39.67
2023-05-04T20:19:36.003Z,39.25
2023-05-04T20:22:02.833Z,39.86
2023-05-04T20:24:29.574Z,38.90
2023-05-04T20:26:59.162Z,39.04
2023-05-04T20:29:25.879Z,38.25
2023-05-04T20:31:52.594Z,38.95
2023-05-04T20:34:19.446Z,38.03
2023-05-04T20:36:46.519Z,38.41
2023-05-04T20:39:13.587Z,37.99
2023-05-04T20:41:40.323Z,37.20
2023-05-04T20:44:07.084Z,37.86
2023-05-04T20:46:34.147Z,37.65
2023-05-04T20:49:01.081Z,37.25
2023-05-04T20:51:27.848Z,37.72
2023-05-04T20:53:54.629Z,36.57
2023-05-04T20:56:21.386Z,36.23
2023-05-04T20:58:48.125Z,36.44
2023-05-04T21:01:14.993Z,36.19
2023-05-04T21:03:41.829Z,36.44
2023-05-04T21:06:08.780Z,35.85
2023-05-04T21:08:35.601Z,35.61
2023-05-04T21:11:02.446Z,35.98
2023-05-04T21:13:29.175Z,34.78
2023-05-04T21:15:56.068Z,34.94
2023-05-04T21:18:22.879Z,34.77
2023-05-04T21:20:49.624Z,34.71
2023-05-04T21:23:16.393Z,34.31
2023-05-04T21:25:43.133Z,34.43
2023-05-04T21:28:09.888Z,34.80
2023-05-04T21:30:40.196Z,33.63
2023-05-04T21:33:06.974Z,33.03
2023-05-04T21:35:33.863Z,33.98
2023-05-04T21:38:00.625Z,34.19
2023-05-04T21:40:27.521Z,33.44
2023-05-04T21:42:57.034Z,33.64
2023-05-04T21:45:23.856Z,32.98
2023-05-04T21:47:50.672Z,33.09
2023-05-04T21:50:17.620Z,32.87
2023-05-04T21:52:44.433Z,32.41
2023-05-04T21:55:11.312Z,32.82
2023-05-04T21:57:38.192Z,32.10
2023-05-04T22:00:05.631Z,32.16
2023-05-04T22:02:32.513Z,32.16
2023-05-04T22:04:59.295Z,31.47
2023-05-04T22:07:26.189Z,31.90
2023-05-04T22:09:53.134Z,31.49
2023-05-04T22:12:19.840Z,30.91
2023-05-04T22:14:46.690Z,31.92
2023-05-04T22:17:13.589Z,30.91
2023-05-04T22:19:40.573Z,30.80
2023-05-04T22:22:07.461Z,30.14
2023-05-04T22:24:34.257Z,29.31
2023-05-04T22:27:00.963Z,28.20
2023-05-04T22:29:27.804Z,26.99
2023-05-04T22:31:54.517Z,25.67
2023-05-04T22:34:21.200Z,25.58
2023-05-04T22:36:48.096Z,25.82
2023-05-04T22:39:14.970Z,25.07
2023-05-04T22:41:41.860Z,25.38
2023-05-04T22:44:08.780Z,24.04
2023-05-04T22:46:35.709Z,24.20
2023-05-04T22:49:02.455Z,24.55
2023-05-04T22:51:29.321Z,24.33
2023-05-04T22:53:56.191Z,24.13
2023-05-04T22:56:23.147Z,23.45
2023-05-04T22:58:49.871Z,23.78
2023-05-04T23:01:16.766Z,23.59
2023-05-04T23:03:43.672Z,23.54
2023-05-04T23:06:10.660Z,22.77
2023-05-04T23:08:37.392Z,23.25
2023-05-04T23:11:04.377Z,23.01
2023-05-04T23:13:31.109Z,23.31
2023-05-04T23:15:57.890Z,23.17
2023-05-04T23:18:24.708Z,22.71
2023-05-04T23:20:51.524Z,21.95
2023-05-04T23:23:18.343Z,22.02
2023-05-04T23:25:45.046Z,21.43
2023-05-04T23:28:11.735Z,22.53
2023-05-04T23:30:38.439Z,22.09
2023-05-04T23:33:05.233Z,21.81
2023-05-04T23:35:32.059Z,22.15
2023-05-04T23:37:58.782Z,21.81
2023-05-04T23:40:25.496Z,21.88
2023-05-04T23:42:52.219Z,21.58
2023-05-04T23:45:19.153Z,21.60
2023-05-04T23:47:45.986Z,21.49
2023-05-04T23:50:12.869Z,21.70
2023-05-04T23:52:39.654Z,20.94
2023-05-04T23:55:06.538Z,20.58
2023-05-04T23:57:33.454Z,20.81
